#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,01AUG2015:10:00:00,.,13.9,81.4,81.4,84.3,79.5,.,2.4250,4.6,2.3,343.6,37.11,1.187,42.03,26.03,49.0,54.6,43.8,0.0194,0.0223,74.4,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:10:00:00,.,13.1,72.2,72.2,75.4,69.9,.,2.5590,6.0,2.6,316.6,28.87,0.878,38.77,28.78,41.1,46.9,36.8,0.0189,0.0217,68.9,69.4,26,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:10:00:00,.,13.6,74.7,74.7,79.2,70.8,.,2.5070,3.2,1.0,226.2,60.35,0.751,33.92,17.45,37.0,44.1,28.8,0.0182,0.0202,54.7,51.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:10:00:00,.,14.1,68.2,68.2,70.1,66.7,.,2.5880,6.1,3.3,12.83,22.89,0.978,46.72,36.67,44.0,47.1,41.3,0.0187,0.0215,66.2,64.9,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:10:00:00,.,13.6,78.2,78.2,80.1,75.5,.,2.5170,8.8,4.5,313.7,21.17,0.925,33.54,24.66,42.5,45.9,39.9,0.0208,0.0252,68.9,70.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:10:00:00,.,13.9,74.6,74.6,78.0,72.1,.,2.4920,6.1,3.0,23.31,28.34,1.056,41.97,31.92,46.0,49.1,43.1,0.0190,0.0220,67.5,67.8,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:10:00:00,.,13.6,77.4,77.4,78.7,75.5,.,2.4650,6.4,3.7,51.55,2.349,0.835,28.45,23.58,39.9,42.8,37.1,0.0199,0.0237,69.3,70.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:10:00:00,.,13.8,77.5,77.5,79.8,75.8,.,2.5840,8.6,6.6,30.05,13.56,0.753,26.72,18.91,37.2,39.9,33.2,0.0224,0.0283,73.4,74.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:10:00:00,.,14.1,73.0,73.0,74.8,70.8,.,2.1430,3.8,1.4,164.8,79.86,1.009,43.11,28.05,44.7,48.7,39.2,0.0158,0.0177,64.6,64.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:10:00:00,.,14.0,74.0,74.0,76.3,71.6,.,2.5930,4.2,2.0,304.3,25.4,0.888,38.17,27.22,41.4,46.6,37.8,0.0192,0.0218,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:10:00:00,.,13.0,81.0,81.0,82.9,77.7,.,1.9500,5.0,2.4,196.1,40.5,0.838,33.04,14.46,39.9,47.1,29.1,0.0164,0.0194,68.4,67.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:10:00:00,.,13.8,80.8,80.8,83.9,78.4,.,1.6390,4.3,1.7,349.2,75.16,0.574,21.95,12.26,30.3,36.7,25.9,0.0139,0.0162,70.6,71.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:10:00:00,.,13.7,63.7,63.7,64.8,61.8,.,0.9390,2.8,1.3,240.8,77.69,1.267,72.64,52.45,50.8,55.2,46.0,0.0073,0.0082,59.6,59.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:10:00:00,.,13.6,74.6,74.6,78.9,71.2,.,1.8750,3.7,1.4,70.53,28.43,1.371,56.12,36.04,53.0,56.0,49.6,0.0150,0.0167,69.5,70.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:10:00:00,.,13.1,69.0,69.0,72.8,65.2,.,2.5550,5.3,2.8,92.1,20.4,0.881,46.17,29.33,41.2,48.7,36.8,0.0186,0.0213,62.6,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:10:00:00,.,13.8,85.7,85.7,87.4,84.1,.,2.3740,11.2,7.0,329.8,18.02,0.363,9.07,8.25,19.5,21.3,18.0,0.0247,0.0325,79.7,79.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:10:00:00,.,13.7,83.3,83.3,87.7,79.3,.,2.2460,5.7,3.3,178.8,29.59,0.668,21.76,11.57,34.0,41.5,27.3,0.0201,0.0242,64.0,66.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:10:00:00,.,13.1,77.8,77.8,81.8,73.6,.,2.1430,3.6,1.6,255.1,54.74,0.693,26.44,16.96,35.1,39.9,29.6,0.0167,0.0191,67.3,68.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:10:00:00,.,13.9,78.6,78.6,82.1,75.3,.,2.3970,18.3,12.1,352,14.4,0.829,32.06,21.05,39.7,44.3,36.6,0.0243,0.0333,67.8,68.7,36,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:10:00:00,.,14.0,75.2,75.2,78.4,73.3,.,1.7930,3.3,1.2,78.2,54.62,0.76,30.81,19.41,37.4,41.9,29.2,0.0139,0.0157,65.0,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:11:00:00,.,13.8,84.0,84.0,86.6,81.8,.,2.5100,11.0,5.1,287.3,33.73,1.248,34.37,27.68,50.5,53.0,48.5,0.0233,0.0282,73.0,72.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:11:00:00,.,13.2,.,.,.,.,.,2.9890,4.7,1.5,48,63.96,.,.,.,.,.,.,0.0233,0.0260,66.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:11:00:00,.,12.8,75.0,75.0,78.5,72.0,.,3.1810,8.0,4.7,75.97,23.59,0.93,41.2,23.31,42.5,48.1,34.5,0.0254,0.0298,66.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:11:00:00,.,13.9,89.3,89.3,91.8,86.9,.,1.8270,12.4,4.2,37.53,38.82,0.437,10.94,7.42,23.8,27.1,20.1,0.0192,0.0245,77.0,75.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:11:00:00,.,13.9,79.5,79.5,81.6,77.5,.,2.6990,8.7,5.1,198.5,20.01,1.296,47.22,26.15,51.4,56.9,43.3,0.0234,0.0278,66.0,64.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:11:00:00,.,14.1,75.9,75.9,78.0,74.3,.,1.2680,12.9,6.9,206.7,18.63,1.559,54.09,47.83,56.5,57.3,55.8,0.0130,0.0167,80.7,80.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:11:00:00,.,13.9,82.3,82.3,83.5,80.6,.,2.2150,4.8,2.1,118.3,60.19,1.315,44.08,30.51,51.8,58.4,47.8,0.0191,0.0217,62.8,63.1,21,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:11:00:00,.,13.8,84.8,84.8,87.3,82.5,.,2.9530,4.6,2.0,237,45.8,0.935,27.37,19.51,42.8,47.4,39.3,0.0240,0.0272,69.3,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:11:00:00,.,13.2,77.7,77.7,79.6,75.4,.,2.9330,6.6,1.7,196.3,61.15,1.097,43.03,28.71,46.9,54.4,41.1,0.0226,0.0252,63.5,63.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:11:00:00,.,13.4,82.6,82.6,84.2,80.9,.,3.0630,8.9,2.8,267.1,97.6,0.893,31.17,19.68,41.5,49.2,36.7,0.0250,0.0288,75.9,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:11:00:00,.,13.2,78.9,78.9,81.8,75.8,.,2.9810,6.5,3.4,290.4,37.22,0.912,32.38,22.1,42.1,45.2,38.2,0.0240,0.0280,73.0,70.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:11:00:00,.,13.8,86.6,86.6,89.9,84.2,.,2.6610,3.6,1.2,76,56.53,1.272,40.75,19.06,50.7,59.1,41.2,0.0219,0.0243,75.6,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:11:00:00,.,13.1,77.0,77.0,80.5,74.7,.,3.0260,4.6,2.0,318.1,52.51,0.873,37.4,20.78,41.0,47.2,36.5,0.0232,0.0262,69.6,69.4,26,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:11:00:00,.,13.4,82.1,82.1,84.7,78.4,.,2.9910,8.9,2.0,166.8,73.26,0.747,28.3,14.22,36.8,45.8,29.3,0.0240,0.0272,55.0,51.4,50,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:11:00:00,.,14.0,71.3,71.3,74.6,69.3,.,3.0290,6.1,3.8,13.84,19.65,0.982,45.18,26.05,44.0,48.6,37.6,0.0229,0.0264,68.7,64.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:11:00:00,.,13.3,80.7,80.7,82.3,79.5,.,3.0230,11.3,7.1,325.8,14.61,0.943,29.55,23.18,43.0,46.4,39.5,0.0267,0.0331,70.7,69.6,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:11:00:00,.,13.9,79.8,79.8,82.1,77.6,.,2.9520,5.4,2.4,32.68,60.77,1.098,36.3,28.44,47.0,50.1,45.3,0.0234,0.0266,68.0,67.8,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:11:00:00,.,13.6,79.9,79.9,81.2,78.1,.,2.9450,8.2,5.0,50.99,0.14,0.916,29.43,23.3,42.2,45.0,39.0,0.0249,0.0299,70.0,70.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:11:00:00,.,13.5,80.7,80.7,82.3,79.2,.,3.0560,11.1,8.0,36.23,13.67,0.723,22.59,17.96,36.2,39.3,32.4,0.0277,0.0351,75.0,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:11:00:00,.,13.6,77.2,77.2,80.6,74.5,.,2.6310,4.7,1.9,213.3,51.8,0.867,34.24,18.27,40.7,46.2,32.1,0.0206,0.0233,66.0,64.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:11:00:00,.,13.5,78.4,78.4,81.9,76.0,.,3.0760,4.4,1.7,293.1,30.85,0.885,33.26,17.66,41.3,48.2,33.0,0.0238,0.0266,69.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:11:00:00,.,13.0,84.0,84.0,85.9,82.4,.,2.1020,5.8,1.9,177.9,70.62,0.799,28.03,16.01,38.6,47.5,32.4,0.0180,0.0209,69.8,68.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:11:00:00,.,13.9,80.9,80.9,82.2,79.7,.,1.3140,6.1,3.6,11.74,9.77,0.805,33.78,15.03,38.7,49.4,29.3,0.0139,0.0175,71.7,71.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:11:00:00,.,13.7,66.2,66.2,68.6,64.7,.,0.7880,5.0,2.0,187.1,27.31,1.408,69.7,56.29,53.7,57.5,50.3,0.0069,0.0079,59.8,59.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:11:00:00,.,13.9,78.8,78.8,80.3,76.8,.,2.2970,4.5,0.9,261.8,57.44,1.287,46.87,32.91,51.2,56.6,47.8,0.0186,0.0204,70.4,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:11:00:00,.,13.1,75.2,75.2,77.7,72.4,.,3.0180,5.6,3.0,92.5,22.76,0.964,40.25,24.2,43.5,50.1,36.7,0.0235,0.0269,63.4,62.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:11:00:00,.,13.7,89.7,89.7,92.2,86.7,.,2.9080,14.9,5.7,335.6,62.7,0.388,9.1,6.921,21.0,23.1,18.0,0.0283,0.0355,82.2,79.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:11:00:00,.,13.9,90.7,90.7,92.9,87.5,.,2.8560,7.9,4.5,193.7,31.94,0.528,14.01,8.66,28.4,33.3,22.6,0.0269,0.0329,64.2,67.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:11:00:00,.,13.0,82.6,82.6,83.8,80.7,.,2.6610,4.5,1.4,325.6,53.81,0.743,23.6,16.34,36.9,42.0,32.3,0.0212,0.0238,68.7,68.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:11:00:00,.,13.8,84.7,84.7,87.0,82.0,.,2.8400,14.4,8.8,7.124,17.97,0.745,24.74,14.85,36.9,42.6,32.1,0.0281,0.0367,68.1,68.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:11:00:00,.,13.9,80.5,80.5,83.9,77.7,.,2.5790,4.0,1.5,339.8,55.8,0.854,29.02,20.89,40.4,46.7,36.7,0.0206,0.0232,66.1,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:12:00:00,.,13.7,87.0,87.0,89.1,84.9,.,3.1170,8.2,4.0,267,70,1.111,29.67,19.68,47.3,50.9,41.8,0.0278,0.0326,75.2,72.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:12:00:00,.,13.3,.,.,.,.,.,3.1580,6.3,2.4,64.72,47.06,.,.,.,.,.,.,0.0259,0.0295,66.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:12:00:00,.,12.8,79.1,79.1,80.1,77.9,.,3.4680,9.9,6.2,72.03,19.34,0.832,28.75,19.41,39.7,43.8,34.1,0.0294,0.0354,66.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:12:00:00,.,13.4,90.6,90.6,92.4,88.9,.,2.0280,16.6,5.7,50.24,33.79,0.355,8.74,5.556,18.9,22.7,13.3,0.0227,0.0296,78.8,75.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:12:00:00,.,13.6,81.3,81.3,83.1,79.2,.,2.2680,10.1,5.8,177.8,20.91,1.273,44.48,26.11,50.9,56.6,44.0,0.0214,0.0262,67.0,65.0,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:12:00:00,.,13.5,75.8,75.8,78.5,74.0,.,1.2160,15.2,8.4,200.7,18.52,1.592,56.77,46.41,57.1,58.0,56.1,0.0132,0.0174,81.3,80.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:12:00:00,.,13.9,82.6,82.6,84.3,81.1,.,2.1540,5.6,2.2,116.6,52.88,1.359,44.31,29.05,52.7,60.0,46.7,0.0189,0.0215,63.8,63.2,21,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:12:00:00,.,13.5,87.4,87.4,89.3,85.4,.,3.2770,6.1,2.3,237.7,28.69,0.943,26.48,17.14,43.0,48.2,38.1,0.0274,0.0312,70.4,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:12:00:00,.,13.2,81.1,81.1,82.7,79.0,.,3.2190,5.8,2.4,191.9,41.25,1.166,38.92,27.01,48.6,54.5,44.0,0.0260,0.0293,64.2,63.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:12:00:00,.,13.7,85.4,85.4,86.7,83.6,.,3.3130,6.6,2.1,186.3,41.21,0.939,32.19,17.41,42.7,52.4,36.5,0.0272,0.0308,78.6,32.5,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:12:00:00,.,13.2,83.0,83.0,86.5,80.7,.,3.2900,5.5,2.7,271.9,39.9,0.75,23.65,15.27,37.1,40.3,33.9,0.0270,0.0310,75.0,71.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:12:00:00,.,13.7,88.4,88.4,91.0,86.3,.,2.9510,3.7,1.8,93.6,29.84,1.286,40.84,16.87,50.9,60.2,38.9,0.0251,0.0282,77.0,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:12:00:00,.,13.0,81.5,81.5,83.9,79.5,.,3.2990,5.2,2.1,293.8,37.52,0.773,29.92,15.9,37.8,46.7,32.2,0.0264,0.0298,70.9,70.0,26,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:12:00:00,.,13.5,85.1,85.1,87.1,82.9,.,3.2720,13.6,5.4,39.51,70.34,0.67,22.86,11.7,34.2,42.5,27.0,0.0293,0.0356,54.7,51.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:12:00:00,.,14.0,74.8,74.8,76.3,73.1,.,3.3000,6.5,3.9,22.1,27.8,0.709,33.14,17.63,35.6,43.5,28.5,0.0261,0.0305,71.5,65.7,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:12:00:00,.,13.1,83.4,83.4,85.1,81.6,.,3.3750,12.2,8.1,334.3,20.76,0.943,28.55,20.17,43.0,46.3,38.4,0.0307,0.0383,73.0,70.3,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:12:00:00,.,13.5,83.4,83.4,85.5,80.9,.,3.2340,7.1,3.2,23.07,44.54,1.124,34.62,24.21,47.6,51.5,44.0,0.0270,0.0311,68.7,67.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:12:00:00,.,13.6,83.1,83.1,84.8,80.5,.,3.3000,8.9,5.4,50.99,0.336,0.88,26.45,20.47,41.2,43.9,38.2,0.0288,0.0347,71.4,70.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:12:00:00,.,13.5,83.2,83.2,85.4,81.6,.,3.3570,14.7,9.6,31.03,14.28,0.796,23.11,18.23,38.6,41.4,34.8,0.0315,0.0403,76.8,74.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:12:00:00,.,13.5,82.2,82.2,85.4,79.3,.,2.9140,4.6,2.0,235.2,50.45,0.891,28.23,20.26,41.5,46.3,37.6,0.0238,0.0269,68.0,64.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:12:00:00,.,13.4,82.3,82.3,84.5,80.7,.,3.3910,4.9,2.1,309.2,25.38,0.756,28.38,15.15,37.2,46.5,31.5,0.0273,0.0308,71.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:12:00:00,.,13.0,86.6,86.6,88.7,84.8,.,2.4520,6.5,1.7,287.5,80.9,0.812,31.55,14.05,38.9,53.8,33.1,0.0210,0.0238,71.4,68.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:12:00:00,.,13.8,84.0,84.0,86.4,81.0,.,1.4390,6.2,2.4,7.168,42.24,0.638,28.81,10.93,32.4,45.7,24.7,0.0144,0.0174,73.2,71.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:12:00:00,.,14.0,71.9,71.9,74.6,68.7,.,1.2170,5.6,2.5,267.3,28.4,1.457,66.74,40.87,54.6,58.7,48.8,0.0107,0.0124,60.0,59.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:12:00:00,.,13.5,79.9,79.9,81.5,78.4,.,2.0860,5.0,2.7,249.3,28.06,1.341,50.39,28.48,52.3,60.2,44.8,0.0183,0.0211,71.6,70.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:12:00:00,.,13.0,80.2,80.2,82.4,77.5,.,3.3130,7.0,2.7,115.2,35.24,0.721,34.01,12.79,35.7,47.0,25.3,0.0269,0.0307,64.2,62.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:12:00:00,.,13.3,91.3,91.3,92.8,89.5,.,3.2170,17.8,9.4,341.8,26.01,0.345,7.669,6.138,18.3,21.7,16.1,0.0341,0.0450,85.9,80.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:12:00:00,.,13.8,93.7,93.7,95.3,91.8,.,3.1360,9.9,4.9,204.1,49.54,0.518,12.84,7.573,27.8,35.3,22.9,0.0299,0.0367,64.6,66.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:12:00:00,.,13.0,85.1,85.1,87.8,82.1,.,2.6110,5.9,2.1,247.2,54.54,0.688,21.18,12.42,34.8,40.8,28.5,0.0223,0.0257,70.4,68.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:12:00:00,.,14.0,87.5,87.5,89.2,86.1,.,3.1380,12.0,6.7,14.4,20.88,0.733,21.65,13.15,36.5,43.2,31.4,0.0298,0.0373,69.2,68.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:12:00:00,.,13.8,85.1,85.1,87.9,82.2,.,2.9910,5.4,2.1,196,91.7,0.843,27.25,16.28,40.1,46.5,35.5,0.0251,0.0285,67.4,63.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:13:00:00,.,13.3,88.4,88.4,89.9,87.0,.,2.7930,10.8,5.2,132.9,47.58,0.935,23.08,18.26,42.8,46.0,40.2,0.0267,0.0326,78.0,72.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:13:00:00,.,13.2,.,.,.,.,.,3.4730,6.5,2.5,45.6,61.56,.,.,.,.,.,.,0.0288,0.0328,66.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:13:00:00,.,12.8,81.7,81.7,83.8,79.0,.,3.6070,13.7,8.2,51.89,19.14,0.596,27.16,11.5,30.9,42.4,24.4,0.0326,0.0406,67.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:13:00:00,.,13.4,91.3,91.3,93.3,89.5,.,3.2900,24.0,8.6,59.81,30.25,0.328,8.23,5.489,17.0,21.6,13.9,0.0338,0.0439,80.9,75.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:13:00:00,.,13.5,77.6,77.6,79.2,75.8,.,0.8100,9.1,4.6,196.2,15.43,1.432,51.96,38.21,54.2,58.4,51.1,0.0097,0.0127,68.1,65.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:13:00:00,.,14.0,75.0,75.0,76.7,74.1,.,1.0610,12.9,6.5,205.2,20.63,1.604,56.67,50.99,57.3,57.9,56.4,0.0114,0.0146,82.0,80.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:13:00:00,.,13.9,83.3,83.3,85.1,81.2,.,1.3250,5.9,2.2,137.2,72.66,1.035,45.76,17.65,44.8,59.3,34.5,0.0131,0.0156,64.6,63.3,21,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:13:00:00,.,13.4,89.6,89.6,91.3,88.0,.,3.3910,6.6,2.7,249.6,71.38,0.83,21.81,14.67,39.7,46.0,36.4,0.0291,0.0335,71.6,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:13:00:00,.,13.2,84.3,84.3,86.7,82.2,.,3.3360,5.8,2.7,171.2,50.03,1.161,37.97,20.99,48.4,55.0,41.4,0.0277,0.0315,65.6,63.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:13:00:00,.,13.8,87.5,87.5,88.5,86.2,.,3.3900,7.0,2.7,193.1,44.53,0.925,29.4,15.79,42.4,52.3,35.9,0.0287,0.0329,80.8,32.6,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:13:00:00,.,13.8,86.3,86.3,88.1,84.6,.,3.4090,5.4,2.8,256.4,48.33,0.75,19.53,15.07,37.1,39.6,34.0,0.0287,0.0330,77.3,72.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:13:00:00,.,13.3,91.2,91.2,92.3,89.5,.,3.0560,4.8,2.0,1.795,62.41,0.943,29.37,11.1,42.7,55.1,29.9,0.0265,0.0301,78.9,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:13:00:00,.,13.0,85.1,85.1,86.9,83.3,.,3.3920,6.8,2.2,295.5,60.27,0.795,27.33,14.28,38.3,48.9,30.3,0.0279,0.0317,72.1,70.3,26,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:13:00:00,.,13.5,86.3,86.3,87.8,85.3,.,3.3490,15.1,6.3,38.66,44.04,0.717,23.47,12.52,35.9,44.6,29.4,0.0309,0.0379,55.4,51.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:13:00:00,.,14.1,77.2,77.2,80.0,75.2,.,3.3860,7.1,4.8,18.51,16.8,0.714,26.24,18.12,35.9,41.7,29.7,0.0278,0.0329,74.2,66.7,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:13:00:00,.,13.2,85.8,85.8,87.5,84.2,.,3.4650,13.6,7.9,333,22.74,0.99,26.67,21.39,44.3,47.4,41.4,0.0321,0.0398,76.8,70.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:13:00:00,.,13.4,87.3,87.3,89.5,85.1,.,3.3500,8.6,3.7,338.5,51.67,1.106,29.08,21.54,47.2,51.2,43.7,0.0291,0.0338,70.0,68.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:13:00:00,.,13.5,86.7,86.7,89.1,84.1,.,3.3990,12.2,6.4,50.88,0.262,0.888,24.6,15.06,41.3,45.7,34.3,0.0311,0.0381,74.3,70.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:13:00:00,.,13.5,85.8,85.8,87.5,84.5,.,3.4620,15.2,9.4,28.75,17.15,0.833,21.99,17.75,39.8,42.6,37.0,0.0331,0.0421,79.2,74.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:13:00:00,.,13.5,85.9,85.9,88.0,84.0,.,3.0320,6.2,2.7,303.6,38.38,0.921,26.63,18.06,42.4,48.3,38.2,0.0259,0.0298,70.0,65.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:13:00:00,.,13.3,86.2,86.2,88.3,84.3,.,3.5110,5.1,1.8,295.9,34.75,0.737,26.99,13.66,36.5,47.0,30.2,0.0287,0.0322,74.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:13:00:00,.,12.9,88.5,88.5,90.7,86.4,.,2.7470,6.2,2.2,2.885,41.04,0.811,28.4,12.28,38.9,51.4,31.2,0.0239,0.0274,73.0,68.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:13:00:00,.,13.4,86.8,86.8,87.9,85.4,.,1.9830,11.1,5.0,31.39,37.65,0.72,25.82,11.37,35.7,48.3,26.1,0.0209,0.0265,74.8,71.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:13:00:00,.,14.0,77.0,77.0,81.3,73.8,.,1.6800,8.1,2.5,107.4,76.97,1.344,61.99,24.18,52.3,60.8,41.1,0.0149,0.0172,60.3,59.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:13:00:00,.,13.9,80.6,80.6,83.3,78.0,.,1.1910,3.5,0.7,194.6,24.18,1.279,54.43,23.87,50.8,61.6,41.7,0.0107,0.0118,72.7,70.0,6,.,.,.,.,.,.
