#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,14JUN2015:10:00:00,.,13.2,67.7,67.7,70.1,65.8,.,2.6510,4.4,1.3,329.4,70.43,1.209,58.72,45.85,49.6,54.4,47.5,0.0185,0.0203,65.0,64.2,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:10:00:00,.,13.1,74.7,74.7,76.7,73.3,.,2.1990,3.9,1.3,29.37,64.97,1.119,51.34,35.45,47.5,57.0,44.9,0.0166,0.0185,73.6,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:10:00:00,.,13.7,68.5,68.5,69.8,66.5,.,2.6640,4.7,1.7,272.2,64.93,1.089,55.54,39.98,46.8,50.8,43.4,0.0188,0.0208,67.2,66.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:10:00:00,.,13.9,81.2,81.2,83.9,79.4,.,2.4250,6.6,2.3,6.2,69.45,1.112,43.1,24.14,47.2,56.9,41.8,0.0197,0.0226,66.8,65.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:10:00:00,.,13.1,68.6,68.6,70.2,66.5,.,2.5350,4.9,2.1,260.7,71.95,1.101,56.46,37.24,47.1,50.6,42.3,0.0181,0.0203,69.8,70.0,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:10:00:00,.,13.7,69.0,69.0,72.3,65.9,.,2.7090,3.2,1.3,353.4,53.37,1.07,51.87,38.18,46.3,51.0,42.8,0.0193,0.0213,53.6,49.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:10:00:00,.,14.1,64.2,64.2,66.5,62.3,.,2.7570,5.8,2.9,18.87,33.51,1.123,62.44,36.88,47.6,51.7,38.3,0.0188,0.0211,64.0,60.8,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:10:00:00,.,14.1,70.1,70.1,71.2,68.9,.,2.7340,8.4,2.9,309.1,35.64,1.068,51.4,35.79,46.3,50.9,42.2,0.0199,0.0227,63.1,64.8,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:10:00:00,.,14.0,69.7,69.7,70.6,68.7,.,2.7040,5.0,2.2,341.3,63.68,1.17,54.97,40.32,48.7,53.6,45.2,0.0194,0.0217,66.2,66.6,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:10:00:00,.,13.7,70.7,70.7,72.6,69.4,.,2.6550,6.4,2.2,50.67,0.136,1.07,51.15,32.94,46.3,51.7,39.5,0.0193,0.0217,62.2,63.0,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:10:00:00,.,14.1,69.6,69.6,71.3,67.2,.,2.7550,8.0,4.4,43.33,27.62,0.891,41.63,29.3,41.6,45.0,37.1,0.0205,0.0242,68.2,68.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:10:00:00,.,14.1,69.4,69.4,71.5,67.1,.,2.4550,7.4,2.5,187.8,91.6,1.014,48.75,33.44,44.9,48.6,41.1,0.0179,0.0204,63.2,63.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:10:00:00,.,14.1,68.3,68.3,70.9,65.5,.,2.7640,4.2,1.5,256.3,45.88,1.024,56.64,30.76,45.1,50.3,37.9,0.0194,0.0215,63.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:10:00:00,.,13.0,77.2,77.2,79.0,76.3,.,2.1910,7.7,3.5,335.2,44.04,1.263,47.18,33.44,50.7,56.0,46.4,0.0180,0.0212,68.9,67.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:10:00:00,.,14.0,78.4,78.4,81.1,75.1,.,1.9880,8.9,3.8,330.5,39.69,1.135,46.51,24.31,47.8,54.9,40.6,0.0173,0.0208,65.0,61.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:10:00:00,.,14.0,67.7,67.7,71.0,63.1,.,2.1510,3.1,1.0,308.4,78.14,1.121,65.01,36.42,47.5,56.0,41.5,0.0156,0.0171,65.5,64.7,39,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:10:00:00,.,13.4,74.4,74.4,78.2,70.7,.,2.6640,4.3,1.3,325.3,41.76,1.231,57.95,35.26,50.0,57.0,44.5,0.0206,0.0226,65.2,65.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:10:00:00,.,13.1,65.6,65.6,68.0,63.4,.,2.7210,6.5,3.1,97.2,35.66,1.095,61.41,42,46.9,50.2,43.6,0.0191,0.0215,59.5,58.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:10:00:00,.,14.0,73.9,73.9,75.9,72.4,.,2.6560,18.9,13.0,6.584,14.49,0.358,14.28,10.67,19.1,22.5,16.0,0.0268,0.0369,71.7,70.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:10:00:00,.,13.7,74.7,74.7,76.8,73.2,.,2.6180,17.2,12.3,7.536,15.03,0.55,23.39,15.67,29.3,36.5,25.1,0.0258,0.0352,60.4,62.8,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:10:00:00,.,13.1,79.5,79.5,81.2,77.5,.,2.5130,6.1,2.0,229.4,50.95,0.978,34.51,24.62,43.9,49.5,40.4,0.0199,0.0227,62.2,62.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:10:00:00,.,14.1,71.8,71.8,73.5,69.1,.,2.5160,15.2,10.0,12.41,15.78,0.902,42.94,25.46,41.8,48.2,35.8,0.0214,0.0279,70.1,69.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:10:00:00,.,14.0,75.2,75.2,77.0,72.3,.,2.7000,9.6,4.4,225.4,27.74,1.038,44.34,28.67,45.5,53.1,40.6,0.0215,0.0255,61.3,59.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:11:00:00,.,13.9,81.3,81.3,84.0,78.9,.,3.0820,5.7,2.8,79.02,39.4,1.259,46.93,23.93,50.5,59.5,43.2,0.0256,0.0291,70.9,66.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:11:00:00,.,13.3,76.7,76.7,80.1,74.4,.,1.5500,7.1,3.6,251.1,24.98,0.892,33.99,22.85,41.6,45.7,35.3,0.0148,0.0181,60.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:11:00:00,.,13.2,67.9,67.9,69.5,66.2,.,3.3790,8.8,4.1,80,24.79,0.75,57.65,16.54,36.5,52.0,20.5,0.0249,0.0287,62.4,62.7,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:11:00:00,.,14.1,75.7,75.7,77.4,74.1,.,3.2210,11.9,5.0,3.547,31.02,0.447,18.84,10.24,24.2,31.2,14.9,0.0263,0.0318,70.3,67.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:11:00:00,.,14.0,78.2,78.2,79.6,77.0,.,3.3080,11.6,5.1,196,20.91,1.252,53.62,26.45,50.4,59.6,41.3,0.0273,0.0319,57.3,54.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:11:00:00,.,13.9,77.1,77.1,79.4,75.5,.,3.2400,6.2,2.4,21.01,63.04,1.061,38.95,29.97,46.1,49.9,43.9,0.0254,0.0286,72.3,69.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:11:00:00,.,13.8,81.8,81.8,83.3,80.5,.,3.2020,7.4,2.9,121.2,82.2,0.957,31.49,22.68,43.4,49.1,40.1,0.0267,0.0305,67.2,64.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:11:00:00,.,14.0,79.1,79.1,80.8,77.4,.,3.1470,10.6,6.1,13.81,21.54,0.683,29.02,15.59,34.7,43.4,29.3,0.0270,0.0333,65.7,63.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:11:00:00,.,13.3,70.7,70.7,72.2,69.0,.,3.1090,4.7,1.6,264.8,74.68,1.105,56.99,33.11,47.1,54.5,41.0,0.0226,0.0249,65.0,63.9,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:11:00:00,.,13.2,77.7,77.7,79.3,76.0,.,3.1400,6.3,2.3,185.2,83.9,1.173,47.41,31.34,48.8,56.3,45.1,0.0245,0.0276,76.9,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:11:00:00,.,13.9,71.3,71.3,73.1,69.4,.,3.1930,6.0,2.3,299.3,59.2,0.985,45.44,25.39,44.1,48.7,34.5,0.0235,0.0264,68.2,66.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:11:00:00,.,13.8,82.7,82.7,84.0,81.4,.,3.0200,4.8,2.2,74.95,30.07,1.294,44.26,25.95,51.3,58.5,44.5,0.0247,0.0278,67.7,64.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:11:00:00,.,13.1,71.3,71.3,72.8,69.6,.,3.1830,6.9,2.5,298.3,40.4,0.992,44.76,32.77,44.3,48.8,41.0,0.0234,0.0264,70.9,70.0,23,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:11:00:00,.,13.5,73.9,73.9,75.6,70.9,.,3.1360,4.5,1.4,52.56,63.02,1.044,45.93,30.07,45.6,50.7,41.6,0.0237,0.0261,53.6,49.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:11:00:00,.,14.1,67.5,67.5,69.7,65.4,.,3.1710,4.9,2.7,356,39.55,0.894,52.7,22.92,41.5,48.7,29.4,0.0229,0.0258,66.8,61.3,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:11:00:00,.,14.0,71.9,71.9,72.9,70.7,.,3.2150,7.5,3.8,347.3,22.3,0.935,43.34,28.06,42.7,47.8,37.4,0.0243,0.0281,64.4,64.4,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:11:00:00,.,14.0,72.3,72.3,73.8,70.0,.,3.1310,7.0,2.5,337.9,48.86,1.2,55.08,35.02,49.4,54.4,44.4,0.0233,0.0261,66.6,66.4,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:11:00:00,.,13.7,72.8,72.8,74.8,71.1,.,3.1100,10.5,2.7,17.18,48.02,1.07,45.48,29.3,46.3,50.4,39.8,0.0235,0.0265,63.0,63.0,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:11:00:00,.,13.6,71.6,71.6,73.2,70.6,.,3.2050,10.2,5.9,41.21,17.94,0.864,39,27.91,40.7,44.7,37.0,0.0248,0.0297,70.0,68.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:11:00:00,.,13.7,72.7,72.7,74.6,70.8,.,2.8600,8.7,3.7,4.735,29.56,0.869,43.71,22.39,40.8,48.5,31.7,0.0222,0.0259,64.3,63.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:11:00:00,.,13.6,71.7,71.7,73.4,70.8,.,3.1710,4.9,1.8,234.1,50.53,0.943,47.03,31.66,42.9,51.5,39.5,0.0234,0.0260,64.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:11:00:00,.,13.0,78.8,78.8,80.1,77.5,.,2.5110,8.6,3.5,313.4,29.84,1.302,47.82,33.8,51.6,57.5,47.3,0.0210,0.0244,69.9,67.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:11:00:00,.,13.9,81.4,81.4,84.3,79.3,.,2.2450,12.8,5.6,221,62.19,1.029,38.73,19.5,45.1,52.3,37.1,0.0212,0.0264,66.7,62.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:11:00:00,.,14.0,72.2,72.2,75.4,69.0,.,2.5540,3.6,1.4,143.7,59.67,1.217,58.03,36.13,49.7,58.7,43.3,0.0196,0.0216,65.5,64.6,39,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:11:00:00,.,13.7,78.5,78.5,80.0,76.5,.,3.1210,7.7,3.0,276.1,24.81,1.22,48.67,26.93,49.7,57.5,42.1,0.0255,0.0289,66.1,65.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:11:00:00,.,13.1,69.1,69.1,70.9,67.5,.,3.1540,8.0,3.1,80.8,63.79,1.051,54.32,33.18,45.8,52.2,40.0,0.0232,0.0262,60.4,58.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:11:00:00,.,14.0,75.7,75.7,78.9,73.8,.,3.1080,18.3,13.3,6.454,12.6,0.394,14.99,11.04,21.4,24.5,16.8,0.0301,0.0408,74.2,70.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:11:00:00,.,14.1,77.1,77.1,79.1,75.7,.,3.0590,17.3,11.3,359.8,14.94,0.543,23.66,12.05,29.0,38.1,21.0,0.0291,0.0385,60.4,62.8,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:11:00:00,.,13.1,82.7,82.7,83.8,81.1,.,2.9380,7.2,2.8,43.94,60.77,0.974,32.53,21.86,43.8,50.5,39.6,0.0245,0.0282,63.1,62.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:11:00:00,.,14.0,74.5,74.5,75.9,73.3,.,3.0080,15.0,8.8,17.01,17.13,0.911,38.91,25.93,42.0,48.7,36.5,0.0253,0.0319,70.8,69.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:11:00:00,.,14.0,78.4,78.4,81.3,75.7,.,3.1520,7.8,4.6,207.6,24.18,1.19,49.33,27.05,49.1,57.1,43.2,0.0258,0.0302,63.3,59.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:12:00:00,.,13.4,84.4,84.4,85.6,82.8,.,3.1550,9.4,3.5,3.123,67.31,1.136,43.11,22.45,47.7,59.3,41.8,0.0273,0.0316,73.9,66.8,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:12:00:00,.,13.6,76.2,76.2,80.0,71.8,.,0.9190,27.4,6.7,208.5,81,0.839,35.55,18.3,39.7,47.9,27.1,0.0129,0.0179,60.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:12:00:00,.,13.2,69.5,69.5,70.6,68.4,.,3.6350,11.9,5.0,71.53,25.19,0.711,40.63,21.75,35.6,44.5,28.2,0.0274,0.0321,63.0,63.0,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:12:00:00,.,13.6,77.5,77.5,79.2,76.1,.,3.5240,11.9,5.0,349.3,37.73,0.505,20.2,13.05,27.3,33.5,22.4,0.0290,0.0347,71.9,67.6,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:12:00:00,.,13.9,79.9,79.9,81.8,78.7,.,3.6750,12.4,7.0,169.2,20.76,1.247,46.78,25.37,50.3,57.9,41.1,0.0310,0.0369,57.9,54.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:12:00:00,.,13.5,79.3,79.3,82.0,77.8,.,3.5310,6.6,2.6,324.6,74.11,1.044,34.72,27.52,45.7,49.7,43.1,0.0283,0.0319,75.5,70.0,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:12:00:00,.,13.9,83.9,83.9,86.0,82.3,.,3.6300,8.8,3.7,111.9,57.82,0.944,33.27,18.56,43.0,52.3,36.6,0.0308,0.0356,69.9,64.6,31,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:12:00:00,.,13.9,80.9,80.9,82.5,79.4,.,3.4290,12.6,3.2,331,77.65,0.791,33.14,17.12,38.2,49.5,31.5,0.0280,0.0324,66.6,63.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:12:00:00,.,13.3,74.0,74.0,76.1,71.9,.,3.3900,6.2,2.3,38.1,59.68,1.042,49.36,29.93,45.5,52.6,40.1,0.0257,0.0288,65.6,64.0,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:12:00:00,.,13.6,80.0,80.0,81.3,78.6,.,3.4170,8.7,2.7,173,51.22,1.16,43.44,24.53,48.4,55.5,40.9,0.0274,0.0311,80.0,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:12:00:00,.,14.0,74.5,74.5,77.3,72.4,.,3.4910,6.3,2.8,257.7,58.39,0.913,37.99,27.31,42.1,47.7,38.1,0.0267,0.0303,69.9,66.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:12:00:00,.,13.8,84.8,84.8,87.1,83.2,.,3.2520,7.2,2.9,43.89,45.79,1.296,45.3,22.64,51.2,61.4,42.9,0.0275,0.0313,69.0,64.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:12:00:00,.,13.1,73.8,73.8,75.8,72.0,.,3.4680,8.0,2.9,256.9,47.43,1.012,42.9,30.54,44.9,50.0,41.6,0.0263,0.0298,71.8,70.5,23,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:12:00:00,.,13.5,76.3,76.3,77.9,74.4,.,3.3960,10.4,3.7,295.6,58.52,1.072,44.86,26.94,46.3,54.1,40.2,0.0270,0.0309,54.5,49.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:12:00:00,.,14.1,69.2,69.2,70.6,68.3,.,3.4040,8.0,4.7,13.28,20.19,0.759,40.89,21.83,37.3,44.8,28.3,0.0256,0.0299,69.9,62.1,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:12:00:00,.,14.0,73.7,73.7,74.8,72.3,.,3.5290,8.0,4.4,337.3,25.51,1.048,42.33,31.81,45.8,50.2,41.1,0.0273,0.0315,65.8,64.8,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:12:00:00,.,13.6,74.8,74.8,75.9,73.7,.,3.4260,8.8,3.5,326.2,33.84,1.004,46.96,25.36,44.6,52.7,37.7,0.0266,0.0305,67.3,66.4,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:12:00:00,.,13.7,74.1,74.1,75.8,72.7,.,3.4470,8.6,4.2,330.1,25.86,0.861,40.09,23.71,40.6,47.4,34.6,0.0269,0.0312,64.2,63.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:12:00:00,.,13.7,73.6,73.6,75.0,72.2,.,3.4650,10.4,6.9,29.38,18.14,0.925,36.99,29.26,42.5,45.6,39.6,0.0275,0.0332,72.3,68.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:12:00:00,.,13.6,75.9,75.9,77.8,73.7,.,3.1230,8.6,3.9,14.79,42.55,0.837,38.3,20.79,39.8,49.4,33.6,0.0251,0.0294,65.8,63.3,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:12:00:00,.,13.6,73.6,73.6,74.6,72.6,.,3.4700,5.6,2.3,273.3,54.28,1.019,45.37,30.81,45.0,50.8,41.7,0.0263,0.0293,66.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:12:00:00,.,13.0,79.9,79.9,80.9,79.0,.,2.6860,10.5,5.1,338.3,26.39,1.271,43.68,30.88,50.9,55.6,46.3,0.0233,0.0279,71.2,67.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:12:00:00,.,13.4,84.7,84.7,86.2,83.0,.,2.5860,10.2,4.5,150.7,30.93,0.902,33.81,16.28,41.6,52.7,34.7,0.0240,0.0290,68.9,62.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:12:00:00,.,13.9,76.9,76.9,78.3,73.0,.,2.5740,12.2,3.6,121.4,85.3,1.145,55.09,26.22,47.9,59.5,40.1,0.0217,0.0252,65.7,64.4,39,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:12:00:00,.,13.9,80.3,80.3,82.7,78.5,.,3.4610,7.0,3.1,262.3,22.07,1.176,47.51,22.79,48.6,58.4,39.3,0.0284,0.0322,67.2,65.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:12:00:00,.,13.1,73.0,73.0,74.7,70.7,.,3.4290,18.9,7.1,301,36.31,0.928,40.73,28.27,42.6,48.4,39.0,0.0274,0.0329,61.4,59.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:12:00:00,.,13.9,78.0,78.0,80.1,76.2,.,3.3990,21.3,13.3,354.4,14.92,0.391,13.7,10.67,21.2,23.6,18.5,0.0328,0.0441,77.6,71.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:12:00:00,.,14.1,79.3,79.3,80.4,78.2,.,3.2720,15.1,9.2,353.1,21.28,0.558,23.65,11.03,29.5,39.1,20.6,0.0302,0.0388,60.8,62.8,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:12:00:00,.,13.1,84.8,84.8,86.6,83.1,.,2.8640,7.3,2.6,12.24,65.14,0.985,32.83,18.38,44.1,52.5,37.0,0.0246,0.0283,63.4,62.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:12:00:00,.,13.6,76.5,76.5,77.6,75.1,.,3.2840,12.7,7.5,19.66,19.94,1.032,42.46,25.66,45.3,51.5,39.3,0.0273,0.0334,71.9,69.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:12:00:00,.,13.5,82.7,82.7,84.2,80.9,.,3.8000,7.9,3.8,193.6,32.39,1.12,40.69,21.66,47.5,56.6,40.6,0.0318,0.0365,65.7,59.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:13:00:00,.,13.4,83.1,83.1,85.7,78.2,.,2.5850,19.1,6.1,200.4,40.28,1.197,46.18,20.76,49.1,61.7,40.1,0.0243,0.0299,76.3,67.2,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:13:00:00,.,14.1,74.7,74.7,76.9,71.5,.,1.0930,12.6,6.0,216.9,34.02,0.844,37.89,20.58,40.0,47.0,30.8,0.0132,0.0177,60.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:13:00:00,.,13.2,70.7,70.7,71.9,69.6,.,3.7190,10.9,6.4,49.97,16.98,0.743,37.79,22.63,36.8,44.4,30.1,0.0287,0.0341,63.9,63.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:13:00:00,.,13.6,78.5,78.5,80.4,76.8,.,3.6630,10.8,4.3,288.7,56.9,0.514,20.88,13.56,27.7,34.4,24.5,0.0300,0.0353,73.9,68.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:13:00:00,.,13.5,80.7,80.7,82.2,75.9,.,3.3410,14.5,7.8,177.2,19.68,1.173,40.97,20.52,48.6,55.5,37.4,0.0293,0.0358,58.3,54.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:13:00:00,.,13.5,82.0,82.0,83.6,80.3,.,3.6250,8.1,3.1,84.5,74.46,0.996,31.6,23.03,44.4,49.2,41.1,0.0299,0.0341,78.8,71.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:13:00:00,.,13.5,84.2,84.2,87.1,80.8,.,2.6910,14.4,6.4,231.5,34.84,1.017,35.49,19.13,44.8,52.8,38.3,0.0257,0.0319,72.3,65.0,31,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:13:00:00,.,13.4,82.2,82.2,83.9,80.5,.,3.5140,7.9,2.5,255.5,67.3,0.936,35.85,19.86,42.6,53.1,36.9,0.0286,0.0324,67.7,64.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:13:00:00,.,13.3,76.6,76.6,78.3,75.0,.,3.4850,6.7,2.4,57.07,74.14,0.954,38.6,24.62,43.2,49.7,37.8,0.0271,0.0306,66.3,64.2,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:13:00:00,.,13.8,81.4,81.4,82.4,80.5,.,3.4990,10.5,4.8,211.9,50.87,1.096,39.44,24.7,46.9,54.7,41.8,0.0294,0.0346,81.8,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:13:00:00,.,14.0,76.5,76.5,78.5,74.8,.,3.6050,6.0,2.6,260.4,63.1,0.962,39.76,26.94,43.5,49.5,40.3,0.0281,0.0316,72.3,67.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:13:00:00,.,13.4,86.6,86.6,89.6,84.0,.,3.3590,8.3,3.2,68.18,46.68,1.272,41.93,19.91,50.7,61.2,42.2,0.0289,0.0332,70.8,64.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:13:00:00,.,13.1,76.7,76.7,79.2,75.5,.,3.5470,6.8,2.1,291.8,80.6,1.064,41.09,29.17,46.2,51.2,43.1,0.0275,0.0306,73.6,71.4,23,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:13:00:00,.,13.6,77.8,77.8,79.0,76.6,.,3.4790,12.1,6.5,262.2,23.87,1.058,39.94,25.69,46.0,51.8,39.5,0.0289,0.0346,55.4,49.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:13:00:00,.,14.1,69.4,69.4,71.3,68.2,.,3.4660,9.7,6.4,9.95,14.2,0.827,46.11,24.38,39.5,47.8,32.1,0.0263,0.0313,72.8,63.1,44,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:13:00:00,.,13.9,75.6,75.6,77.2,74.2,.,3.6000,9.5,5.5,339.6,19.42,1.031,43.1,27.9,45.3,51.7,41.3,0.0287,0.0337,68.2,65.5,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:13:00:00,.,13.7,76.0,76.0,77.8,75.0,.,3.5310,9.3,4.3,334.3,30,0.838,35.41,23.09,39.9,46.7,35.5,0.0281,0.0328,65.8,63.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:13:00:00,.,13.7,75.3,75.3,76.6,74.2,.,3.5820,11.1,6.9,30.14,21.16,0.841,33.86,22.77,40.0,44.7,35.2,0.0292,0.0352,74.3,68.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:13:00:00,.,13.6,78.8,78.8,80.6,77.0,.,3.2160,9.4,3.9,3.473,58.92,0.73,32.71,15.84,36.2,47.3,28.9,0.0266,0.0313,67.5,63.7,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:13:00:00,.,13.5,76.1,76.1,77.7,74.5,.,3.5750,4.9,2.0,294.8,41.79,0.995,45.71,26.38,44.4,53.3,40.2,0.0276,0.0307,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:13:00:00,.,13.0,81.5,81.5,83.1,80.2,.,2.9130,11.4,5.8,324.6,26.6,1.21,41.51,28.04,49.6,56.3,44.8,0.0258,0.0312,72.5,68.2,20,.,.,.,.,.,.
