#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,13APR2015:10:00:00,.,14.3,54.8,54.8,57.5,51.1,.,2.4590,4.9,2.3,227.2,30.51,0.379,33.53,19.89,20.4,24.8,16.2,0.0148,0.0170,48.9,49.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:10:00:00,.,13.4,47.7,47.7,50.2,45.3,.,2.3170,7.5,3.5,337,36.48,0.442,44.79,34.18,24.1,27.3,20.6,0.0125,0.0146,46.8,47.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:10:00:00,.,13.9,48.1,48.1,52.9,42.6,.,2.4160,4.1,1.4,108.8,89.5,0.391,40.08,29.49,21.2,24.5,17.8,0.0131,0.0146,37.4,32.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:10:00:00,.,14.5,41.2,41.2,43.2,39.6,.,2.4080,7.9,5.4,15.99,18.32,0.448,55.99,43.88,24.4,27.6,21.0,0.0114,0.0134,43.4,41.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:10:00:00,.,14.4,55.9,55.9,57.5,54.7,.,2.3060,10.2,3.9,340.3,41.61,0.51,39.86,29.05,27.5,32.0,24.5,0.0144,0.0172,44.1,46.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:10:00:00,.,14.4,47.8,47.8,50.8,44.9,.,2.3380,7.3,3.2,341.4,37.63,0.545,55.54,43.56,29.2,31.9,27.0,0.0124,0.0142,46.4,47.3,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:10:00:00,.,14.0,51.5,51.5,53.3,49.9,.,2.2530,8.4,5.0,348.4,27.7,0.458,38.08,33.41,24.9,28.0,22.9,0.0134,0.0163,45.0,46.0,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:10:00:00,.,13.9,54.8,54.8,57.1,52.0,.,2.3820,13.6,8.2,192,17.28,0.36,29.08,21.7,19.3,22.3,16.9,0.0159,0.0206,47.1,48.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:10:00:00,.,14.5,48.2,48.2,50.7,44.9,.,1.9380,5.9,1.9,30.48,78.84,0.408,40.36,32.04,22.2,25.1,19.9,0.0108,0.0123,48.1,46.8,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:10:00:00,.,14.4,49.3,49.3,52.2,46.4,.,2.3490,7.4,3.1,323.1,28.5,0.406,38.99,31.02,22.0,27.5,19.1,0.0131,0.0152,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:10:00:00,.,13.2,56.2,56.2,58.0,53.9,.,2.2080,10.7,6.1,173.7,18.94,0.403,31.7,22.99,21.9,26.1,18.8,0.0148,0.0187,48.4,48.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:10:00:00,.,14.3,55.5,55.5,59.2,51.1,.,2.3720,4.5,1.7,121.8,73.92,0.364,30.44,17.93,19.5,22.7,15.5,0.0143,0.0162,47.4,44.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:10:00:00,.,14.4,47.1,47.1,51.5,42.3,.,2.1100,4.6,1.6,4.641,52.29,0.32,34.96,22.57,16.5,20.1,13.6,0.0118,0.0133,42.7,42.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:10:00:00,.,13.8,55.9,55.9,60.0,51.7,.,2.3730,4.1,1.0,117.1,45.59,0.384,32.04,20.19,20.7,24.6,17.6,0.0150,0.0166,46.5,47.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:10:00:00,.,13.4,42.9,42.9,46.6,39.4,.,2.3940,6.9,2.7,90.1,56.61,0.34,40.45,32.27,17.9,21.1,15.9,0.0122,0.0139,42.1,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:10:00:00,.,14.3,54.6,54.6,56.5,52.2,.,2.2710,13.5,7.2,205.3,22.5,0.247,20.05,14.7,10.6,12.8,8.2,0.0160,0.0207,50.4,50.0,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:10:00:00,.,14.5,52.3,52.3,55.5,48.1,.,2.1970,9.4,2.8,125.4,38.63,0.355,35.96,20.89,18.9,22.7,15.3,0.0136,0.0158,42.8,46.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:10:00:00,.,13.2,54.0,54.0,57.3,51.0,.,2.2350,4.6,1.7,55.96,66.33,0.417,34.83,24.52,22.7,26.5,20.2,0.0133,0.0150,47.2,48.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:10:00:00,.,14.2,52.7,52.7,55.8,49.6,.,2.2060,7.8,2.9,29.89,55.22,0.45,41.95,27.84,24.5,29.7,21.9,0.0130,0.0152,47.6,44.2,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:10:00:00,.,14.4,51.0,51.0,54.3,47.5,.,2.3280,8.0,4.4,198.8,21.07,0.389,36.78,24.13,21.0,25.7,17.6,0.0138,0.0166,48.3,47.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:11:00:00,.,14.2,57.0,57.0,60.4,53.3,.,2.9070,6.3,2.6,30.21,48.88,0.308,22.7,17.02,15.7,19.8,13.9,0.0189,0.0217,48.1,48.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:11:00:00,.,13.6,54.8,54.8,56.5,53.4,.,1.3560,7.3,4.2,258.3,25.18,0.327,25.14,18.91,17.0,19.7,14.0,0.0108,0.0136,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:11:00:00,.,13.4,47.4,47.4,50.3,45.8,.,2.9700,8.9,5.5,79.55,17.59,0.503,53.79,33.55,27.2,30.4,22.1,0.0161,0.0188,44.0,44.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:11:00:00,.,14.4,56.3,56.3,58.4,54.4,.,2.8420,15.2,8.5,166.4,24.7,0.285,21.12,16.51,13.9,16.9,11.3,0.0193,0.0247,48.8,47.8,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:11:00:00,.,14.1,63.1,63.1,65.1,60.6,.,3.0790,5.9,3.1,194.6,30.76,0.377,29.67,13.1,20.1,29.4,12.3,0.0216,0.0250,46.8,42.7,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:11:00:00,.,13.8,61.6,61.6,63.4,59.5,.,3.0270,11.0,5.6,322.2,38.19,0.227,13.88,11.16,8.7,11.1,6.9,0.0215,0.0265,56.9,55.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:11:00:00,.,14.3,60.0,60.0,62.6,57.5,.,3.0210,7.9,3.2,8.58,38.47,0.355,24.21,16.47,18.9,23.0,16.2,0.0205,0.0238,49.6,48.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:11:00:00,.,14.3,56.9,56.9,58.2,55.6,.,2.8220,8.3,3.7,208.2,55.03,0.462,36.04,21.53,25.1,30.6,18.1,0.0178,0.0208,47.0,45.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:11:00:00,.,13.5,52.8,52.8,55.5,50.6,.,2.8250,7.8,2.6,357,67,0.457,38.35,29.71,24.9,27.6,23.2,0.0166,0.0189,46.5,45.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:11:00:00,.,14.1,58.5,58.5,60.7,56.4,.,2.9130,9.8,2.8,113.2,85,0.372,26.82,17.83,20.0,25.2,16.0,0.0187,0.0215,57.6,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:11:00:00,.,14.3,54.0,54.0,57.5,50.9,.,2.4750,6.3,2.4,327,58.28,0.454,38.18,26.6,24.8,28.0,22.8,0.0152,0.0173,46.1,46.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:11:00:00,.,14.2,59.6,59.6,62.3,57.4,.,2.9580,6.7,2.6,251.3,46.62,0.348,25.12,16.91,18.4,23.2,15.5,0.0192,0.0221,50.2,49.8,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:11:00:00,.,13.3,53.1,53.1,56.2,49.9,.,2.8350,6.4,3.1,303.3,44.43,0.446,38.79,27.25,24.3,27.7,22.4,0.0168,0.0193,47.7,47.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:11:00:00,.,13.8,57.2,57.2,61.1,52.6,.,2.9480,7.1,2.3,317.8,69.22,0.395,35.28,19.81,21.4,27.5,18.5,0.0187,0.0212,37.6,32.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:11:00:00,.,14.5,43.2,43.2,45.4,42.0,.,2.8730,8.7,6.0,8.97,15.78,0.489,56.52,45.64,26.5,29.3,22.7,0.0141,0.0164,45.7,42.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:11:00:00,.,14.2,57.6,57.6,59.5,55.9,.,2.8200,12.5,6.6,329.8,40.77,0.541,40.64,27.9,29.0,33.9,24.4,0.0184,0.0225,45.3,46.8,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:11:00:00,.,14.3,52.8,52.8,55.8,50.5,.,2.8310,6.8,3.0,333.5,54.98,0.574,48.14,36.71,30.4,34.3,28.8,0.0165,0.0188,46.6,47.1,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:11:00:00,.,14.0,53.9,53.9,57.0,52.1,.,2.7560,9.7,5.5,12.4,19.98,0.504,39.19,31.62,27.3,29.6,25.1,0.0169,0.0202,45.7,46.4,20,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:11:00:00,.,13.9,57.3,57.3,58.9,56.0,.,2.8690,17.0,10.4,186.2,17.55,0.363,25.77,20.96,19.5,22.9,16.9,0.0198,0.0258,48.6,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:11:00:00,.,13.9,53.0,53.0,55.8,50.1,.,2.3380,5.5,2.3,218.7,70.03,0.436,34.97,29.71,23.8,27.9,21.7,0.0142,0.0163,51.0,47.3,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:11:00:00,.,13.9,54.2,54.2,56.8,52.0,.,2.8400,6.7,3.1,295,32.56,0.458,39.48,25.9,25.0,28.6,21.4,0.0172,0.0198,48.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:11:00:00,.,13.2,60.1,60.1,62.6,57.1,.,2.6880,11.4,5.5,168.6,36.09,0.398,29.71,18.05,21.6,26.9,18.3,0.0186,0.0229,48.8,48.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:11:00:00,.,14.2,61.2,61.2,63.8,59.0,.,2.8730,5.5,2.2,117.4,84.2,0.311,20.44,14.61,15.9,20.3,13.0,0.0190,0.0217,49.2,44.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:11:00:00,.,14.3,54.7,54.7,59.7,50.7,.,2.5360,5.3,1.6,277.1,70.44,0.319,29.54,18.25,16.4,23.8,13.2,0.0161,0.0180,43.2,42.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:11:00:00,.,14.2,60.5,60.5,64.2,57.9,.,2.9180,4.3,1.6,300,54.3,0.406,29.52,17.69,22.0,28.0,18.6,0.0196,0.0218,47.3,47.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:11:00:00,.,13.3,48.8,48.8,52.2,45.7,.,2.8780,9.7,4.1,131.7,52.62,0.35,37.19,24.73,18.6,21.4,16.2,0.0165,0.0193,42.4,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:11:00:00,.,14.2,57.8,57.8,59.8,55.9,.,2.7560,16.6,9.8,179.5,23.57,0.262,18.1,13.88,11.9,15.0,8.0,0.0201,0.0264,53.1,50.0,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:11:00:00,.,14.4,58.2,58.2,61.0,54.3,.,2.6760,14.8,7.6,164.3,22.65,0.326,24.86,15.59,16.9,21.1,13.3,0.0191,0.0243,43.1,46.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:11:00:00,.,13.2,57.8,57.8,60.3,55.8,.,2.7110,5.5,2.2,254.9,65.93,0.386,30.96,20.11,20.8,27.0,17.9,0.0174,0.0198,48.5,48.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:11:00:00,.,14.2,56.7,56.7,59.3,54.1,.,2.6890,11.4,3.7,164.7,49.74,0.457,35.57,25.05,24.9,29.3,21.5,0.0171,0.0201,48.3,44.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:11:00:00,.,14.3,57.0,57.0,61.0,53.8,.,2.8260,8.9,2.6,220.7,59.09,0.374,33.72,17.32,20.0,28.2,15.1,0.0181,0.0207,50.9,47.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:12:00:00,.,13.8,63.2,63.2,66.0,60.2,.,3.2920,6.4,2.4,50.94,71.95,0.329,21,14.95,17.1,24.1,14.4,0.0227,0.0258,50.9,48.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:12:00:00,.,13.5,57.5,57.5,60.0,54.9,.,1.4900,7.1,2.9,251.2,48.83,0.312,23.9,15.6,15.9,20.8,12.8,0.0116,0.0141,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:12:00:00,.,13.4,50.8,50.8,54.3,49.1,.,3.2820,11.4,6.4,77.99,21.11,0.433,41.88,27.25,23.6,27.1,20.6,0.0192,0.0228,45.0,45.1,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:12:00:00,.,14.0,58.6,58.6,61.2,56.7,.,3.1810,17.4,10.0,155.1,26.26,0.298,20.1,16.31,14.9,17.0,13.4,0.0222,0.0286,50.1,47.8,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:12:00:00,.,13.7,66.0,66.0,67.5,64.9,.,3.4280,10.2,3.5,197.2,50.03,0.322,24.5,10.18,16.3,28.7,8.5,0.0247,0.0288,48.0,42.9,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:12:00:00,.,13.8,64.2,64.2,66.1,62.5,.,3.3380,12.8,6.6,310.2,31.64,0.234,12.72,10.34,9.4,11.4,7.2,0.0247,0.0306,59.5,56.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:12:00:00,.,13.8,64.6,64.6,67.5,61.9,.,3.3750,8.8,3.1,41.58,65.73,0.354,22.18,13.59,18.8,25.2,15.0,0.0238,0.0274,53.3,49.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:12:00:00,.,13.9,59.2,59.2,61.3,57.4,.,3.1270,11.4,5.3,232.8,25.62,0.455,34.31,21.76,24.7,31.4,20.3,0.0207,0.0248,48.0,45.9,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:12:00:00,.,13.5,58.1,58.1,60.4,55.1,.,3.1270,6.8,2.3,7.652,88.2,0.489,33.98,26.41,26.5,30.6,23.8,0.0199,0.0224,47.9,45.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:12:00:00,.,14.2,61.9,61.9,64.5,59.8,.,3.2110,9.4,4.1,204,42.83,0.401,28.37,16.98,21.7,30.8,15.6,0.0219,0.0258,61.2,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:12:00:00,.,13.9,59.4,59.4,62.7,55.8,.,2.6250,7.0,2.8,321.3,72.76,0.445,32.04,19.62,24.2,29.0,19.8,0.0177,0.0204,46.7,47.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:12:00:00,.,13.8,63.6,63.6,65.5,62.0,.,3.2500,6.0,2.4,23.8,86,0.388,27.33,16.53,20.9,30.9,17.3,0.0222,0.0253,52.0,49.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:12:00:00,.,13.2,58.7,58.7,61.7,55.9,.,3.1690,7.0,2.9,316.9,46.56,0.46,35.04,21.85,25.0,31.4,20.6,0.0204,0.0233,49.1,48.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:12:00:00,.,13.8,60.0,60.0,61.5,58.5,.,3.2600,13.3,5.0,282.7,52.28,0.402,28.9,18.18,21.8,28.3,16.7,0.0221,0.0262,38.3,32.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:12:00:00,.,14.5,46.3,46.3,48.5,43.6,.,3.1460,8.5,6.0,5.748,16.59,0.464,54,33.59,25.2,29.7,20.2,0.0166,0.0195,48.2,42.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:12:00:00,.,14.3,61.2,61.2,62.7,58.7,.,3.1690,13.0,6.9,186,35.86,0.515,35.69,24.13,27.8,32.7,24.5,0.0219,0.0267,46.9,46.8,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:12:00:00,.,13.8,58.8,58.8,62.0,55.3,.,3.1460,5.9,2.8,355.6,59.18,0.603,41.2,31.03,31.6,35.9,29.2,0.0202,0.0228,46.9,47.1,27,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:12:00:00,.,14.0,58.9,58.9,61.3,56.7,.,3.0860,9.5,4.7,1.216,26.14,0.472,34.97,23.66,25.7,29.5,22.9,0.0204,0.0241,47.1,46.6,20,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:12:00:00,.,13.9,59.0,59.0,60.7,57.9,.,3.1760,17.2,10.0,185.5,19,0.376,25.23,20.01,20.3,23.8,18.0,0.0221,0.0282,50.5,48.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:12:00:00,.,13.9,58.7,58.7,61.9,55.2,.,2.5300,11.4,4.4,192.5,62.17,0.429,35.75,18.91,23.3,29.5,18.4,0.0175,0.0210,54.2,47.3,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:12:00:00,.,13.8,59.3,59.3,61.7,56.7,.,3.1630,7.1,3.0,291.4,59.72,0.426,32.72,18.14,23.2,28.1,17.9,0.0206,0.0237,50.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:12:00:00,.,13.2,64.3,64.3,66.3,62.4,.,3.0110,14.2,8.2,190.1,19.16,0.384,24.68,15.09,20.7,27.0,17.2,0.0228,0.0290,49.8,48.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:12:00:00,.,13.7,64.1,64.1,66.0,62.6,.,3.1930,7.4,3.1,26.33,70.87,0.33,23.04,13.42,17.1,26.2,13.4,0.0223,0.0259,51.6,45.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:12:00:00,.,13.8,61.3,61.3,64.0,59.1,.,2.8400,7.5,3.1,115.1,88.2,0.301,21.52,10.55,15.0,21.8,6.9,0.0200,0.0233,43.5,42.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:12:00:00,.,14.2,65.6,65.6,68.2,63.7,.,3.2820,6.7,2.2,266.3,72.78,0.354,29.68,10.73,18.2,31.5,9.3,0.0232,0.0263,48.5,48.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:12:00:00,.,13.3,53.1,53.1,55.2,51.2,.,3.1770,11.9,5.3,182.3,41.54,0.365,29.91,24.45,19.6,22.7,17.2,0.0196,0.0233,42.9,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:12:00:00,.,13.8,59.2,59.2,61.0,57.8,.,3.0720,19.8,12.3,182.5,17.4,0.315,21.3,15.68,16.1,20.7,13.0,0.0224,0.0297,55.9,50.5,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:12:00:00,.,14.3,61.5,61.5,62.7,60.1,.,2.9880,20.6,13.8,183.5,15.8,0.295,19.59,14.07,14.7,19.9,12.3,0.0234,0.0318,43.6,45.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:12:00:00,.,13.2,61.5,61.5,63.9,59.3,.,3.0060,11.4,2.8,241,63.41,0.38,25.73,17.46,20.5,26.7,15.5,0.0204,0.0235,50.7,49.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:12:00:00,.,13.8,59.9,59.9,62.1,58.3,.,2.9920,13.0,7.3,192,23.51,0.446,30.18,21.49,24.3,28.4,20.8,0.0207,0.0257,49.6,44.0,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:12:00:00,.,13.8,62.4,62.4,64.8,60.3,.,3.1460,7.1,2.2,276.8,88.1,0.396,27.84,16.82,21.4,28.6,16.7,0.0214,0.0242,54.1,47.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:13:00:00,.,13.7,67.9,67.9,70.2,65.5,.,3.4290,9.7,2.8,60.12,54.43,0.323,18.09,11.41,16.6,23.2,12.7,0.0247,0.0284,53.9,48.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:13:00:00,.,13.5,61.7,61.7,64.3,58.9,.,1.5280,7.4,3.1,262.1,43.41,0.325,21.25,14.11,16.9,21.0,13.1,0.0127,0.0155,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:13:00:00,.,13.4,53.6,53.6,54.8,51.6,.,3.3860,11.2,6.6,75.88,21.4,0.417,35.14,26.67,22.7,25.6,20.4,0.0209,0.0250,46.1,45.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:13:00:00,.,13.9,59.9,59.9,62.3,58.0,.,3.3220,18.7,9.4,164.3,27.44,0.308,19.42,16.07,15.6,18.2,13.9,0.0234,0.0298,51.6,47.5,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:13:00:00,.,13.7,68.0,68.0,70.1,66.1,.,3.5420,15.1,5.0,150.3,67,0.288,25.32,5.668,13.4,31.5,-1.5,0.0266,0.0318,49.5,43.1,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:13:00:00,.,13.8,66.5,66.5,67.7,65.0,.,3.4230,15.0,8.1,302.2,23.53,0.23,11.53,9.22,9.0,11.0,6.7,0.0265,0.0335,62.3,57.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:13:00:00,.,13.8,68.1,68.1,70.1,66.7,.,3.4940,8.3,2.9,83.1,69.69,0.362,23.39,11.52,19.2,29.0,13.9,0.0254,0.0291,57.3,49.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:13:00:00,.,13.8,62.5,62.5,64.7,60.1,.,3.2190,12.6,4.6,199.8,35.87,0.49,33.81,20.1,26.5,33.6,22.1,0.0222,0.0263,49.3,46.2,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:13:00:00,.,13.6,61.6,61.6,64.8,60.2,.,3.2340,8.2,3.0,220.2,59.15,0.445,29.83,20.24,24.2,29.0,20.5,0.0217,0.0250,49.7,45.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:13:00:00,.,14.2,64.1,64.1,66.1,62.2,.,3.2860,11.1,4.5,156.9,41.85,0.415,27.72,17.12,22.5,31.9,18.3,0.0231,0.0274,63.6,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:13:00:00,.,13.8,62.9,62.9,65.3,61.2,.,2.6740,11.4,4.4,218.2,58.82,0.409,27.17,17.8,22.2,28.6,18.8,0.0195,0.0234,48.1,47.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:13:00:00,.,13.8,67.1,67.1,69.8,64.6,.,3.3380,7.7,3.1,24.27,75.69,0.386,28.11,13.35,20.7,31.1,15.6,0.0240,0.0277,54.1,49.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:13:00:00,.,13.2,62.5,62.5,64.2,60.9,.,3.2780,12.2,5.3,215.9,59.79,0.407,26.94,17.41,22.1,27.3,17.7,0.0228,0.0274,50.5,48.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:13:00:00,.,13.8,61.7,61.7,63.6,59.6,.,3.3460,17.9,7.9,256.8,28.44,0.374,26.49,16.89,20.1,27.9,15.9,0.0238,0.0295,39.2,32.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:13:00:00,.,14.4,48.1,48.1,50.9,46.5,.,3.2170,10.7,6.3,358.2,15.79,0.524,53.44,34.17,28.2,32.5,20.8,0.0175,0.0204,50.7,43.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:13:00:00,.,13.9,63.2,63.2,64.9,61.9,.,3.2590,12.5,5.4,262.6,78.57,0.532,32.3,23.65,28.6,33.2,25.6,0.0229,0.0273,49.1,46.9,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:13:00:00,.,13.9,62.6,62.6,64.1,59.7,.,3.2100,12.9,5.3,301,89.4,0.452,29.17,19.15,24.6,29.5,20.2,0.0225,0.0269,48.7,46.9,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:13:00:00,.,13.9,61.5,61.5,63.4,59.8,.,3.2720,15.9,8.2,181.5,25.8,0.393,25.07,18.68,21.3,25.2,18.6,0.0232,0.0291,52.3,48.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:13:00:00,.,13.8,62.2,62.2,63.9,60.4,.,2.5840,14.7,7.2,187.9,30.17,0.374,23.32,17.46,20.1,23.0,17.8,0.0198,0.0252,56.9,48.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:13:00:00,.,13.8,62.3,62.3,64.1,61.1,.,3.2760,10.0,3.7,260.1,45.45,0.387,25.9,17.26,20.9,27.5,17.4,0.0224,0.0262,52.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:13:00:00,.,13.1,67.1,67.1,69.6,65.3,.,3.1280,15.7,8.3,188.7,21.06,0.393,21.96,14.28,21.2,27.3,17.3,0.0246,0.0313,50.8,48.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:13:00:00,.,13.7,66.3,66.3,68.7,64.3,.,3.2980,9.5,4.0,23.5,55.95,0.351,22.4,13.62,18.6,26.2,15.9,0.0240,0.0282,54.1,45.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:13:00:00,.,13.8,64.4,64.4,66.1,62.7,.,2.9640,11.0,3.5,88.7,77.09,0.267,17.62,10.79,12.3,19.3,7.1,0.0218,0.0256,44.7,42.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:13:00:00,.,14.2,67.6,67.6,69.2,66.5,.,3.4070,14.3,5.1,291,67.45,0.368,26.62,12.12,19.5,32.1,13.3,0.0255,0.0305,50.1,48.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:13:00:00,.,13.2,56.4,56.4,59.7,54.5,.,3.2680,13.1,4.9,152.5,56.07,0.375,26.96,20.95,20.2,23.1,18.1,0.0212,0.0250,43.9,42.1,17,.,.,.,.,.,.
