#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,24APR2015:10:00:00,.,14.3,59.8,59.8,61.3,57.5,.,2.3950,24.7,17.3,212.5,10.98,0.718,44.84,36.94,36.0,39.2,33.6,0.0174,0.0239,51.7,51.8,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:10:00:00,.,13.2,58.1,58.1,60.5,55.1,.,2.0690,13.3,7.9,177.8,17.38,0.754,57.33,40.54,37.3,40.7,34.8,0.0141,0.0177,52.2,52.3,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:10:00:00,.,14.4,50.5,50.5,53.2,46.7,.,1.1880,14.4,6.2,198,37.89,0.76,74.34,51.54,37.4,40.5,35.1,0.0079,0.0098,40.3,35.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:10:00:00,.,14.5,45.6,45.6,48.2,44.0,.,1.2820,10.8,6.2,4.257,18.39,0.794,82.7,67.97,38.6,41.2,36.7,0.0069,0.0081,46.6,44.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:10:00:00,.,13.4,55.0,55.0,58.6,52.9,.,1.8100,15.5,10.1,174.7,18.48,0.787,60.33,45.21,38.3,42.9,36.7,0.0120,0.0155,49.8,51.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:10:00:00,.,13.9,58.2,58.2,60.4,56.1,.,1.7830,17.7,11.0,162.6,28.75,0.827,57.44,43.1,39.6,42.6,36.9,0.0129,0.0170,51.4,51.8,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:10:00:00,.,14.0,57.0,57.0,59.4,54.9,.,1.7950,15.2,7.9,146.2,32.54,0.769,57.96,40.93,37.8,40.4,34.5,0.0125,0.0158,50.2,50.7,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:10:00:00,.,14.4,53.2,53.2,56.4,51.6,.,1.6850,18.4,9.5,185.4,18.72,0.741,59.44,45.07,36.8,39.6,34.6,0.0111,0.0142,51.4,52.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:10:00:00,.,14.4,54.2,54.2,58.0,50.9,.,1.6760,10.7,5.3,214.2,22.52,0.977,75.9,56.8,43.9,48.7,40.8,0.0101,0.0119,53.5,50.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:10:00:00,.,14.4,56.0,56.0,57.6,53.1,.,1.5140,13.8,5.1,170.7,43.82,0.686,55.85,39.46,34.9,38.0,32.6,0.0107,0.0133,50.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:10:00:00,.,13.1,61.1,61.1,62.7,58.9,.,1.8920,18.3,9.6,181.3,19.39,0.613,36.97,30.67,32.1,34.0,30.6,0.0153,0.0205,52.5,51.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:10:00:00,.,14.3,58.2,58.2,61.1,55.5,.,2.3800,15.9,10.4,175.8,19.63,0.608,43.27,30.52,31.8,37.3,28.2,0.0166,0.0216,50.1,46.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:10:00:00,.,13.7,49.7,49.7,50.8,46.2,.,1.3430,7.8,2.8,73.06,46.51,0.524,49.37,38.63,28.2,31.4,26.3,0.0088,0.0103,44.3,43.5,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:10:00:00,.,13.9,52.1,52.1,55.1,48.7,.,2.1410,20.2,7.2,217.2,49.43,0.635,55.66,41.25,32.9,38.3,28.5,0.0135,0.0165,46.6,48.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:10:00:00,.,13.3,43.6,43.6,45.9,40.4,.,1.6930,11.0,3.3,94.1,46.46,0.758,84.2,72.59,37.4,39.6,35.8,0.0086,0.0096,44.7,45.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:10:00:00,.,14.0,57.0,57.0,59.6,55.4,.,1.6020,16.6,10.5,195.2,16.74,0.675,47.62,38.44,34.5,36.3,32.3,0.0128,0.0172,60.1,59.2,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:10:00:00,.,13.7,52.2,52.2,53.3,51.0,.,1.1780,5.9,2.5,199.7,39.49,0.883,70.58,62.69,41.3,43.8,39.0,0.0077,0.0087,49.9,51.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:10:00:00,.,13.2,60.3,60.3,62.7,58.4,.,2.3780,9.9,4.5,48.29,41.39,0.56,36.84,27.6,29.8,35.9,27.3,0.0162,0.0195,50.2,50.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:10:00:00,.,13.8,57.1,57.1,58.4,54.7,.,1.4440,16.7,8.3,190.2,18.49,0.906,67.47,49.94,41.9,46.0,38.7,0.0104,0.0133,53.1,49.4,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:10:00:00,.,14.3,59.2,59.2,61.1,56.5,.,2.5040,17.8,11.8,197.2,17,0.598,42.48,29.84,31.5,35.4,28.7,0.0178,0.0234,50.2,50.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:11:00:00,.,14.3,57.1,57.1,60.0,55.0,.,2.1560,28.3,18.5,191,11.56,0.688,50.66,36.84,35.0,40.2,33.0,0.0161,0.0221,51.4,52.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:11:00:00,.,13.7,55.3,55.3,58.3,51.5,.,1.3220,7.2,3.6,254.4,23.63,0.767,66.11,36.48,37.6,41.8,29.2,0.0096,0.0114,45.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:11:00:00,.,13.4,49.9,49.9,53.0,45.6,.,2.2250,18.1,6.6,165.4,86.5,0.733,81.3,45.63,36.4,40.8,32.2,0.0128,0.0151,48.6,49.0,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:11:00:00,.,14.4,57.2,57.2,60.8,54.7,.,1.7900,18.6,10.1,210.3,21.78,0.701,54.34,35.73,35.4,39.8,32.6,0.0135,0.0177,57.4,55.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:11:00:00,.,14.1,55.5,55.5,57.2,54.1,.,2.6060,20.1,13.0,224.5,18.96,0.655,51.29,37.36,33.7,38.0,29.7,0.0171,0.0220,46.6,43.3,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:11:00:00,.,13.9,60.9,60.9,62.7,59.3,.,3.1650,16.8,8.4,296.4,33.82,0.415,25.86,20.79,22.6,25.8,20.3,0.0224,0.0280,59.3,57.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:11:00:00,.,14.3,57.3,57.3,59.4,55.9,.,3.1230,24.9,17.9,204.3,11.66,0.655,45.3,36.4,33.7,36.6,31.4,0.0201,0.0265,53.8,52.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:11:00:00,.,14.3,59.7,59.7,62.6,57.1,.,1.9700,20.1,12.5,170.8,11.29,0.841,55.38,40.91,40.1,43.3,38.1,0.0148,0.0195,53.3,51.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:11:00:00,.,13.1,58.9,58.9,61.1,57.3,.,1.3420,17.9,11.0,196,21.3,0.77,51.93,40.87,37.8,43.1,35.2,0.0119,0.0163,51.6,50.0,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:11:00:00,.,13.9,60.8,60.8,62.1,59.5,.,2.2640,14.1,5.4,190.5,33.14,0.708,47.26,34.34,35.7,40.9,32.6,0.0161,0.0195,58.6,32.3,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:11:00:00,.,14.3,58.4,58.4,60.4,56.0,.,1.2910,19.5,11.0,200.4,22.49,0.717,50.91,37.1,36.0,39.7,33.1,0.0118,0.0163,52.1,50.9,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:11:00:00,.,14.0,61.6,61.6,63.2,59.7,.,2.4310,22.9,16.2,216.5,14.91,0.727,45.74,34.38,36.3,41.2,33.3,0.0187,0.0254,52.7,51.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:11:00:00,.,13.2,58.0,58.0,60.8,57.1,.,1.0050,18.1,9.4,193.9,26.45,0.697,47.04,37.72,35.3,40.3,32.1,0.0102,0.0142,52.9,53.2,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:11:00:00,.,14.3,52.7,52.7,56.3,50.4,.,1.3710,24.7,9.1,224.4,41.78,0.714,59.67,45.67,35.9,38.8,33.6,0.0100,0.0131,40.8,35.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:11:00:00,.,14.6,45.9,45.9,49.2,44.3,.,0.9130,10.9,5.3,0.782,54.92,0.821,84.8,59.57,39.4,41.8,35.1,0.0055,0.0065,47.6,44.6,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:11:00:00,.,13.1,55.7,55.7,57.6,54.6,.,0.8610,17.7,6.8,212.9,29.37,0.738,53.19,45.79,36.7,39.3,34.9,0.0081,0.0108,50.4,50.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:11:00:00,.,14.3,58.0,58.0,58.8,56.4,.,1.2210,19.5,11.5,203.5,18.96,0.756,51.23,42.72,37.3,39.4,35.8,0.0113,0.0156,51.6,51.6,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:11:00:00,.,14.1,55.6,55.6,57.8,52.8,.,1.0650,18.6,7.4,183.6,44.9,0.726,60.11,42.41,36.3,42.1,34.3,0.0092,0.0122,50.5,50.7,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:11:00:00,.,14.4,54.0,54.0,55.7,52.9,.,1.1640,17.9,7.7,206.1,29.97,0.692,52.85,45.35,35.1,38.4,33.0,0.0094,0.0123,52.2,52.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:11:00:00,.,14.3,58.2,58.2,59.4,57.4,.,1.4060,22.3,10.1,207.2,16.29,0.92,66.41,46.24,42.3,47.0,38.0,0.0110,0.0144,55.3,50.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:11:00:00,.,13.6,56.7,56.7,57.3,55.9,.,0.8540,11.5,4.4,217.2,32.12,0.654,45.46,38.61,33.7,36.4,31.8,0.0078,0.0101,51.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:11:00:00,.,13.1,63.3,63.3,64.1,62.1,.,2.4190,18.9,11.1,171,20.12,0.608,34.5,28.21,31.9,35.3,30.1,0.0193,0.0256,52.8,51.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:11:00:00,.,14.2,61.4,61.4,63.3,59.6,.,2.9580,23.7,13.9,174.9,17.76,0.65,43.33,29.9,33.5,39.1,29.7,0.0211,0.0277,51.5,46.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:11:00:00,.,13.8,50.6,50.6,54.2,48.8,.,1.6210,15.8,10.2,143.8,18.69,0.579,55.27,40.43,30.6,35.1,27.7,0.0113,0.0148,44.8,43.5,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:11:00:00,.,14.0,56.1,56.1,58.5,53.4,.,3.0710,22.5,14.4,247,14.32,0.695,53.64,39.46,35.2,40.0,31.6,0.0191,0.0242,47.3,47.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:11:00:00,.,13.3,47.2,47.2,50.7,45.3,.,1.8410,11.2,5.8,169.6,30.89,0.805,82.1,62.63,38.9,41.5,36.5,0.0100,0.0115,45.1,44.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:11:00:00,.,14.3,57.4,57.4,59.8,55.0,.,1.7350,19.2,12.6,194.4,13.65,0.673,49.06,36.5,34.4,37.4,32.5,0.0140,0.0190,61.4,59.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:11:00:00,.,14.4,57.7,57.7,61.0,52.9,.,2.4600,17.8,7.7,159.4,32.98,0.891,69.43,41.97,41.5,46.0,36.0,0.0158,0.0191,49.8,51.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:11:00:00,.,13.2,62.0,62.0,64.0,60.2,.,2.6000,7.6,3.7,73.67,48.37,0.579,35.7,27.22,30.6,35.5,28.3,0.0181,0.0213,51.6,50.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:11:00:00,.,14.2,59.0,59.0,61.1,57.2,.,2.0970,19.6,12.9,182.5,14.65,0.831,55.84,42.69,39.8,42.1,37.5,0.0150,0.0198,53.5,49.3,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:11:00:00,.,14.3,60.9,60.9,63.0,57.0,.,3.1950,27.3,16.0,233.8,32.5,0.62,41.3,29.22,32.3,37.4,29.4,0.0224,0.0295,52.3,49.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:12:00:00,.,14.3,57.7,57.7,59.6,56.3,.,2.6190,25.7,18.8,208.4,13.79,0.722,49,40.34,36.2,38.9,33.7,0.0180,0.0241,52.9,52.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:12:00:00,.,13.6,55.1,55.1,57.4,50.6,.,0.5240,11.2,4.2,78.68,81.1,0.567,49.91,27.03,30.1,35.5,23.4,0.0058,0.0080,44.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:12:00:00,.,13.5,51.9,51.9,55.1,46.8,.,2.7970,24.8,13.9,239.2,20.22,0.669,72.41,41.77,34.2,39.6,31.4,0.0161,0.0203,49.1,49.3,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:12:00:00,.,14.3,59.4,59.4,62.0,57.1,.,2.3660,22.9,13.1,202.9,20.18,0.633,40,32.71,32.9,34.6,31.1,0.0179,0.0237,58.0,55.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:12:00:00,.,14.2,56.4,56.4,58.4,54.4,.,2.6730,23.1,13.4,232,19.57,0.646,47.31,34.65,33.4,37.7,29.3,0.0180,0.0232,47.6,43.4,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:12:00:00,.,13.8,62.4,62.4,64.3,60.4,.,3.2850,17.8,5.6,215.3,54.72,0.402,23.1,19.15,21.8,24.9,19.9,0.0233,0.0280,62.1,58.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:12:00:00,.,13.9,58.4,58.4,60.4,55.7,.,3.4000,26.7,19.6,201.9,12.76,0.642,43.83,33.01,33.2,36.1,30.6,0.0220,0.0291,56.2,52.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:12:00:00,.,14.2,63.2,63.2,64.5,61.0,.,3.0760,18.6,11.8,201.6,18.6,0.794,47.8,34.01,38.6,43.1,34.7,0.0217,0.0276,54.1,51.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:12:00:00,.,13.5,59.8,59.8,63.4,56.9,.,1.9190,18.9,11.5,189.9,15.37,0.754,50.31,35.61,37.3,41.6,34.2,0.0151,0.0201,52.0,50.0,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:12:00:00,.,14.2,62.3,62.3,64.2,61.0,.,2.8160,16.8,7.3,208.5,27.63,0.717,45.69,31.9,35.9,42.4,32.0,0.0200,0.0245,61.2,32.3,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:12:00:00,.,14.2,60.2,60.2,62.0,58.2,.,2.4300,15.5,8.1,180.2,22.92,0.75,49.25,36.08,37.1,41.7,33.7,0.0173,0.0215,52.7,51.1,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:12:00:00,.,13.9,62.6,62.6,65.4,60.0,.,2.4580,22.5,15.0,230.4,12.87,0.688,41.56,30.36,34.9,39.1,31.8,0.0197,0.0266,54.0,51.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:12:00:00,.,13.2,59.5,59.5,62.3,56.4,.,2.7780,18.7,9.1,186.2,19.61,0.712,46.7,34.73,35.8,40.4,32.4,0.0189,0.0235,53.2,53.6,22,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:12:00:00,.,13.9,55.3,55.3,59.8,52.8,.,2.2180,13.6,5.9,258.5,47.9,0.695,54.87,37.61,35.2,41.1,32.7,0.0147,0.0176,41.0,35.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:12:00:00,.,14.5,50.3,50.3,54.7,47.3,.,1.8310,23.5,11.6,234.3,40.9,0.787,71.37,52.53,38.3,42.6,35.6,0.0109,0.0136,47.8,45.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:12:00:00,.,13.8,57.9,57.9,60.0,55.9,.,1.6680,16.4,6.9,167.8,50.74,0.756,54.09,40.14,37.3,40.5,35.0,0.0126,0.0159,51.3,50.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:12:00:00,.,14.2,59.7,59.7,61.6,58.2,.,1.8980,17.5,8.5,176.1,30.73,0.782,49.24,39.38,38.2,40.5,36.2,0.0144,0.0184,51.8,51.8,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:12:00:00,.,14.0,58.5,58.5,61.8,57.1,.,1.9240,18.2,6.5,153.2,63.08,0.727,55.02,36.48,36.3,41.7,33.6,0.0141,0.0174,51.3,51.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:12:00:00,.,13.9,57.6,57.6,59.2,55.3,.,2.5150,20.7,9.4,199.9,31.41,0.684,50.16,38.26,34.8,38.7,32.2,0.0171,0.0215,52.9,52.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:12:00:00,.,13.9,59.5,59.5,60.7,58.7,.,1.9000,20.9,13.2,190.3,14.48,0.868,59.78,42.06,40.8,45.9,36.6,0.0144,0.0191,56.5,51.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:12:00:00,.,13.9,58.3,58.3,60.6,55.3,.,2.8020,13.3,6.1,189.2,33.35,0.67,47.53,32.84,34.3,39.7,30.5,0.0185,0.0222,51.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:12:00:00,.,13.1,64.8,64.8,66.1,63.6,.,2.5950,18.3,10.4,164.5,21.13,0.611,33.17,26.75,32.0,34.8,30.6,0.0209,0.0272,53.3,51.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:12:00:00,.,13.5,57.8,57.8,60.7,54.6,.,0.6380,28.4,11.0,172.4,40.96,0.623,51.05,31.59,32.4,37.2,28.1,0.0093,0.0139,53.2,46.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:12:00:00,.,14.4,50.8,50.8,55.3,47.3,.,1.9360,15.2,7.5,163.4,28.58,0.599,64.24,35.93,31.4,36.4,26.9,0.0126,0.0156,45.2,43.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:12:00:00,.,14.4,56.5,56.5,59.1,54.5,.,2.4950,24.4,15.6,236,17.25,0.636,49.28,34.53,33.0,37.4,29.8,0.0174,0.0231,48.2,48.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:12:00:00,.,13.4,49.7,49.7,52.3,47.2,.,1.2970,25.6,12.1,273.3,44.07,0.747,71.07,54.09,37.0,42.6,34.2,0.0089,0.0116,45.5,44.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:12:00:00,.,14.2,60.0,60.0,62.2,58.1,.,2.6660,23.3,15.5,197.2,13.16,0.628,38.95,32.17,32.7,34.1,31.4,0.0197,0.0264,63.2,59.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:12:00:00,.,14.3,61.3,61.3,63.4,59.5,.,2.8150,19.0,12.3,178.7,15.23,0.815,52.74,37.38,39.2,43.6,35.1,0.0196,0.0250,50.1,51.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:12:00:00,.,13.2,65.3,65.3,67.7,62.7,.,2.9400,19.7,6.9,205.9,78.35,0.581,34.7,22.73,30.7,37.3,27.9,0.0221,0.0273,53.2,51.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:12:00:00,.,14.2,62.1,62.1,63.9,60.2,.,3.2020,25.7,13.7,188.2,17.79,0.788,48.43,36.13,38.4,41.2,35.5,0.0218,0.0280,54.1,49.3,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:12:00:00,.,14.0,58.4,58.4,61.8,54.4,.,2.1300,21.6,11.1,295.7,27.11,0.633,56.55,29.17,32.8,40.4,27.2,0.0162,0.0213,54.5,49.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:13:00:00,.,13.9,58.5,58.5,60.4,56.8,.,2.6180,27.1,18.6,208.6,14.36,0.724,48.12,37.88,36.2,39.0,33.5,0.0183,0.0246,54.4,52.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:13:00:00,.,14.6,50.0,50.0,51.2,49.3,.,0.1500,11.8,5.1,114,31.06,0.622,54.71,43.9,32.4,34.3,29.7,0.0030,0.0047,44.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:13:00:00,.,13.4,53.7,53.7,57.7,48.7,.,3.0820,21.3,11.2,236.5,28.64,0.654,65.94,37.14,33.7,38.5,29.9,0.0184,0.0227,49.8,49.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:13:00:00,.,13.9,60.9,60.9,63.4,58.4,.,2.6820,21.8,12.6,210.7,19.15,0.623,37.97,30.31,32.5,34.2,31.1,0.0200,0.0262,58.8,55.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:13:00:00,.,13.9,57.3,57.3,60.6,54.7,.,2.5590,27.9,17.9,277.5,20.71,0.61,43.44,30.98,31.9,35.1,27.7,0.0183,0.0248,48.4,43.6,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:13:00:00,.,13.8,63.5,63.5,66.4,60.9,.,2.7570,18.9,7.1,245.7,40.84,0.384,21.09,16.84,20.7,24.0,18.6,0.0214,0.0269,65.2,59.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:13:00:00,.,13.9,59.4,59.4,61.6,57.7,.,3.1200,28.7,19.9,200.6,12.93,0.598,38.15,31.52,31.4,34.7,28.7,0.0218,0.0295,58.7,53.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:13:00:00,.,13.8,60.4,60.4,62.5,56.1,.,2.1330,26.7,9.8,219.2,15.36,0.868,62.52,37.13,40.8,47.2,35.4,0.0156,0.0198,55.0,51.6,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:13:00:00,.,13.5,62.5,62.5,64.5,60.7,.,2.6540,19.5,10.8,202.8,15.27,0.745,44.93,33.33,36.9,41.9,33.2,0.0197,0.0252,52.6,50.0,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:13:00:00,.,14.3,62.7,62.7,64.5,61.4,.,2.0200,14.0,6.4,182.5,31.42,0.686,45.22,31.59,34.9,41.4,31.6,0.0160,0.0200,62.0,32.3,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:13:00:00,.,13.8,62.0,62.0,64.7,61.0,.,2.0470,21.1,11.3,207.3,17.09,0.684,44.6,32.72,34.8,39.6,31.9,0.0170,0.0227,53.5,51.1,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:13:00:00,.,13.8,63.1,63.1,66.6,59.4,.,2.4380,25.3,16.7,239.4,23.84,0.692,42.69,28.42,35.1,40.4,30.1,0.0202,0.0276,55.0,51.8,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:13:00:00,.,13.2,61.0,61.0,62.5,59.8,.,2.0400,17.4,10.2,203.3,23.13,0.668,44.45,33.91,34.2,40.0,31.7,0.0164,0.0216,54.5,54.5,22,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:13:00:00,.,13.9,58.4,58.4,61.6,55.8,.,2.4310,21.9,12.4,242.4,24.49,0.622,45.1,33.24,32.4,37.0,30.0,0.0178,0.0233,41.5,35.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:13:00:00,.,14.4,55.5,55.5,58.7,52.8,.,3.0380,21.0,10.9,244.1,22.37,0.711,58.48,36.25,35.7,41.1,31.4,0.0187,0.0230,49.1,45.3,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:13:00:00,.,13.5,59.4,59.4,60.5,58.2,.,1.2850,19.3,9.0,233.9,29.25,0.743,47.41,38.85,36.9,39.7,34.8,0.0117,0.0157,52.2,50.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:13:00:00,.,13.9,60.5,60.5,61.3,59.4,.,1.1730,20.2,10.0,203.2,20.64,0.742,43.98,38.82,36.9,38.7,35.2,0.0118,0.0162,52.0,51.8,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:13:00:00,.,14.0,60.7,60.7,63.1,58.6,.,2.5690,24.9,13.4,223,18.52,0.68,41.32,32.56,34.7,37.6,32.7,0.0192,0.0253,52.0,51.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:13:00:00,.,13.9,58.4,58.4,60.7,55.9,.,2.1960,17.9,9.6,213.6,24.99,0.669,43.97,34.99,34.3,36.8,32.0,0.0161,0.0207,53.8,52.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:13:00:00,.,14.0,59.8,59.8,61.2,58.8,.,1.2200,21.0,13.5,204.6,17.1,0.792,52.47,38.49,38.5,43.3,33.8,0.0122,0.0173,57.6,52.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:13:00:00,.,13.9,59.4,59.4,60.5,58.7,.,1.3880,14.1,5.1,213.5,36.81,0.637,48.44,32.9,33.0,41.0,30.3,0.0116,0.0146,52.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:13:00:00,.,13.1,65.5,65.5,67.2,64.1,.,2.5010,17.7,10.2,165.5,23.89,0.615,31.74,26.44,32.2,34.9,30.4,0.0207,0.0270,53.9,51.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:13:00:00,.,14.1,58.6,58.6,60.9,55.9,.,1.0930,21.2,10.0,146.1,37.51,0.632,48.78,29.14,32.8,38.1,27.1,0.0114,0.0160,53.9,47.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:13:00:00,.,13.6,52.7,52.7,55.2,49.1,.,1.0840,21.5,9.8,208.9,48.04,0.539,45.35,32.62,28.9,32.8,24.9,0.0101,0.0139,45.7,43.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:13:00:00,.,14.3,59.2,59.2,61.3,58.0,.,3.7830,27.9,18.2,234.7,12.67,0.623,43.68,31.27,32.5,37.2,28.2,0.0243,0.0316,49.3,48.4,7,.,.,.,.,.,.
