#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,05DEC2015:10:00:00,.,13.4,19.7,19.7,23.0,17.3,.,0.7610,4.6,1.7,283.5,54.94,0.35,95.8,94.2,18.6,21.9,15.9,0.0015,0.0016,28.2,32.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:10:00:00,.,13.9,34.0,34.0,35.6,31.7,.,0.9170,5.2,2.9,146.5,16.72,0.458,71.85,67.64,25.0,26.2,23.6,0.0030,0.0036,37.4,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:10:00:00,.,13.6,21.8,21.8,25.6,18.4,.,0.8240,2.5,0.6,163.1,38.83,0.355,92.3,79.57,18.9,22.3,16.2,0.0018,0.0020,33.0,33.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:10:00:00,.,14.7,34.2,34.2,35.8,33.0,.,0.9280,4.7,1.4,263.9,39.36,0.506,81,68.93,27.4,28.3,25.4,0.0030,0.0033,30.4,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:10:00:00,.,13.6,25.7,25.7,30.2,23.4,.,0.8090,5.2,2.4,288.2,15.3,0.374,82.6,71,20.1,23.0,18.3,0.0020,0.0023,32.0,32.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:10:00:00,.,14.8,31.3,31.3,33.7,28.4,.,0.9470,9.8,6.3,217,12.53,0.416,78.3,63.51,22.7,23.3,22.1,0.0032,0.0041,30.4,32.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:10:00:00,.,14.8,29.7,29.7,32.3,27.7,.,0.9110,10.5,7.0,124.8,8.07,0.406,76.43,68.87,22.1,23.3,21.1,0.0028,0.0036,32.0,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:10:00:00,.,14.8,23.8,23.8,29.9,18.7,.,0.9260,5.0,1.5,324.8,54.06,0.372,88.6,78.86,19.9,26.0,15.6,0.0023,0.0025,.,35.4,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:10:00:00,.,14.4,31.5,31.5,35.2,28.7,.,0.8690,6.8,2.3,206.7,26.58,0.421,76.39,62.4,23.0,24.3,21.5,0.0026,0.0031,30.9,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:10:00:00,.,14.7,31.0,31.0,34.4,26.4,.,0.9120,4.5,1.9,194.9,27.99,0.429,82,65.66,23.4,25.3,21.6,0.0027,0.0031,32.2,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:10:00:00,.,14.9,19.4,19.4,21.6,16.8,.,0.8910,4.7,2.6,337.5,14.75,0.362,100,99.9,19.4,21.6,16.8,0.0017,0.0018,30.9,32.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:10:00:00,.,13.2,26.0,26.0,26.7,25.6,.,0.1340,16.8,10.1,115.2,21.84,0.359,76.39,73.57,19.2,19.5,18.8,0.0014,0.0022,29.5,24.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:10:00:00,.,13.5,29.8,29.8,34.3,26.2,.,0.9440,5.5,3.1,164.4,12.61,0.416,82.8,65.68,22.6,24.3,21.4,0.0028,0.0033,34.2,34.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:10:00:00,.,14.6,32.9,32.9,37.7,29.3,.,0.9810,2.9,0.8,304.8,30.77,0.475,84.6,62,25.8,27.0,24.8,0.0031,0.0034,32.1,26.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:10:00:00,.,14.8,23.0,23.0,25.8,18.9,.,0.9880,5.2,2.2,58.98,26.37,0.318,83,69.45,16.4,18.2,14.6,0.0027,0.0030,34.3,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:10:00:00,.,14.4,28.7,28.7,32.2,25.8,.,1.0330,4.4,1.2,6.236,41.9,0.383,76.29,64.28,20.7,22.5,18.8,0.0038,0.0042,32.3,33.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:10:00:00,.,13.8,11.8,11.8,17.4,7.2,.,0.9650,8.5,2.2,135.4,32.61,0.219,88,77.94,7.8,12.5,3.5,0.0018,0.0020,28.1,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:10:00:00,.,14.7,32.0,32.0,33.7,29.3,.,0.9020,2.3,0.9,81,80.5,0.428,75.38,66.67,23.4,24.4,21.6,0.0033,0.0036,26.8,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:10:00:00,.,14.9,27.0,27.0,29.8,22.7,.,0.8860,3.2,1.4,282.2,72.9,0.414,89.6,76.94,22.6,24.5,20.0,0.0028,0.0031,27.1,30.2,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:10:00:00,.,13.5,28.3,28.3,33.0,25.0,.,0.3680,2.9,0.7,166.4,27.79,0.417,87.4,68.5,22.7,24.6,20.9,0.0014,0.0016,33.6,34.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:10:00:00,.,14.8,22.6,22.6,26.6,19.6,.,0.8810,9.1,6.0,22.25,10.23,0.35,88.9,78.57,18.6,21.0,16.7,0.0019,0.0023,36.6,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:10:00:00,.,14.7,32.6,32.6,35.5,29.3,.,1.0230,6.7,4.3,65.26,16.45,0.434,76.76,60.71,23.7,24.7,22.6,0.0035,0.0042,32.0,34.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:11:00:00,.,14.5,35.5,35.5,38.3,31.5,.,1.4490,5.3,1.2,107.3,62.47,0.352,56.71,46.28,18.7,19.9,17.8,0.0062,0.0069,30.2,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:11:00:00,.,14.2,27.8,27.8,30.6,24.6,.,1.4420,5.0,1.9,163.6,48.99,0.349,73.06,60.86,18.5,19.5,16.8,0.0048,0.0054,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:11:00:00,.,13.6,30.3,30.3,31.9,29.2,.,1.3880,8.8,5.2,49.86,16,0.444,83,70.19,24.2,25.5,22.6,0.0045,0.0053,34.0,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:11:00:00,.,14.7,31.0,31.0,34.8,27.5,.,1.3280,8.9,4.3,340.1,39.4,0.418,77.48,63.04,22.8,25.0,21.1,0.0045,0.0053,33.2,32.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:11:00:00,.,13.7,41.2,41.2,42.8,39.2,.,1.5530,7.5,3.9,49.38,24,0.342,45.51,35.31,18.1,20.3,16.8,0.0078,0.0096,32.0,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:11:00:00,.,14.6,38.7,38.7,40.0,35.8,.,1.5100,6.3,2.6,320.1,38.95,0.348,54.46,39.52,18.5,21.2,17.1,0.0067,0.0079,33.4,34.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:11:00:00,.,14.7,35.8,35.8,38.9,33.0,.,1.5350,6.4,2.5,17.58,26.98,0.364,58.2,46.9,19.5,20.8,18.1,0.0067,0.0077,32.7,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:11:00:00,.,12.7,21.6,21.6,23.4,19.2,.,1.2400,3.7,1.4,188.1,53.2,0.331,87.1,81,17.3,19.6,14.7,0.0033,0.0036,33.0,34.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:11:00:00,.,14.7,28.7,28.7,30.7,27.4,.,1.1600,5.8,3.9,19.96,16.73,0.467,91,81.6,25.4,26.4,24.6,0.0034,0.0038,34.8,35.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:11:00:00,.,13.5,26.6,26.6,28.9,23.0,.,1.2280,4.8,2.8,351.9,29.58,0.433,95.7,82.5,23.7,24.4,21.9,0.0035,0.0038,28.2,32.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:11:00:00,.,14.6,36.9,36.9,38.0,35.4,.,1.3340,6.8,3.0,171.6,40.46,0.48,68.26,61.24,26.1,26.8,25.5,0.0052,0.0061,37.5,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:11:00:00,.,13.5,25.3,25.3,26.8,24.5,.,1.3170,4.5,2.3,270.4,36.77,0.375,83.1,78.89,20.2,21.6,19.2,0.0038,0.0042,32.9,33.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:11:00:00,.,14.5,37.0,37.0,39.5,35.2,.,1.3020,5.1,2.2,205.3,29.56,0.49,71.4,59.52,26.6,28.2,25.5,0.0052,0.0060,30.2,32.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:11:00:00,.,13.4,28.8,28.8,30.9,25.9,.,1.2480,4.1,2.1,299.8,27.79,0.391,79.29,69.93,21.2,22.5,19.7,0.0039,0.0044,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:11:00:00,.,14.6,34.0,34.0,34.7,32.4,.,1.3490,6.7,4.3,337.6,21.9,0.421,72.88,58.35,22.9,26.6,20.7,0.0051,0.0061,30.6,32.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:11:00:00,.,14.9,36.2,36.2,42.0,32.3,.,1.3300,8.9,3.7,131.7,18.25,0.451,69.28,51.96,24.6,26.3,23.1,0.0053,0.0062,32.0,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:11:00:00,.,14.7,23.5,23.5,27.1,21.1,.,1.3110,5.4,2.8,320.1,15.01,0.349,83.4,77.39,18.6,21.1,16.8,0.0036,0.0040,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:11:00:00,.,14.4,32.8,32.8,39.5,30.3,.,1.2780,5.5,3.1,2.731,57.11,0.428,74.55,54.83,23.3,25.5,22.0,0.0045,0.0053,30.9,32.7,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:11:00:00,.,14.6,37.3,37.3,40.4,34.1,.,1.1940,3.4,1.4,155.8,38.61,0.451,66.81,50.88,24.6,25.8,23.0,0.0047,0.0053,32.2,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:11:00:00,.,14.8,23.8,23.8,27.4,21.4,.,1.3120,4.1,2.6,340.7,24.79,0.418,100,87.7,22.8,24.7,21.4,0.0034,0.0037,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:11:00:00,.,14.8,29.6,29.6,32.6,26.6,.,1.3700,13.7,4.1,89.3,41.29,0.379,73.7,62.59,20.5,22.7,19.3,0.0045,0.0053,29.5,24.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:11:00:00,.,13.3,37.5,37.5,39.8,34.3,.,1.3540,5.1,2.3,175.4,24.21,0.454,66.22,54.72,24.8,26.2,23.6,0.0054,0.0063,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:11:00:00,.,14.5,37.5,37.5,41.1,35.5,.,1.4000,4.4,0.8,148.3,52.28,0.463,66.39,51.78,25.2,27.3,24.0,0.0056,0.0062,32.1,26.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:11:00:00,.,14.6,31.9,31.9,36.6,25.8,.,1.5820,4.7,1.5,105.6,66.46,0.342,70.97,46.33,18.1,19.7,16.9,0.0061,0.0068,34.3,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:11:00:00,.,14.6,35.0,35.0,37.9,30.4,.,1.4790,6.1,2.2,63.63,72.25,0.418,73.96,50.3,22.8,24.5,20.7,0.0063,0.0071,32.2,33.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:11:00:00,.,13.6,17.7,17.7,22.4,14.0,.,1.3480,5.6,2.3,136.1,16.78,0.266,83.5,70.42,12.3,14.6,9.6,0.0034,0.0037,27.9,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:11:00:00,.,14.5,34.6,34.6,37.5,32.2,.,1.2920,2.8,1.0,224.5,24.44,0.455,74.81,59.27,24.8,25.7,23.7,0.0051,0.0056,27.2,28.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:11:00:00,.,14.7,32.3,32.3,35.2,29.4,.,1.3310,3.9,1.9,223.7,65.64,0.464,82,67.84,25.3,26.6,23.9,0.0048,0.0054,26.9,29.8,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:11:00:00,.,13.4,35.8,35.8,38.3,31.3,.,1.3910,3.2,1.3,141.1,40.47,0.476,75.88,61.42,25.9,27.8,23.1,0.0054,0.0059,33.5,34.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:11:00:00,.,14.6,28.9,28.9,32.1,26.6,.,1.2890,9.4,5.8,11.68,16.24,0.404,79.18,69.9,22.0,23.6,20.6,0.0039,0.0047,36.5,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:11:00:00,.,14.5,38.6,38.6,41.0,35.4,.,1.4480,6.0,2.7,65.5,38.32,0.421,61.94,47.2,23.0,24.1,22.0,0.0062,0.0073,32.3,33.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:12:00:00,.,14.1,39.7,39.7,41.4,37.0,.,1.7310,11.4,5.9,33.37,23.42,0.363,48.1,41.18,19.5,20.2,18.9,0.0083,0.0104,30.3,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:12:00:00,.,13.9,33.0,33.0,35.5,30.3,.,1.7000,5.0,2.8,106.8,25.63,0.418,70.18,61.37,22.7,25.4,18.6,0.0065,0.0074,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:12:00:00,.,13.5,31.2,31.2,32.6,29.7,.,1.6360,8.7,4.7,63.98,21.35,0.439,77.06,70.72,23.9,25.0,22.6,0.0057,0.0066,34.0,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:12:00:00,.,14.6,36.0,36.0,38.2,31.8,.,1.5950,4.6,1.3,148.8,64.68,0.436,69.23,55.6,23.8,24.9,22.8,0.0065,0.0072,33.1,33.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:12:00:00,.,13.7,43.9,43.9,45.2,42.6,.,1.8160,10.0,3.9,25.72,59.97,0.298,36.54,26.02,14.9,18.3,12.1,0.0095,0.0116,32.0,26.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:12:00:00,.,14.6,40.3,40.3,41.1,39.7,.,1.7950,9.7,4.3,297.2,26.97,0.344,44.14,38.66,18.2,20.8,17.2,0.0085,0.0104,33.4,34.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:12:00:00,.,14.5,39.5,39.5,41.5,37.9,.,1.8220,6.8,2.3,26.77,50.99,0.373,48.89,41.52,20.1,21.7,19.3,0.0084,0.0096,32.7,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:12:00:00,.,12.8,25.7,25.7,27.3,22.6,.,1.5420,2.6,1.2,209.8,40.27,0.375,83.5,76.45,20.2,21.4,18.3,0.0049,0.0053,33.0,34.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:12:00:00,.,14.6,34.0,34.0,35.9,30.8,.,1.5320,5.1,2.0,357.4,30.59,0.489,83.2,69.36,26.6,27.6,25.6,0.0057,0.0063,34.8,35.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:12:00:00,.,13.4,30.2,30.2,32.1,28.9,.,1.5390,5.3,2.7,280.7,29.98,0.444,82.5,73.58,24.2,25.0,23.8,0.0052,0.0057,28.2,32.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:12:00:00,.,14.6,37.0,37.0,37.9,36.5,.,1.0550,7.7,2.5,241.5,22.28,0.486,66.34,63.46,26.4,27.4,25.7,0.0046,0.0054,37.8,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:12:00:00,.,13.5,28.5,28.5,30.7,25.9,.,1.5600,3.7,1.5,195.1,40.58,0.389,78.86,67.54,21.1,21.8,20.2,0.0052,0.0058,32.9,33.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:12:00:00,.,14.4,40.9,40.9,43.2,37.7,.,1.5200,3.7,1.4,176,81,0.502,64.05,51.54,27.2,28.6,25.6,0.0069,0.0077,30.2,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:12:00:00,.,13.4,32.8,32.8,35.8,30.5,.,1.5180,4.9,2.3,299.7,28.58,0.422,71.11,61.41,23.0,24.5,21.9,0.0055,0.0063,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:12:00:00,.,14.6,34.6,34.6,35.3,33.9,.,1.5750,8.6,4.6,2.992,28.11,0.459,72.6,64.13,25.0,27.1,23.4,0.0061,0.0071,30.8,32.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:12:00:00,.,14.5,33.7,33.7,38.7,32.1,.,1.5890,9.3,6.0,323.6,18.21,0.446,71.29,58.52,24.3,25.7,23.4,0.0058,0.0069,32.2,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:12:00:00,.,14.2,30.9,30.9,36.2,26.8,.,1.5430,2.7,0.8,290.1,58.92,0.416,77.65,61.57,22.7,25.0,20.6,0.0055,0.0060,.,35.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:12:00:00,.,14.4,30.6,30.6,32.3,29.5,.,1.5250,7.3,4.2,26.26,11.83,0.425,76,70.42,23.2,24.0,22.5,0.0051,0.0059,30.9,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:12:00:00,.,14.7,34.3,34.3,39.4,31.5,.,1.2910,10.5,6.4,23.14,29.02,0.453,74.38,51.49,24.7,26.0,22.9,0.0051,0.0062,32.2,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:12:00:00,.,14.3,28.4,28.4,31.1,27.2,.,1.5880,4.1,2.5,336.1,27.48,0.454,89,81.5,24.8,26.2,23.6,0.0051,0.0056,31.3,32.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:12:00:00,.,14.8,33.7,33.7,34.9,31.9,.,1.6110,4.7,2.2,212.2,58.56,0.412,65.43,60.49,22.5,23.7,21.1,0.0062,0.0069,29.7,24.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:12:00:00,.,13.3,41.2,41.2,43.9,39.4,.,1.6120,6.2,3.0,163.8,35.96,0.451,57.92,45.92,24.6,26.1,23.4,0.0073,0.0086,34.1,34.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:12:00:00,.,14.0,38.9,38.9,40.5,37.9,.,1.6610,6.8,3.2,184.8,43.29,0.482,64.7,52.89,26.2,28.4,23.8,0.0072,0.0083,32.1,26.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:12:00:00,.,14.1,37.3,37.3,39.7,35.4,.,1.8630,6.7,2.5,306.2,75.3,0.335,48.39,38.5,17.6,18.8,16.0,0.0083,0.0095,34.3,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:12:00:00,.,14.5,39.6,39.6,41.9,37.2,.,1.7480,6.1,2.3,237.8,66.84,0.407,53.97,44.87,22.2,24.9,21.0,0.0081,0.0092,32.2,33.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:12:00:00,.,13.5,22.6,22.6,29.1,18.1,.,1.5840,3.3,1.1,124.9,0.752,0.307,82,61.34,15.5,18.2,13.2,0.0049,0.0053,28.0,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:12:00:00,.,14.4,37.5,37.5,39.6,35.7,.,1.5540,3.2,1.2,237.1,47.51,0.462,64.99,55.26,25.2,26.9,23.7,0.0064,0.0071,28.0,28.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:12:00:00,.,14.7,36.3,36.3,38.0,34.6,.,1.5590,5.2,2.9,128.6,21.29,0.469,69.09,60.38,25.6,26.4,24.6,0.0062,0.0071,26.9,29.7,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:12:00:00,.,13.3,39.4,39.4,41.1,38.0,.,1.6460,4.1,1.9,114.8,49.81,0.483,64.93,54.94,26.3,28.1,24.4,0.0071,0.0080,33.5,34.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:12:00:00,.,14.5,32.0,32.0,34.3,30.7,.,1.5310,6.7,4.0,28.72,13.97,0.425,72.87,64.78,23.2,24.5,22.4,0.0054,0.0062,36.6,32.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:12:00:00,.,14.4,42.2,42.2,43.8,40.9,.,1.6930,6.4,2.4,184.9,46.8,0.422,48.99,42.99,23.0,24.0,22.2,0.0080,0.0093,33.1,33.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:13:00:00,.,14.0,43.4,43.4,45.2,41.1,.,1.8650,11.8,7.2,24.69,15.36,0.363,41.79,32.96,19.5,20.5,17.2,0.0098,0.0126,30.4,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:13:00:00,.,14.0,36.1,36.1,37.5,35.3,.,1.7490,5.1,3.0,85.7,23.59,0.421,62.73,52.5,22.9,24.1,21.3,0.0073,0.0084,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:13:00:00,.,13.5,32.8,32.8,33.6,32.0,.,1.6780,6.9,3.9,77.32,21.56,0.42,73.81,56.01,22.8,25.2,18.3,0.0064,0.0073,34.0,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:13:00:00,.,14.2,36.7,36.7,37.9,35.7,.,1.6690,5.8,3.1,190.3,16.71,0.456,65.52,58.32,24.9,26.2,24.1,0.0069,0.0079,33.1,33.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:13:00:00,.,13.6,45.6,45.6,46.8,44.4,.,1.8600,8.7,3.5,20.8,72.89,0.273,28.47,24.69,12.9,14.8,12.0,0.0100,0.0121,32.0,26.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:13:00:00,.,14.2,41.7,41.7,43.0,40.6,.,1.8310,11.5,5.2,294.4,28.2,0.328,42.13,32.19,17.1,19.6,14.7,0.0091,0.0114,33.4,34.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:13:00:00,.,14.1,42.8,42.8,45.1,40.9,.,1.9010,5.9,1.8,20.56,82.7,0.375,43.14,36.39,20.2,21.8,19.4,0.0092,0.0105,32.8,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:13:00:00,.,12.8,27.8,27.8,28.9,26.9,.,1.6240,2.7,0.9,229.1,34.76,0.403,80.7,76.68,21.9,23.0,21.3,0.0055,0.0060,32.9,34.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:13:00:00,.,14.0,38.1,38.1,40.5,35.7,.,1.5860,2.5,1.0,255.1,48.85,0.508,71.31,59.75,27.5,28.3,26.5,0.0066,0.0072,34.7,35.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:13:00:00,.,13.4,32.7,32.7,34.2,31.3,.,1.5990,4.3,2.3,256.7,23.8,0.454,74.36,69.44,24.7,25.7,24.1,0.0058,0.0065,28.4,32.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:13:00:00,.,14.6,39.2,39.2,41.3,37.4,.,1.4480,5.3,2.3,292.1,33.15,0.5,65.53,58.88,27.1,29.0,26.2,0.0063,0.0072,38.1,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:13:00:00,.,13.4,30.9,30.9,33.9,29.1,.,1.6190,4.6,2.0,215.6,34.44,0.402,71.87,62.48,21.8,22.8,21.0,0.0058,0.0064,32.8,33.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:13:00:00,.,13.9,43.0,43.0,44.4,41.0,.,1.5400,3.4,1.4,14.82,52.97,0.505,58.51,50.82,27.3,28.9,25.9,0.0074,0.0082,30.2,32.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:13:00:00,.,13.4,34.6,34.6,35.9,33.6,.,1.5990,6.0,2.6,269.5,28.85,0.442,67.23,62.14,24.1,24.9,23.0,0.0061,0.0070,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:13:00:00,.,14.5,34.9,34.9,35.9,34.2,.,1.6180,6.4,3.7,8.61,21.27,0.452,68.22,63.15,24.7,25.7,23.7,0.0064,0.0074,30.9,32.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:13:00:00,.,14.3,31.9,31.9,32.3,31.5,.,1.6410,7.9,5.9,309.7,12.1,0.436,73.25,69.93,23.8,24.5,23.0,0.0057,0.0067,32.2,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:13:00:00,.,14.3,33.1,33.1,37.0,30.6,.,1.6100,2.3,1.0,190.5,38.46,0.429,71.92,60.22,23.4,25.2,22.2,0.0061,0.0067,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:13:00:00,.,14.4,30.4,30.4,31.7,29.5,.,1.5870,4.8,3.1,18.12,15.11,0.426,77.12,72.26,23.2,24.5,22.5,0.0054,0.0061,30.9,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:13:00:00,.,14.3,34.0,34.0,34.8,33.3,.,1.6450,8.2,5.8,25.43,13.98,0.462,71.83,68.03,25.2,26.0,24.3,0.0060,0.0071,32.2,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:13:00:00,.,14.3,35.6,35.6,38.8,30.5,.,1.6670,2.3,0.6,161.2,62.84,0.472,81.3,58.56,25.7,26.9,24.0,0.0067,0.0073,31.7,32.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:13:00:00,.,14.2,35.8,35.8,37.6,34.5,.,1.6600,5.0,2.3,253.4,37.11,0.43,62.83,56.43,23.4,24.5,22.7,0.0067,0.0076,29.9,23.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:13:00:00,.,13.2,44.3,44.3,45.9,42.8,.,1.6930,5.5,2.1,162.8,41.5,0.444,48.75,42,24.2,25.6,23.5,0.0081,0.0094,34.0,34.3,23,.,.,.,.,.,.
