#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,26MAY2015:10:00:00,.,14.1,62.4,62.4,64.9,60.1,.,2.3340,12.0,3.3,195,44.99,1.173,68.77,52.78,48.8,53.5,45.3,0.0156,0.0176,56.6,55.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:10:00:00,.,13.3,54.7,54.7,55.5,53.4,.,0.9830,10.7,3.0,279.8,59.47,1.147,83.6,75.52,48.2,49.3,47.0,0.0065,0.0074,59.4,58.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:10:00:00,.,14.1,49.9,49.9,51.0,48.8,.,0.2870,13.1,3.1,188.7,28.94,1.054,91.1,81.6,46.0,47.0,44.6,0.0021,0.0025,47.1,43.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:10:00:00,.,14.2,54.4,54.4,57.3,51.6,.,1.1390,13.0,6.9,224,37.7,0.997,76.49,60.92,44.5,47.2,43.0,0.0079,0.0097,51.6,49.1,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:10:00:00,.,12.7,51.6,51.6,53.1,50.9,.,0.3400,15.0,8.9,165.1,15.53,1.038,82.4,76.33,45.6,47.4,44.2,0.0032,0.0044,55.9,56.1,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:10:00:00,.,13.3,53.2,53.2,54.0,52.2,.,0.5250,12.7,3.5,109.6,74.34,1.189,90.4,79.74,49.2,49.9,47.7,0.0037,0.0042,57.2,57.2,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:10:00:00,.,14.6,52.9,52.9,54.4,51.4,.,0.5060,14.5,6.2,135,21.36,1.17,89.1,79.52,48.7,50.9,46.2,0.0036,0.0044,55.9,56.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:10:00:00,.,13.8,48.8,48.8,49.6,47.9,.,0.2940,21.5,11.2,176.2,24.21,1.018,89.4,84.4,45.1,46.2,43.9,0.0024,0.0032,55.9,57.2,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:10:00:00,.,14.4,55.3,55.3,57.2,54.3,.,1.5010,8.7,4.8,183.6,24.23,1.191,84.2,71.74,49.2,51.5,47.5,0.0091,0.0103,54.7,53.6,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:10:00:00,.,13.7,55.3,55.3,56.8,53.6,.,0.9650,6.6,1.9,203.2,68.78,1.084,79.49,65.86,46.7,49.6,43.2,0.0066,0.0074,53.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:10:00:00,.,13.2,60.9,60.9,61.5,59.9,.,0.0000,15.8,8.8,165.3,18.47,1.105,65.48,56.89,47.2,48.6,45.7,0.0034,0.0059,60.3,59.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:10:00:00,.,13.5,54.1,54.1,55.4,52.6,.,0.8010,5.6,2.6,91.1,24.02,1.199,89.5,80.1,49.4,50.6,48.4,0.0054,0.0061,53.0,50.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:10:00:00,.,14.3,50.8,50.8,55.3,48.9,.,1.1900,8.6,2.8,131.9,82.4,0.998,85.3,69.52,44.5,49.3,42.7,0.0074,0.0083,54.3,53.1,41,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:10:00:00,.,13.5,56.0,56.0,58.7,52.6,.,1.9250,7.8,3.6,56.6,32.18,1.137,86.9,60.65,47.9,50.7,44.5,0.0123,0.0137,55.7,55.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:10:00:00,.,13.1,51.0,51.0,52.0,49.4,.,1.4280,11.5,5.9,176,33.7,1.025,85.4,73.49,45.2,47.2,43.2,0.0083,0.0095,50.1,50.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:10:00:00,.,14.3,57.9,57.9,59.2,56.9,.,1.7080,16.0,10.9,175.3,17.95,1.141,74.66,62.28,48.1,49.7,45.4,0.0112,0.0138,58.3,56.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:10:00:00,.,14.1,57.4,57.4,58.6,55.8,.,1.3670,6.4,2.3,184.7,30.53,1.196,79.81,69.06,49.3,51.7,47.6,0.0092,0.0103,53.3,55.9,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:10:00:00,.,13.1,52.9,52.9,53.4,52.4,.,0.3430,9.8,3.5,24.17,27.31,1.283,96.6,91.5,51.2,51.9,50.6,0.0023,0.0026,57.2,57.6,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:10:00:00,.,13.5,55.8,55.8,57.7,54.4,.,0.5360,14.0,5.3,187.5,23.15,1.316,93.6,78.59,51.9,53.0,50.4,0.0039,0.0046,60.9,58.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:10:00:00,.,14.3,54.5,54.5,57.3,51.5,.,2.0280,7.6,3.7,182.7,22.23,1.343,100,80,52.4,55.6,49.9,0.0115,0.0124,54.1,53.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:11:00:00,.,14.1,61.4,61.4,63.7,58.9,.,2.8550,7.8,2.8,47.8,65.97,1.286,77.35,63.19,51.3,54.5,49.6,0.0191,0.0210,60.4,56.1,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:11:00:00,.,13.6,61.3,61.3,63.6,59.7,.,1.5620,8.2,3.2,264.8,35.94,0.862,56.77,35.15,40.6,45.6,32.8,0.0119,0.0140,50.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:11:00:00,.,13.3,50.7,50.7,51.8,48.5,.,1.1160,10.2,4.3,47.88,43.41,1.041,88.7,75.86,45.6,48.1,42.8,0.0070,0.0079,51.0,51.7,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:11:00:00,.,14.4,56.5,56.5,58.2,55.5,.,1.3710,15.1,7.7,166.4,26.55,1.185,81.6,70.02,49.1,51.0,47.4,0.0090,0.0107,58.1,55.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:11:00:00,.,14.3,56.5,56.5,59.2,55.0,.,1.8370,6.8,3.1,290.1,48.66,1.11,77.58,64.29,47.3,50.2,45.4,0.0121,0.0135,52.9,49.1,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:11:00:00,.,13.7,67.1,67.1,68.5,64.9,.,1.7500,12.4,5.9,2.248,35.97,0.896,49.14,35.85,41.7,46.2,39.3,0.0150,0.0188,63.6,60.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:11:00:00,.,14.2,62.3,62.3,64.1,60.8,.,2.0800,8.4,3.4,238.3,31.45,1.054,65.41,48.44,45.9,50.5,42.8,0.0150,0.0172,58.3,56.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:11:00:00,.,13.5,57.4,57.4,58.6,56.1,.,1.0220,12.5,7.9,160.3,11.29,1.332,86.5,78.66,52.2,53.7,51.0,0.0068,0.0081,57.9,57.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:11:00:00,.,13.0,55.6,55.6,58.3,53.8,.,1.0130,13.1,8.4,167.9,10.23,0.005,0.747,0.34,.,.,.,0.0128,0.0188,56.7,55.2,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:11:00:00,.,13.1,53.9,53.9,55.7,52.8,.,0.7750,9.6,3.4,19.7,27.62,1.266,91.5,86.5,50.8,52.6,50.0,0.0051,0.0057,60.3,32.7,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:11:00:00,.,13.8,55.4,55.4,58.3,53.0,.,1.0650,13.9,8.4,174.4,12.05,1.207,92.3,69.38,49.6,51.3,47.9,0.0070,0.0084,57.6,56.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:11:00:00,.,14.1,65.0,65.0,67.3,62.3,.,2.5250,11.6,6.5,206.9,31.31,1.238,67.61,49.28,50.2,54.1,46.6,0.0178,0.0209,57.3,55.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:11:00:00,.,13.3,55.6,55.6,58.2,54.4,.,1.0110,13.1,5.5,174.1,25.23,1.108,79.85,66.44,47.3,49.1,46.0,0.0072,0.0086,59.5,59.0,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:11:00:00,.,14.6,49.7,49.7,50.2,49.2,.,0.5850,12.1,7.1,192.7,25.13,1.022,89.1,80.7,45.1,46.5,44.2,0.0040,0.0048,47.3,43.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:11:00:00,.,14.4,54.5,54.5,56.0,53.7,.,1.1190,18.5,12.7,217.2,10.26,0.962,70.24,62.96,43.6,45.0,41.8,0.0085,0.0112,52.4,49.3,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:11:00:00,.,13.2,53.2,53.2,55.0,51.8,.,1.1310,10.4,5.0,172.3,18.39,1.083,82.4,72.03,46.7,49.1,44.4,0.0073,0.0085,55.9,55.9,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:11:00:00,.,14.0,55.4,55.4,56.9,53.8,.,1.3320,16.8,12.1,148.2,10.7,1.124,81.6,67.25,47.7,49.9,45.7,0.0086,0.0107,57.2,57.2,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:11:00:00,.,14.1,53.4,53.4,54.7,52.3,.,1.3510,14.1,7.4,130.6,17.61,1.094,82.8,74.99,46.9,48.8,45.5,0.0083,0.0097,55.9,56.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:11:00:00,.,14.4,50.6,50.6,52.8,49.0,.,1.0640,12.2,5.3,189,26.15,1.009,87.9,72.11,44.8,46.5,43.0,0.0066,0.0076,55.6,56.8,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:11:00:00,.,14.4,56.6,56.6,57.7,55.1,.,1.0660,16.0,9.9,189.9,12.14,1.256,88.4,72.32,50.6,53.1,48.2,0.0071,0.0087,55.2,53.8,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:11:00:00,.,14.4,55.0,55.0,57.1,54.2,.,0.9520,4.9,2.1,225.2,21.59,1.106,79.55,70.25,47.2,48.5,46.1,0.0066,0.0075,54.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:11:00:00,.,13.2,58.6,58.6,60.4,56.8,.,0.0000,16.9,8.9,167.5,18.06,1.211,81.8,63.14,49.6,52.5,47.8,0.0023,0.0041,60.5,59.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:11:00:00,.,14.0,56.4,56.4,58.7,54.8,.,1.0330,8.2,3.1,149,44.63,1.151,82.2,60.51,48.3,50.7,44.1,0.0073,0.0084,53.7,49.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:11:00:00,.,14.3,56.4,56.4,59.3,53.7,.,3.0200,9.1,5.1,97.6,27.93,1.035,78.32,58.56,45.5,49.6,42.6,0.0184,0.0207,54.6,53.1,43,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:11:00:00,.,14.2,60.0,60.0,62.1,57.3,.,2.6660,9.0,2.5,315.3,34.16,1.136,72.06,58.22,47.9,52.5,45.2,0.0179,0.0197,56.2,55.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:11:00:00,.,13.4,51.3,51.3,52.5,50.5,.,1.0240,14.4,7.5,213.3,14.63,1.034,90,73.32,45.4,47.9,43.2,0.0065,0.0078,50.6,50.5,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:11:00:00,.,14.2,59.2,59.2,60.7,57.8,.,2.5010,16.5,11.6,197.2,14.19,1.137,70.27,61.43,48.0,50.6,45.4,0.0155,0.0187,59.6,57.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:11:00:00,.,14.3,60.7,60.7,63.6,58.5,.,2.5530,10.5,6.6,187.8,23.52,1.211,76.41,55.98,49.6,52.8,46.7,0.0165,0.0191,53.3,55.9,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:11:00:00,.,13.4,53.5,53.5,54.8,52.6,.,0.6450,11.4,5.7,30,25.27,1.315,96.7,86.3,51.9,53.0,50.0,0.0040,0.0045,57.1,57.4,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:11:00:00,.,14.3,57.4,57.4,59.3,55.5,.,1.1230,11.7,6.5,165.9,17.01,1.254,89.5,69.78,50.6,53.1,47.6,0.0077,0.0091,61.2,58.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:11:00:00,.,14.3,58.1,58.1,60.4,56.7,.,2.5750,7.6,3.6,182,47.45,1.322,90,72.9,52.0,56.1,48.9,0.0160,0.0175,55.7,53.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:12:00:00,.,13.7,65.2,65.2,66.3,63.7,.,2.8460,10.4,4.3,148,33.58,1.292,70.72,51.17,51.4,55.5,46.3,0.0200,0.0227,63.0,56.4,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:12:00:00,.,13.6,62.0,62.0,64.0,60.2,.,1.6120,7.5,3.9,245.2,29.8,0.858,57,37.22,40.5,47.2,35.2,0.0127,0.0151,50.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:12:00:00,.,13.5,50.1,50.1,52.0,48.1,.,1.2050,4.7,2.0,147.3,56.4,1.051,93.8,76.1,45.9,47.9,43.6,0.0076,0.0083,51.4,51.9,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:12:00:00,.,14.4,56.2,56.2,57.8,54.9,.,1.2790,16.7,9.8,155.3,23.77,1.179,81.1,69.99,49.0,50.1,47.4,0.0085,0.0104,58.5,55.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:12:00:00,.,14.1,60.9,60.9,62.6,59.2,.,3.4720,9.3,2.9,193.2,56.59,1.128,73.7,52.34,47.7,51.9,44.1,0.0230,0.0254,53.4,49.1,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:12:00:00,.,13.6,63.4,63.4,64.9,62.1,.,0.8120,11.9,6.2,113.8,46.09,0.957,57.47,42.44,43.4,48.8,41.3,0.0087,0.0117,65.2,61.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:12:00:00,.,13.8,64.5,64.5,66.8,62.9,.,2.2560,9.2,5.4,212.3,24.51,1.093,64.83,42.46,46.9,52.1,42.3,0.0168,0.0198,60.4,56.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:12:00:00,.,13.5,56.3,56.3,58.2,54.8,.,0.7590,16.6,9.7,175.2,10.53,1.448,100,80.6,54.5,55.6,51.9,0.0045,0.0052,58.0,56.8,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:12:00:00,.,13.0,58.3,58.3,60.0,57.4,.,1.3110,13.8,10.0,181.9,11.25,0.008,47.68,0.34,.,39.9,.,0.0156,0.0227,56.9,55.0,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:12:00:00,.,12.9,55.1,55.1,55.8,54.5,.,0.4280,4.2,1.4,3.38,76.22,1.299,90.1,85.1,51.6,52.5,50.5,0.0031,0.0034,60.8,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:12:00:00,.,13.7,58.9,58.9,60.8,58.0,.,1.5530,12.8,8.5,191.4,13.12,1.225,76.86,66.26,49.9,52.9,47.5,0.0106,0.0127,58.0,56.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:12:00:00,.,13.8,67.8,67.8,69.6,65.6,.,2.8960,16.5,7.9,223.2,24.99,1.218,64.95,42.32,49.7,54.1,43.5,0.0212,0.0254,58.4,55.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:12:00:00,.,13.2,59.5,59.5,60.5,58.3,.,1.4290,13.0,6.4,186.8,19.5,1.026,70.84,53.55,45.2,49.2,42.6,0.0108,0.0133,59.5,59.0,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:12:00:00,.,14.4,53.1,53.1,56.6,49.6,.,2.4080,12.0,5.4,214.4,17.42,1.044,87.1,63.77,45.7,48.6,42.7,0.0139,0.0156,47.5,43.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:12:00:00,.,14.4,54.2,54.2,56.0,53.7,.,1.5120,17.2,11.5,242.6,12.28,0.946,70.63,58.69,43.1,45.2,41.0,0.0102,0.0129,52.8,49.6,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:12:00:00,.,12.9,55.2,55.2,56.0,54.0,.,1.2870,11.6,6.4,146.7,22.89,1.119,81.6,68.05,47.5,49.6,45.3,0.0086,0.0101,56.1,55.9,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:12:00:00,.,13.7,57.2,57.2,58.2,56.4,.,1.1100,15.7,8.9,152,11.58,1.133,76.74,66.54,47.9,50.5,46.1,0.0083,0.0104,57.2,57.2,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:12:00:00,.,14.1,55.8,55.8,56.7,54.5,.,1.4400,11.1,6.3,126.7,20.21,1.111,79.09,67.29,47.4,49.0,45.7,0.0095,0.0112,56.1,56.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:12:00:00,.,14.5,52.3,52.3,54.6,50.2,.,0.7850,12.0,5.3,185.3,36.87,1.088,91.8,69.36,46.8,48.1,43.9,0.0054,0.0064,55.9,56.8,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:12:00:00,.,14.0,55.7,55.7,56.9,54.9,.,1.1700,15.6,9.4,216.7,12.01,1.304,92.1,80.6,51.6,54.2,49.2,0.0071,0.0083,55.5,54.1,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:12:00:00,.,14.3,59.1,59.1,60.1,57.1,.,1.6430,8.1,3.1,211.5,29.81,1.032,71.47,51.87,45.3,49.8,41.6,0.0116,0.0133,54.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:12:00:00,.,13.2,58.4,58.4,60.8,57.2,.,0.0880,14.8,7.9,177.9,19.75,1.306,82.2,71.55,51.7,53.7,50.6,0.0021,0.0034,60.7,59.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:12:00:00,.,14.2,61.0,61.0,63.9,58.4,.,2.5410,12.9,6.0,146.5,30.8,1.122,67.7,49.97,47.6,52.3,43.9,0.0170,0.0197,54.7,50.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:12:00:00,.,13.8,58.6,58.6,60.1,57.3,.,1.9260,9.1,4.3,53.36,36.28,1.027,69.31,55.03,45.2,49.8,42.5,0.0134,0.0154,55.9,53.4,44,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:12:00:00,.,14.2,63.6,63.6,65.3,61.8,.,3.4610,11.9,5.6,277.7,31.81,1.164,70.64,44.62,48.5,54.3,42.6,0.0234,0.0266,56.8,55.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:12:00:00,.,13.4,50.9,50.9,52.1,49.9,.,1.4380,15.6,10.1,200.6,13.5,1.093,91.7,76.97,46.9,48.4,44.3,0.0078,0.0090,51.1,50.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:12:00:00,.,13.8,59.8,59.8,61.7,58.4,.,1.9190,19.8,12.3,193.3,12.69,1.156,70.71,59.34,48.4,51.1,46.4,0.0130,0.0163,61.2,57.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:12:00:00,.,14.3,62.5,62.5,64.8,61.3,.,2.2510,11.2,6.2,191.5,21.38,1.17,67.56,54.34,48.7,51.5,46.5,0.0157,0.0185,53.6,55.9,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:12:00:00,.,13.2,56.5,56.5,58.2,54.7,.,1.4110,10.5,6.2,35.45,22.8,1.308,91.1,75.58,51.7,53.5,50.1,0.0088,0.0100,57.3,57.6,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:12:00:00,.,14.3,59.7,59.7,61.7,57.8,.,1.9790,18.2,9.9,165.2,15.45,1.215,77.87,64.16,49.7,52.1,47.9,0.0129,0.0156,61.3,58.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:12:00:00,.,14.2,61.1,61.1,62.1,58.5,.,2.8100,7.0,2.9,207.8,40,1.395,88.4,63.79,53.4,57.5,49.6,0.0185,0.0203,58.0,53.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:13:00:00,.,13.7,64.9,64.9,66.0,63.3,.,1.1690,9.0,4.7,39.93,41.5,1.257,73.66,50.24,50.6,54.9,46.7,0.0099,0.0121,64.4,56.9,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:13:00:00,.,13.8,63.8,63.8,66.1,58.8,.,1.0360,12.2,3.7,282.4,51.06,0.932,61.7,36.26,42.7,47.5,38.1,0.0094,0.0116,50.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:13:00:00,.,13.5,52.6,52.6,54.2,51.5,.,2.2050,9.8,4.9,94.8,18.58,1.114,89,73.32,47.4,49.9,44.8,0.0129,0.0142,51.7,52.1,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:13:00:00,.,14.0,55.3,55.3,56.9,54.1,.,0.8620,14.4,8.8,149.1,25.37,1.22,86.7,75.75,49.9,51.0,49.1,0.0061,0.0074,58.9,56.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:13:00:00,.,14.2,63.8,63.8,66.2,61.7,.,3.4530,12.9,5.5,236.9,35.35,1.105,63.34,45.22,47.1,52.1,42.4,0.0235,0.0268,54.3,49.2,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:13:00:00,.,13.8,66.3,66.3,69.7,62.8,.,1.5790,12.0,5.3,144.9,63.43,0.891,50.42,30.89,41.5,44.7,37.2,0.0138,0.0172,65.6,62.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:13:00:00,.,14.3,64.3,64.3,67.9,62.8,.,1.5550,15.5,5.7,241.8,49.39,1.143,67.89,43.14,48.1,52.4,43.3,0.0126,0.0152,61.3,56.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:13:00:00,.,14.3,57.7,57.7,61.5,55.3,.,2.0750,14.8,9.0,153.1,12.68,1.525,100,83,55.9,58.7,54.4,0.0111,0.0121,58.4,56.8,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:13:00:00,.,13.2,58.7,58.7,59.7,57.4,.,1.3100,13.8,9.7,171.7,11.31,0.008,32.35,0.34,.,29.3,.,0.0156,0.0226,57.1,55.2,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:13:00:00,.,14.3,55.4,55.4,58.6,53.8,.,1.7010,10.3,3.9,44.43,21.64,1.329,92,84.7,52.2,55.2,50.4,0.0103,0.0112,61.2,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:13:00:00,.,14.3,58.9,58.9,59.9,58.2,.,1.4320,14.5,8.5,179.7,13.7,1.276,79.53,71.28,51.1,53.0,49.2,0.0097,0.0117,58.8,56.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:13:00:00,.,13.7,69.8,69.8,72.8,65.4,.,3.3770,17.2,9.3,240.5,18.65,1.185,55.87,36.01,49.0,52.5,43.7,0.0251,0.0303,59.8,55.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:13:00:00,.,13.2,59.1,59.1,60.0,58.1,.,1.3530,12.9,8.1,187.7,18.02,1.038,66,54.59,45.5,47.8,43.0,0.0105,0.0132,60.4,59.0,29,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:13:00:00,.,14.1,52.8,52.8,56.8,51.6,.,1.1300,13.1,7.0,187.5,19.25,1.028,83.6,62.36,45.3,48.5,43.2,0.0075,0.0090,48.0,43.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:13:00:00,.,14.3,57.2,57.2,60.0,54.6,.,3.5470,11.9,6.5,230.5,33.71,0.907,65.59,46.85,42.0,46.3,37.7,0.0217,0.0249,53.9,49.6,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:13:00:00,.,13.3,54.2,54.2,55.9,53.4,.,1.0310,7.9,4.1,140.5,24.02,1.166,85.1,75.77,48.7,50.4,47.2,0.0069,0.0079,56.7,55.9,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:13:00:00,.,14.4,57.6,57.6,58.5,56.3,.,1.3020,17.0,8.9,161.6,15.93,1.245,82.8,69.08,50.4,52.4,48.2,0.0088,0.0106,57.2,57.2,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:13:00:00,.,14.1,54.7,54.7,55.9,53.8,.,1.5190,12.0,7.0,122.4,22.01,1.198,87.5,76.68,49.4,50.8,47.9,0.0092,0.0105,56.7,56.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:13:00:00,.,14.4,52.1,52.1,53.9,50.1,.,1.1910,12.0,5.8,195.9,15.47,1.145,91.9,80.2,48.1,50.2,46.8,0.0072,0.0081,56.1,56.7,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:13:00:00,.,13.9,57.8,57.8,60.2,56.3,.,1.5240,11.2,6.7,233.4,19.51,1.297,87.6,69.1,51.5,54.8,48.7,0.0098,0.0114,55.9,54.1,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:13:00:00,.,14.3,58.8,58.8,59.3,58.2,.,1.5360,11.1,3.6,200.3,29.02,1.023,66.81,52.16,45.1,48.0,41.1,0.0110,0.0128,55.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:13:00:00,.,13.2,62.3,62.3,64.3,59.9,.,1.7240,16.0,8.6,191.2,24.71,1.226,73.73,58.41,50.0,52.8,48.2,0.0127,0.0156,60.9,59.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:13:00:00,.,14.1,63.6,63.6,65.2,62.1,.,2.2460,12.1,6.0,165.8,23.89,1.128,66.51,48,47.7,52.6,43.6,0.0163,0.0193,56.8,50.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:13:00:00,.,14.0,59.0,59.0,62.4,54.3,.,1.7620,20.7,7.2,108.8,69.53,1.027,72.49,48,45.2,49.1,41.5,0.0128,0.0155,57.4,54.2,44,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:13:00:00,.,13.2,60.1,60.1,65.6,56.7,.,0.8500,12.3,7.4,246.6,15.42,1.167,78.42,48.42,48.7,52.3,43.7,0.0076,0.0098,57.8,55.8,15,.,.,.,.,.,.
