#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,30AUG2015:10:00:00,.,13.7,79.3,79.3,83.4,75.8,.,1.3330,8.8,5.0,235.4,31.07,1.476,52.37,34.71,55.0,59.2,51.2,0.0130,0.0166,73.7,73.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:10:00:00,.,13.1,73.7,73.7,75.5,71.9,.,2.0570,5.5,2.5,203,60.54,1.149,46.03,35.95,48.2,52.2,45.9,0.0154,0.0178,69.4,69.4,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:10:00:00,.,13.7,75.1,75.1,76.9,73.2,.,2.0310,8.0,2.2,282.9,53.3,1.11,43.46,33.04,47.3,51.1,44.7,0.0155,0.0178,57.4,54.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:10:00:00,.,14.1,68.3,68.3,69.9,67.0,.,2.1770,8.7,4.6,16.2,25.24,1.078,50.74,41.83,46.5,49.3,44.5,0.0161,0.0191,66.7,64.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:10:00:00,.,14.1,73.0,73.0,73.9,72.2,.,1.7260,10.7,6.4,321.3,20.93,1.201,46.34,40.81,49.4,51.1,48.0,0.0150,0.0189,70.3,71.1,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:10:00:00,.,13.9,74.7,74.7,76.6,72.9,.,2.0800,8.4,4.4,321.9,25.19,1.363,52.76,41.39,52.8,56.2,50.3,0.0163,0.0195,72.0,71.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:10:00:00,.,13.6,74.5,74.5,76.4,73.0,.,1.8940,10.5,4.1,52.25,11.57,1.085,40.28,34.15,46.7,49.1,44.4,0.0155,0.0188,70.0,70.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:10:00:00,.,14.0,73.0,73.0,74.5,71.5,.,1.7100,10.7,6.2,23.8,22.77,1.059,41.21,35.78,46.1,47.8,45.0,0.0151,0.0193,74.3,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:10:00:00,.,14.0,73.6,73.6,74.9,71.9,.,1.9040,8.8,4.2,337.4,23.23,1.266,58.15,35.87,50.8,57.5,45.3,0.0151,0.0182,68.8,67.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:10:00:00,.,14.0,72.5,72.5,74.5,70.9,.,2.0820,5.6,2.0,256.1,45.29,1.134,47.65,36.6,47.9,52.3,45.7,0.0152,0.0173,68.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:10:00:00,.,13.0,78.8,78.8,81.5,75.9,.,1.5280,10.0,4.2,357.3,20.67,1.322,48,33.34,52.0,57.2,48.9,0.0139,0.0172,69.3,68.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:10:00:00,.,13.5,88.3,88.3,92.1,85.3,.,1.5840,20.0,12.9,168.8,10.16,1.769,43.9,33.83,60.0,66.1,55.1,0.0206,0.0290,71.6,70.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:10:00:00,.,14.0,75.9,75.9,78.4,72.5,.,2.5260,19.3,10.1,172.4,30.55,1.358,55.54,37.71,52.7,56.7,49.0,0.0216,0.0273,60.3,59.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:10:00:00,.,13.7,77.7,77.7,80.1,75.3,.,2.0840,18.3,3.3,181.6,36.92,1.433,55.18,34.75,54.1,60.0,49.3,0.0174,0.0203,66.3,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:10:00:00,.,13.1,69.9,69.9,71.1,68.3,.,1.8590,7.1,3.7,87.9,22.13,1.097,52.09,39.29,47.0,51.7,44.2,0.0143,0.0170,62.7,62.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:10:00:00,.,14.0,74.8,74.8,76.7,73.5,.,1.9710,15.4,11.2,8.75,13.21,0.931,32.67,30.4,42.7,43.6,41.2,0.0200,0.0273,78.2,79.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:10:00:00,.,14.1,77.1,77.1,78.0,76.1,.,1.9480,15.5,9.4,355.8,12.17,1.027,35.55,29.86,45.3,47.4,42.8,0.0197,0.0263,65.7,68.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:10:00:00,.,13.1,76.8,76.8,79.9,74.6,.,0.8270,6.2,2.8,35.05,27.84,1.375,54.55,31.39,53.0,58.6,46.7,0.0084,0.0105,70.1,70.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:10:00:00,.,13.9,75.3,75.3,76.8,73.3,.,2.1420,14.2,8.0,25.15,18.72,1.164,47.55,33.04,48.6,52.4,45.3,0.0186,0.0239,69.5,69.1,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:10:00:00,.,13.7,80.3,80.3,83.7,76.4,.,2.3040,10.5,5.4,186.8,26.86,1.374,47.32,33.42,53.0,56.2,50.4,0.0196,0.0240,66.4,64.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:11:00:00,.,14.0,79.0,79.0,80.8,77.6,.,1.7380,20.9,13.2,185.8,11.77,1.149,40.95,29.15,48.2,52.8,45.5,0.0208,0.0290,70.7,71.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:11:00:00,.,13.8,.,.,.,.,.,1.4580,17.3,9.1,210.8,21.35,.,.,.,.,.,.,0.0181,0.0250,64.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:11:00:00,.,13.1,70.6,70.6,72.3,69.2,.,2.3770,11.9,5.7,75.8,25.5,1.031,44.59,35.18,45.3,48.0,42.5,0.0189,0.0228,66.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:11:00:00,.,14.0,77.7,77.7,79.8,75.8,.,2.4340,9.9,3.9,309.8,74.68,0.879,28.91,24.77,41.2,42.3,40.5,0.0202,0.0241,75.8,74.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:11:00:00,.,14.0,80.7,80.7,82.8,79.5,.,2.1950,28.4,15.8,216.8,14.2,1.151,35.73,27.98,48.3,50.9,46.1,0.0251,0.0348,65.1,64.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:11:00:00,.,13.9,84.2,84.2,87.1,82.8,.,2.2580,11.8,5.4,182.8,28.75,1.056,28.07,24.02,46.0,48.5,44.5,0.0215,0.0268,80.5,78.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:11:00:00,.,14.0,78.9,78.9,80.4,76.9,.,2.1430,17.8,12.8,195,12.67,1.263,43.05,33.83,50.8,53.7,48.5,0.0224,0.0301,63.2,63.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:11:00:00,.,13.9,81.2,81.2,82.9,78.9,.,2.4610,5.1,2.4,313.7,30.93,1.159,39.71,28.53,48.5,53.7,45.9,0.0200,0.0230,69.7,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:11:00:00,.,13.2,77.0,77.0,79.8,75.3,.,2.3070,7.8,4.0,24.31,31.63,1.253,44.5,34.95,50.6,53.9,48.4,0.0189,0.0224,66.4,65.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:11:00:00,.,13.7,77.5,77.5,79.6,74.9,.,2.4850,7.4,3.0,257.4,41.92,1.269,51.06,30.39,50.9,57.4,45.5,0.0198,0.0228,74.5,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:11:00:00,.,13.9,76.0,76.0,78.1,74.6,.,2.3460,6.0,2.2,274.5,55.33,1.152,40.45,34.33,48.3,49.6,47.3,0.0183,0.0208,75.3,72.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:11:00:00,.,13.9,81.7,81.7,84.7,78.7,.,1.9550,20.8,12.5,220.7,12.31,1.259,42.34,28.4,50.6,56.0,46.5,0.0221,0.0305,74.4,72.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:11:00:00,.,13.0,76.0,76.0,77.7,74.0,.,2.2810,6.6,2.2,167.1,70.36,1.146,42.61,34.01,48.2,52.1,46.0,0.0178,0.0203,70.0,69.8,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:11:00:00,.,13.5,76.7,76.7,78.7,75.1,.,2.4520,14.0,8.8,247.7,15.49,1.112,40.01,29.91,47.4,50.8,44.7,0.0220,0.0280,56.8,54.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:11:00:00,.,14.1,69.1,69.1,71.3,67.0,.,2.1550,7.4,3.7,14.9,26.36,1.03,48.62,35.6,45.3,47.9,41.5,0.0166,0.0194,69.0,64.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:11:00:00,.,14.0,74.5,74.5,76.0,73.2,.,2.3360,9.8,5.9,332.3,23.37,1.184,44.15,37.55,49.1,50.5,47.2,0.0194,0.0237,71.1,70.7,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:11:00:00,.,13.9,76.6,76.6,79.5,75.1,.,2.3700,8.6,3.5,318.5,35.74,1.403,51.18,39.01,53.6,57.1,51.2,0.0189,0.0220,72.1,71.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:11:00:00,.,13.6,76.6,76.6,78.8,74.6,.,2.4090,9.3,4.1,11.49,41.41,1.126,39.36,33.2,47.7,51.4,45.1,0.0197,0.0234,70.7,70.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:11:00:00,.,13.6,74.3,74.3,76.7,73.0,.,2.3070,11.4,7.2,41.33,19.32,1.083,40.52,33.4,46.7,47.9,45.1,0.0198,0.0248,75.0,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:11:00:00,.,13.5,76.2,76.2,77.9,74.6,.,2.3380,8.2,3.6,338.9,33.72,1.244,52.41,33.72,50.3,57.7,45.6,0.0188,0.0221,70.6,67.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:11:00:00,.,13.5,75.1,75.1,77.2,74.0,.,2.3530,6.1,1.9,272.7,38.37,1.147,44.76,34.42,48.2,52.9,45.6,0.0181,0.0204,69.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:11:00:00,.,13.0,78.9,78.9,80.0,77.5,.,1.1190,11.9,8.1,339,14.22,1.228,40.26,33.61,50.0,53.3,47.7,0.0142,0.0197,70.3,68.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:11:00:00,.,13.7,87.2,87.2,89.6,84.8,.,1.0290,20.6,11.0,208.6,24.04,1.682,46.39,32.61,58.6,63.5,54.6,0.0164,0.0237,72.2,70.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:11:00:00,.,14.0,77.9,77.9,79.0,77.1,.,3.0510,23.1,13.9,202.4,17.9,1.277,45.78,34.97,51.1,55.4,48.1,0.0272,0.0352,60.6,59.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:11:00:00,.,13.7,76.2,76.2,78.0,74.6,.,2.3130,24.4,14.7,221.7,15.33,1.368,52.38,36.47,52.9,56.5,48.4,0.0221,0.0295,67.2,67.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:11:00:00,.,13.1,72.4,72.4,74.4,69.6,.,2.3840,7.0,3.8,61.96,24.3,1.105,52.35,34.3,47.2,52.5,44.1,0.0187,0.0218,63.1,62.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:11:00:00,.,13.9,76.7,76.7,78.6,75.0,.,2.2930,15.1,9.8,347.2,17.35,0.912,31.55,27.09,42.2,43.4,41.2,0.0223,0.0294,79.9,78.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:11:00:00,.,14.0,78.1,78.1,80.5,75.9,.,2.0300,13.4,8.7,355.1,19.28,1.028,36.86,26.94,45.3,48.4,42.6,0.0204,0.0269,65.8,68.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:11:00:00,.,13.1,80.8,80.8,82.5,79.7,.,0.8080,4.5,2.0,61.91,22.66,1.264,47.86,29.55,50.7,59.1,47.0,0.0086,0.0104,70.4,70.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:11:00:00,.,13.9,77.2,77.2,78.6,76.1,.,2.2560,12.8,7.3,18.34,18.64,1.18,42.38,31.85,48.9,52.3,45.8,0.0202,0.0255,69.9,69.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:11:00:00,.,13.9,83.5,83.5,86.6,81.0,.,2.1120,15.5,9.7,203.6,17.28,1.328,41.54,27.44,52.1,56.7,49.1,0.0222,0.0293,68.1,65.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:12:00:00,.,14.0,78.1,78.1,80.0,76.5,.,1.8850,19.8,11.9,205.3,16.48,1.228,44.73,30.53,50.0,53.7,45.8,0.0205,0.0277,72.1,71.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:12:00:00,.,13.6,.,.,.,.,.,1.6140,42.1,11.4,199.3,30.75,.,.,.,.,.,.,0.0216,0.0305,64.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:12:00:00,.,13.1,71.7,71.7,73.3,70.6,.,2.1180,9.0,5.2,72.94,24.96,1.022,42.28,35.11,45.1,47.2,42.5,0.0178,0.0215,66.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:12:00:00,.,13.5,79.5,79.5,81.6,77.6,.,2.7450,11.2,4.4,253.6,75.19,0.868,26.64,23.62,40.9,41.8,40.2,0.0233,0.0280,77.0,74.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:12:00:00,.,13.9,82.5,82.5,85.2,81.0,.,2.8520,32.6,22.5,227.8,10.74,1.099,31.52,25.84,47.1,49.7,44.9,0.0321,0.0455,65.6,64.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:12:00:00,.,13.4,87.5,87.5,90.0,85.9,.,3.3060,14.3,5.7,190,52.46,1.04,26.64,20.48,45.6,48.3,43.9,0.0300,0.0362,82.8,78.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:12:00:00,.,14.0,80.6,80.6,82.2,78.7,.,2.5830,25.9,16.5,195.3,13.27,1.283,42.64,31.79,51.2,56.4,48.3,0.0268,0.0365,63.9,63.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:12:00:00,.,13.8,83.2,83.2,84.3,81.8,.,2.5160,5.4,1.8,122,42.77,1.122,32.93,26.63,47.6,51.2,45.6,0.0207,0.0234,70.2,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:12:00:00,.,13.1,79.6,79.6,81.5,78.0,.,2.8830,6.7,2.0,245.3,81.9,1.275,43.57,31.48,51.0,55.3,47.8,0.0228,0.0256,67.1,65.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:12:00:00,.,13.7,79.8,79.8,80.7,78.8,.,2.5550,11.4,3.4,244.3,48.14,1.206,42.66,30.9,49.5,54.9,46.1,0.0213,0.0249,76.4,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:12:00:00,.,13.4,78.1,78.1,79.3,77.0,.,2.1790,6.4,2.8,274.7,57.91,1.184,38.55,33.65,49.0,51.0,47.3,0.0182,0.0211,76.6,73.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:12:00:00,.,13.9,84.2,84.2,85.4,83.1,.,2.3660,29.5,17.6,232.8,10.78,1.237,36.05,27.25,50.2,54.1,46.7,0.0281,0.0397,75.2,72.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:12:00:00,.,13.0,78.5,78.5,79.4,77.3,.,2.6350,6.9,2.9,173.6,58.41,1.163,42.13,31.12,48.5,53.7,45.4,0.0213,0.0246,70.7,70.0,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:12:00:00,.,13.5,79.8,79.8,81.6,77.7,.,2.8880,21.2,11.3,257.9,22.52,1.02,35.18,25.28,45.1,48.9,41.9,0.0272,0.0355,57.7,53.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:12:00:00,.,14.0,72.4,72.4,74.8,70.5,.,2.7390,10.5,4.3,18.87,26.89,1.032,47.07,32.43,45.3,51.0,40.5,0.0215,0.0251,71.2,64.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:12:00:00,.,13.9,77.1,77.1,78.9,75.3,.,2.8410,10.9,5.8,338.3,29.92,1.219,40.96,35.94,49.8,52.0,47.7,0.0235,0.0282,72.3,71.4,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:12:00:00,.,13.5,78.7,78.7,80.5,77.1,.,2.1900,7.3,2.6,277,35.18,1.425,47.74,39.41,54.1,56.7,52.2,0.0181,0.0207,72.9,71.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:12:00:00,.,13.7,77.5,77.5,80.2,75.7,.,2.1950,7.3,4.5,26.42,17.33,1.186,39.76,34.44,49.1,51.1,47.5,0.0190,0.0229,71.4,70.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:12:00:00,.,13.5,76.5,76.5,78.1,74.4,.,2.9190,11.3,6.7,34.79,21.77,1.093,37.72,33.35,46.9,48.5,45.7,0.0243,0.0297,76.5,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:12:00:00,.,13.5,78.2,78.2,80.7,76.2,.,2.4110,6.8,2.9,335.2,80.3,1.208,49.3,28.64,49.5,57.2,44.1,0.0197,0.0228,72.5,67.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:12:00:00,.,13.5,77.4,77.4,78.2,76.7,.,2.3130,6.0,1.9,274.2,24.5,1.128,43.43,30.4,47.7,53.0,44.1,0.0185,0.0209,70.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:12:00:00,.,13.0,78.7,78.7,79.5,77.7,.,1.4440,12.6,8.8,340.8,15.94,1.295,45.84,34.36,51.5,56.6,48.7,0.0164,0.0222,70.9,68.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:12:00:00,.,13.9,87.6,87.6,90.4,85.7,.,1.1520,21.2,13.1,227,13.97,1.604,42.33,30.55,57.3,61.3,53.3,0.0189,0.0276,73.0,70.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:12:00:00,.,13.6,78.3,78.3,79.9,76.4,.,3.1280,27.0,15.2,214.7,17.04,1.218,43.47,32.3,49.8,55.1,46.2,0.0285,0.0373,61.0,59.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:12:00:00,.,14.0,76.7,76.7,79.1,74.3,.,2.5600,29.0,17.5,228.2,13.96,1.359,49.07,38.07,52.7,57.8,49.4,0.0244,0.0329,68.7,67.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:12:00:00,.,13.0,76.9,76.9,79.5,74.6,.,2.1130,10.8,3.8,110.5,53.27,1.008,43.13,27.07,44.7,50.8,41.4,0.0184,0.0219,63.6,62.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:12:00:00,.,13.5,79.0,79.0,80.6,77.2,.,2.6450,11.8,4.8,340.2,45.98,0.877,28.38,23.51,41.2,42.7,39.7,0.0229,0.0277,82.3,78.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:12:00:00,.,14.0,80.0,80.0,81.0,78.7,.,2.3850,11.6,5.5,3.23,32.63,0.968,32.08,25.34,43.7,47.0,41.3,0.0217,0.0268,65.9,68.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:12:00:00,.,13.1,82.8,82.8,84.7,80.5,.,1.1800,13.5,2.8,19.98,57.3,1.349,43.39,24.73,52.4,57.7,44.5,0.0120,0.0146,70.9,70.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:12:00:00,.,13.5,79.8,79.8,81.9,78.0,.,2.3560,9.9,3.6,28.66,44.21,1.155,45.09,26.63,48.3,56.1,43.6,0.0201,0.0238,70.5,68.9,35,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:12:00:00,.,14.0,79.7,79.7,85.8,73.4,.,1.6020,27.6,10.9,213.6,14.02,1.415,58.07,27.91,53.8,60.4,47.5,0.0183,0.0249,69.2,65.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:13:00:00,.,13.6,78.9,78.9,81.0,77.0,.,1.7930,22.5,13.8,201.5,14.93,1.207,41.63,30.97,49.5,53.0,45.7,0.0210,0.0293,73.2,71.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:13:00:00,.,14.0,.,.,.,.,.,1.2870,24.8,6.9,259.9,49.97,.,.,.,.,.,.,0.0116,0.0146,64.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:13:00:00,.,13.1,75.7,75.7,79.4,72.2,.,2.6630,19.1,8.7,206.4,71.47,0.876,38.02,23.71,41.0,45.7,38.2,0.0240,0.0305,67.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:13:00:00,.,13.5,81.5,81.5,83.9,80.1,.,3.0810,16.4,7.5,252.7,38.71,0.823,24.33,20.5,39.5,41.7,38.6,0.0278,0.0349,78.5,75.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:13:00:00,.,13.5,82.9,82.9,84.8,80.9,.,2.8490,32.0,21.3,225,11.81,1.075,32.66,23.94,46.4,50.3,42.2,0.0320,0.0451,66.2,64.7,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:13:00:00,.,13.4,88.1,88.1,91.7,85.9,.,2.5290,14.4,6.0,280.7,53.25,1.015,24.55,19.77,45.0,47.0,43.9,0.0251,0.0314,85.5,80.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:13:00:00,.,13.6,81.0,81.0,82.6,78.6,.,2.6080,24.2,16.5,202,12.41,1.274,39.96,31.49,51.0,55.3,48.6,0.0272,0.0370,64.4,63.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:13:00:00,.,13.4,83.8,83.8,85.9,82.3,.,2.6200,6.2,2.7,127.8,35.74,1.153,34.15,25.81,48.3,53.2,45.9,0.0222,0.0256,71.1,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:13:00:00,.,13.3,80.1,80.1,81.6,79.1,.,2.5240,6.4,3.6,161,25.97,1.279,41.56,30.74,51.1,55.2,47.6,0.0213,0.0250,68.0,65.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:13:00:00,.,13.9,81.1,81.1,83.4,79.5,.,2.3910,7.3,2.3,328.4,96,1.2,42.45,28.46,49.4,56.8,45.7,0.0199,0.0228,77.5,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:13:00:00,.,13.4,79.8,79.8,82.1,78.5,.,2.2730,4.9,2.8,269.4,40.96,1.167,38.66,28.66,48.6,51.8,45.0,0.0192,0.0223,77.9,73.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:13:00:00,.,13.5,83.9,83.9,84.9,82.9,.,1.9570,27.1,17.0,233.4,12,1.204,35.4,27.1,49.5,53.9,46.4,0.0257,0.0368,76.6,72.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:13:00:00,.,13.0,79.3,79.3,81.3,78.1,.,2.2220,8.7,2.2,146.4,96.2,1.096,38.6,27.84,47.0,52.0,44.0,0.0184,0.0211,71.8,70.3,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:13:00:00,.,13.6,79.5,79.5,81.3,77.8,.,2.1680,17.7,10.8,253.6,21.25,0.977,34.1,25.25,44.0,48.5,41.3,0.0230,0.0308,58.1,54.1,50,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:13:00:00,.,14.0,73.2,73.2,77.3,70.9,.,2.4790,13.6,5.8,0.696,34.6,1.143,47.8,31.1,48.1,51.7,41.9,0.0204,0.0246,73.6,65.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:13:00:00,.,13.6,79.3,79.3,80.9,77.7,.,2.4370,11.4,5.8,345.5,34.89,1.267,40.59,33.72,50.9,54.1,49.0,0.0216,0.0264,74.7,71.4,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:13:00:00,.,13.5,80.6,80.6,83.3,78.9,.,2.2270,5.0,1.9,265.8,57.94,1.411,45.03,35.12,53.8,57.9,52.3,0.0184,0.0208,73.4,71.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:13:00:00,.,13.6,80.3,80.3,81.9,77.8,.,2.8570,10.0,6.1,42.97,14.92,1.22,38.16,30.6,49.8,53.0,47.5,0.0248,0.0300,73.0,71.1,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:13:00:00,.,13.5,78.6,78.6,80.3,77.2,.,2.4850,11.6,7.3,32.5,18.51,1.12,35.6,30.32,47.6,49.4,45.7,0.0226,0.0284,77.7,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:13:00:00,.,13.5,80.9,80.9,83.1,79.6,.,2.7340,7.9,2.8,137.8,85,1.188,48.43,27.54,49.0,59.5,43.9,0.0225,0.0259,74.5,68.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:13:00:00,.,13.5,78.7,78.7,80.5,77.3,.,2.1580,5.5,1.4,278.7,26.7,1.07,39.5,27.39,46.3,52.7,43.0,0.0175,0.0197,71.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:13:00:00,.,13.0,79.4,79.4,81.0,77.8,.,1.2590,13.1,7.7,349.3,16.51,1.283,43.43,33.31,51.2,54.8,48.4,0.0151,0.0204,71.3,69.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:13:00:00,.,13.9,87.5,87.5,89.4,85.1,.,1.6410,22.8,14.0,222.3,14.7,1.524,38.91,29.46,55.9,60.0,52.7,0.0227,0.0322,73.6,71.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:13:00:00,.,13.6,78.5,78.5,80.9,76.8,.,2.8970,18.7,11.3,217.5,17.95,1.279,44.36,33.46,51.1,56.4,46.9,0.0262,0.0333,61.3,59.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:13:00:00,.,14.0,77.5,77.5,79.1,75.6,.,2.8090,24.4,16.2,234.4,12.81,1.405,51.1,36.65,53.6,59.1,49.4,0.0257,0.0339,70.0,67.6,6,.,.,.,.,.,.
