#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17MAR2015:11:00:00,.,14.3,57.0,57.0,61.5,53.6,.,1.7450,7.5,4.2,333.7,18.88,0.611,43.34,33.52,32.0,33.7,30.6,0.0124,0.0150,44.9,45.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:11:00:00,.,13.8,46.3,46.3,48.8,43.7,.,0.8920,6.2,2.0,199.2,63.06,0.615,64.11,51.51,32.2,34.2,30.5,0.0057,0.0066,37.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:11:00:00,.,13.5,48.8,48.8,51.7,46.4,.,1.7440,12.3,7.1,123.1,19.36,0.663,60.95,51.46,34.0,35.1,33.3,0.0102,0.0125,43.8,43.5,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:11:00:00,.,14.3,61.6,61.6,64.3,59.4,.,2.1590,13.0,8.1,174.9,24.79,0.513,30.85,23.89,27.7,29.6,26.5,0.0164,0.0214,48.7,47.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:11:00:00,.,14.1,63.4,63.4,65.7,61.1,.,2.5540,12.0,4.2,220.8,28.95,0.441,27.78,18.36,24.1,27.8,21.0,0.0185,0.0222,43.3,38.4,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:11:00:00,.,14.2,64.2,64.2,66.9,61.3,.,2.3490,16.3,8.7,207.1,15.45,0.579,35.38,22.62,30.6,34.9,26.3,0.0187,0.0242,46.0,44.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:11:00:00,.,14.2,62.7,62.7,65.2,59.1,.,2.3340,9.3,2.8,187.5,79.02,0.704,42.44,31.28,35.5,39.9,33.1,0.0155,0.0179,45.3,43.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:11:00:00,.,13.3,56.6,56.6,60.4,53.5,.,1.7340,7.2,4.2,9.46,27.33,0.732,53.14,40.9,36.5,39.6,34.9,0.0114,0.0137,44.9,43.5,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:11:00:00,.,13.9,63.8,63.8,66.2,61.8,.,1.9190,12.1,6.9,115,17.68,0.618,33.39,27.05,32.3,35.1,30.3,0.0151,0.0196,49.1,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:11:00:00,.,14.2,60.3,60.3,64.0,57.1,.,1.5930,5.9,2.4,4.261,56.74,0.672,43.5,30.32,34.4,36.9,31.5,0.0110,0.0129,45.1,43.5,23,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:11:00:00,.,14.1,65.2,65.2,68.1,63.1,.,2.2360,7.0,2.7,308.2,59.72,0.596,33.15,23.89,31.4,34.9,28.9,0.0156,0.0182,46.4,45.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:11:00:00,.,13.2,56.9,56.9,60.8,54.0,.,1.8520,6.6,2.7,343.1,36.42,0.648,46.79,35.76,33.5,36.3,31.3,0.0118,0.0138,45.3,45.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:11:00:00,.,14.5,50.7,50.7,52.9,49.2,.,1.3470,14.2,8.4,156.2,16.6,0.647,55.45,46.33,33.4,34.4,32.4,0.0093,0.0120,42.0,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:11:00:00,.,14.1,60.9,60.9,63.8,58.2,.,1.7730,17.9,11.3,199.3,12.02,0.724,44.1,32.13,36.2,38.4,33.2,0.0144,0.0195,44.4,44.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:11:00:00,.,14.2,62.3,62.3,64.5,59.9,.,1.7740,12.9,7.8,127.2,13.52,0.776,45.14,37.04,38.0,39.7,36.8,0.0138,0.0179,44.2,44.4,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:11:00:00,.,13.9,61.6,61.6,66.5,59.8,.,1.3730,10.4,4.7,131.7,41.88,0.663,39.61,26.13,34.0,35.7,30.6,0.0111,0.0140,44.1,44.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:11:00:00,.,13.9,57.7,57.7,61.3,54.0,.,2.1500,22.7,15.5,192.5,9.61,0.634,44.48,31.9,32.9,34.2,30.9,0.0157,0.0217,45.9,45.7,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:11:00:00,.,14.3,55.6,55.6,57.2,52.6,.,1.2850,4.5,1.9,25.91,40.14,0.636,49.16,38.64,33.0,35.2,31.6,0.0086,0.0100,46.9,45.1,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:11:00:00,.,14.3,59.5,59.5,61.9,57.2,.,1.8200,20.3,11.2,126.2,15.41,0.582,37.88,29.75,30.8,33.3,29.7,0.0148,0.0202,46.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:11:00:00,.,13.1,66.9,66.9,69.0,64.9,.,1.9280,15.9,9.0,194.2,17.41,0.553,26.88,21.78,29.6,31.6,27.9,0.0172,0.0233,46.8,45.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:11:00:00,.,14.2,62.5,62.5,66.9,59.4,.,2.0020,9.6,5.6,150.1,22.81,0.583,36.96,22.44,30.8,34.6,26.9,0.0150,0.0189,46.8,41.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:11:00:00,.,14.4,46.8,46.8,50.5,44.0,.,2.1440,3.6,1.4,252.6,85,0.548,58.79,42.68,29.3,31.5,26.6,0.0118,0.0130,38.6,37.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:11:00:00,.,14.2,59.3,59.3,63.0,54.8,.,2.3790,3.2,0.7,258.6,46.74,0.593,47.62,22.11,31.1,36.9,23.5,0.0155,0.0169,43.2,42.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:11:00:00,.,13.4,49.3,49.3,51.6,47.6,.,1.5740,12.5,7.5,135.8,19.38,0.647,57.24,50.03,33.4,34.5,32.5,0.0097,0.0122,42.0,40.8,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:11:00:00,.,14.2,61.5,61.5,62.4,60.3,.,1.9280,17.4,11.5,195.3,11.19,0.601,35.5,28.38,31.6,34.1,29.0,0.0162,0.0221,52.6,49.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:11:00:00,.,14.1,62.4,62.4,63.8,61.1,.,1.4040,13.6,9.2,190.2,13.38,0.645,35.67,31.39,33.4,34.3,32.2,0.0134,0.0184,43.5,45.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:11:00:00,.,13.2,63.0,63.0,66.3,59.9,.,2.0140,4.8,1.7,315.5,82.9,0.608,39.71,25.09,31.9,36.0,29.0,0.0136,0.0155,46.4,45.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:11:00:00,.,14.1,61.7,61.7,63.3,58.4,.,1.9820,8.8,2.7,148.5,62.17,0.644,42.33,30.61,33.3,36.1,30.9,0.0134,0.0157,46.0,40.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:11:00:00,.,14.3,57.8,57.8,61.6,53.2,.,2.3150,8.7,4.0,203,22.81,0.617,54.72,28.2,32.2,38.5,27.4,0.0149,0.0177,46.4,45.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:12:00:00,.,14.1,64.7,64.7,68.8,61.6,.,2.1840,14.7,4.8,194.6,52.5,0.602,33.72,22.49,31.6,34.0,27.0,0.0169,0.0206,46.8,45.5,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:12:00:00,.,13.7,51.2,51.2,52.6,48.8,.,1.1540,5.9,3.3,248.7,24.86,0.643,54.43,45.5,33.3,35.0,31.0,0.0080,0.0096,38.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:12:00:00,.,13.4,52.3,52.3,55.1,50.2,.,2.4550,13.6,6.9,86.4,20.1,0.672,55.28,44.41,34.4,35.7,33.2,0.0146,0.0174,44.1,43.5,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:12:00:00,.,14.3,63.2,63.2,66.1,61.2,.,2.2510,14.1,8.9,168.6,21.73,0.536,29.42,25.79,28.8,31.8,27.0,0.0179,0.0235,49.4,48.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:12:00:00,.,14.1,65.8,65.8,67.2,64.6,.,2.7310,15.9,7.3,220.7,28.14,0.443,23.28,17.85,24.1,28.0,20.1,0.0214,0.0270,44.1,38.4,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:12:00:00,.,13.8,66.5,66.5,67.4,65.5,.,2.3300,18.4,14.0,215.7,9.43,0.552,27.48,22.75,29.5,32.3,27.5,0.0213,0.0293,48.2,45.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:12:00:00,.,14.1,65.8,65.8,66.9,65.0,.,2.1370,11.9,7.1,172.5,19.81,0.716,38.98,28.33,35.9,40.2,32.7,0.0170,0.0216,45.8,43.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:12:00:00,.,13.2,63.3,63.3,66.5,60.3,.,1.9780,6.2,2.2,39.1,62.41,0.746,44.38,33.1,37.0,39.9,35.6,0.0138,0.0159,45.8,43.3,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:12:00:00,.,14.2,67.7,67.7,69.6,65.3,.,2.5400,11.7,6.1,162.2,29.8,0.605,30.92,22.61,31.7,35.5,28.5,0.0196,0.0244,52.0,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:12:00:00,.,14.1,66.5,66.5,68.8,63.7,.,1.8990,12.0,5.0,177.4,45.4,0.62,35.83,20.66,32.3,38.2,26.5,0.0154,0.0193,45.9,43.5,23,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:12:00:00,.,14.0,70.4,70.4,72.8,67.7,.,2.6570,15.7,6.7,262.9,25.15,0.544,28.55,16.89,29.1,34.7,24.4,0.0216,0.0272,47.8,44.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:12:00:00,.,13.2,63.9,63.9,68.0,59.5,.,2.1650,9.6,2.3,332.3,80.4,0.645,38.94,23.98,33.3,36.5,29.8,0.0151,0.0174,45.9,45.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:12:00:00,.,14.4,54.4,54.4,56.8,52.1,.,2.3280,12.8,7.3,128.9,49.29,0.65,49.35,40.05,33.5,35.6,32.3,0.0147,0.0180,42.7,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:12:00:00,.,14.1,65.4,65.4,66.7,63.5,.,2.1850,15.0,10.0,192.8,11.24,0.698,36.93,28.57,35.3,38.6,32.7,0.0181,0.0238,45.3,44.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:12:00:00,.,14.1,67.0,67.0,69.1,63.9,.,2.2910,16.1,6.6,159.7,45.09,0.728,39.9,26.76,36.3,39.6,33.0,0.0179,0.0226,44.6,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:12:00:00,.,13.9,66.7,66.7,68.1,65.5,.,1.9180,18.6,11.4,175.3,22.67,0.535,27.4,22.18,28.7,31.7,26.5,0.0184,0.0255,45.0,44.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:12:00:00,.,13.8,62.4,62.4,64.1,60.6,.,2.3660,15.7,10.3,181.5,12.83,0.587,34.76,26.42,31.0,33.2,28.6,0.0184,0.0242,46.9,45.7,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:12:00:00,.,13.8,60.4,60.4,64.8,56.4,.,1.8490,5.8,1.8,268.3,84.6,0.644,41.59,32.28,33.3,35.3,31.3,0.0126,0.0143,48.5,45.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:12:00:00,.,13.8,64.9,64.9,67.8,61.7,.,2.3260,11.5,3.2,225.9,65.29,0.599,33.96,22.85,31.5,36.6,28.3,0.0166,0.0196,46.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:12:00:00,.,13.1,70.0,70.0,72.0,68.0,.,2.2110,16.4,9.7,179.5,16.19,0.562,25.52,19.64,29.9,32.3,27.6,0.0202,0.0272,47.3,45.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:12:00:00,.,14.2,68.7,68.7,70.8,66.7,.,2.7220,18.0,9.2,177,20.45,0.543,28,17.79,29.0,34.2,24.1,0.0223,0.0290,48.5,41.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:12:00:00,.,13.8,54.3,54.3,58.3,50.1,.,2.1300,4.9,1.7,352.6,72.15,0.591,46.56,36.94,31.2,35.0,28.2,0.0136,0.0152,39.1,37.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:12:00:00,.,14.2,63.3,63.3,65.1,62.2,.,2.5020,9.4,3.1,206.3,57.6,0.55,36.71,22.25,29.3,36.5,23.4,0.0179,0.0208,44.4,42.6,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:12:00:00,.,13.3,52.6,52.6,54.5,50.4,.,2.2470,11.6,6.0,151.6,39.7,0.661,52.74,45.59,33.9,35.6,33.1,0.0137,0.0164,42.5,40.8,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:12:00:00,.,13.7,63.1,63.1,65.2,61.3,.,2.3230,18.5,13.7,187.7,11.45,0.612,35.33,25.79,32.0,34.1,28.2,0.0191,0.0261,54.5,49.8,20,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:12:00:00,.,14.3,63.8,63.8,65.3,62.7,.,1.6960,13.0,8.5,204.1,17.89,0.614,32.71,28.19,32.1,33.7,30.8,0.0151,0.0202,43.8,44.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:12:00:00,.,13.1,69.4,69.4,71.9,66.3,.,2.6160,4.5,1.6,354.9,73.79,0.56,30.88,17.03,29.8,35.2,24.3,0.0185,0.0208,47.9,45.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:12:00:00,.,14.1,64.8,64.8,66.1,62.8,.,2.2710,13.2,6.5,191.6,26.26,0.654,34.94,28.53,33.7,36.6,31.1,0.0173,0.0218,46.8,40.6,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:12:00:00,.,14.2,63.7,63.7,66.6,61.0,.,2.6250,11.1,6.1,209.7,20.49,0.564,37.23,21.49,29.9,35.8,24.2,0.0192,0.0236,48.9,44.6,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:13:00:00,.,13.7,67.9,67.9,69.5,66.6,.,2.7260,18.9,11.8,211.1,15.89,0.509,25.6,19.71,27.5,31.1,25.2,0.0232,0.0310,49.0,45.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:13:00:00,.,13.6,54.8,54.8,57.3,51.3,.,1.3170,5.7,2.8,251.5,31.61,0.642,50.77,38.35,33.2,35.8,31.4,0.0094,0.0111,37.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:13:00:00,.,13.4,54.6,54.6,55.9,53.2,.,2.3150,10.9,6.3,84.7,21.78,0.652,47.66,42.81,33.6,34.7,32.9,0.0149,0.0179,44.6,43.6,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:13:00:00,.,13.9,64.6,64.6,66.5,63.4,.,1.8970,15.9,9.7,204.4,23.58,0.589,30.91,26.3,31.1,33.1,29.5,0.0169,0.0227,50.5,47.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:13:00:00,.,13.7,67.0,67.0,69.2,65.3,.,2.8960,20.2,10.3,225.4,22.35,0.472,23.32,19.21,25.7,28.7,23.7,0.0234,0.0305,45.1,38.6,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:13:00:00,.,13.8,67.5,67.5,69.3,65.7,.,2.5870,19.1,14.2,221.9,10.61,0.544,26.7,21.43,29.1,31.9,26.7,0.0229,0.0313,49.9,45.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:13:00:00,.,13.8,67.6,67.6,69.1,65.9,.,2.1850,14.7,8.7,195,13.63,0.662,35.69,22.05,33.9,39.1,27.9,0.0187,0.0245,46.6,43.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:13:00:00,.,13.4,68.6,68.6,71.8,65.6,.,2.1430,13.6,5.5,201.1,44.67,0.645,37.6,20.41,33.3,39.1,27.3,0.0175,0.0219,47.1,43.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:13:00:00,.,14.2,68.4,68.4,69.5,67.2,.,2.0470,11.0,5.6,218.9,22.65,0.608,32.3,22.17,31.8,38.3,28.9,0.0171,0.0216,53.3,32.1,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:13:00:00,.,13.7,69.0,69.0,70.2,67.6,.,1.7900,15.9,10.0,214,18.34,0.482,23.94,17.65,26.2,29.7,23.8,0.0184,0.0254,47.0,43.9,23,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:13:00:00,.,13.6,72.3,72.3,73.7,71.1,.,2.6080,16.9,9.6,255.7,21.73,0.522,22.87,16.59,28.1,32.1,24.3,0.0234,0.0310,49.4,44.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:13:00:00,.,13.1,68.4,68.4,70.6,66.9,.,2.1070,15.5,9.4,208,20.85,0.498,26.45,17.61,26.9,32.4,23.4,0.0194,0.0261,46.9,45.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:13:00:00,.,14.3,51.7,51.7,54.3,49.5,.,1.9550,11.2,7.1,5.449,14.31,0.681,57.03,47.86,34.7,36.2,33.5,0.0122,0.0149,44.1,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:13:00:00,.,13.9,66.4,66.4,68.3,65.6,.,1.9140,16.6,9.1,193.5,21.28,0.67,33.97,27.34,34.3,36.9,32.0,0.0171,0.0227,46.6,44.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:13:00:00,.,13.8,68.7,68.7,69.9,67.5,.,2.1270,17.0,10.4,201.7,24.37,0.636,30.54,24.56,33.0,36.0,31.2,0.0195,0.0263,45.0,44.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:13:00:00,.,13.8,67.5,67.5,70.1,65.8,.,2.0050,16.3,7.9,171,28.86,0.54,26.46,20.18,28.9,33.0,26.8,0.0179,0.0236,45.7,44.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:13:00:00,.,13.8,64.1,64.1,66.0,63.4,.,1.9410,14.8,8.7,181.5,19,0.545,29.46,24.21,29.2,32.2,27.5,0.0168,0.0223,48.4,45.7,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:13:00:00,.,13.8,67.0,67.0,70.8,64.5,.,1.9060,13.0,8.1,201.6,18.09,0.649,33.16,22.43,33.5,35.3,29.5,0.0169,0.0223,50.8,46.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:13:00:00,.,13.8,67.6,67.6,69.0,66.8,.,2.0550,10.6,4.1,243,27.68,0.512,29.26,18.41,27.6,34.8,23.7,0.0164,0.0201,48.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:13:00:00,.,13.1,72.2,72.2,74.0,71.1,.,2.2100,16.9,10.7,178.1,17.23,0.506,21.67,16.65,27.3,30.6,25.3,0.0218,0.0298,47.9,45.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:13:00:00,.,13.6,70.3,70.3,71.9,69.3,.,2.8740,16.5,8.4,202.3,29.42,0.51,25.96,16.2,27.5,33.6,22.3,0.0237,0.0304,50.6,42.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:13:00:00,.,13.7,63.6,63.6,67.0,58.4,.,2.3000,27.3,5.3,151.7,72.84,0.559,40.77,21.86,29.7,36.1,24.8,0.0176,0.0216,40.3,37.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:13:00:00,.,14.2,64.7,64.7,65.8,64.0,.,1.8760,18.6,9.2,260.4,28.3,0.606,35.79,24.41,31.7,37.2,27.3,0.0167,0.0223,45.6,43.0,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:13:00:00,.,13.2,55.8,55.8,57.8,54.4,.,2.3140,10.5,4.2,164.8,49.18,0.653,47.85,38.72,33.6,35.7,31.8,0.0150,0.0175,43.0,40.8,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:13:00:00,.,13.7,63.8,63.8,65.4,62.5,.,1.9520,17.9,10.5,182.8,14.46,0.525,28.72,23.85,28.3,30.2,26.6,0.0173,0.0236,56.5,50.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:13:00:00,.,14.2,65.6,65.6,67.5,64.2,.,1.6060,13.2,7.1,208.5,23.3,0.571,29.35,23.51,30.3,32.0,28.7,0.0148,0.0197,44.2,44.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:13:00:00,.,13.1,72.5,72.5,74.9,70.6,.,2.5890,18.0,4.7,145.5,93.4,0.503,24.39,13.79,27.1,33.8,20.8,0.0209,0.0256,49.0,46.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:13:00:00,.,13.7,67.5,67.5,69.3,64.9,.,2.1890,15.0,8.9,196.6,21.18,0.605,33.31,22.82,31.7,35.7,28.4,0.0189,0.0250,47.5,40.6,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:13:00:00,.,13.7,68.1,68.1,70.9,65.7,.,2.8690,11.9,4.9,216.3,33.75,0.553,31.3,17.99,29.4,38.5,24.1,0.0216,0.0261,51.5,45.1,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:14:00:00,.,13.7,68.1,68.1,69.3,66.9,.,2.5930,18.4,12.0,207.1,16.37,0.498,23.39,19.28,27.0,29.3,24.8,0.0224,0.0303,51.1,45.8,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:14:00:00,.,13.5,60.0,60.0,62.3,56.9,.,1.2750,6.0,2.6,264.7,36.9,0.653,42.43,32.01,33.6,36.1,31.6,0.0099,0.0118,37.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:14:00:00,.,13.4,57.2,57.2,59.3,55.2,.,1.9060,10.7,5.3,91.4,24.68,0.657,46.7,37.33,33.8,37.0,32.4,0.0134,0.0163,45.4,44.0,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:14:00:00,.,13.9,64.9,64.9,66.6,63.7,.,2.1840,20.2,11.5,218,18.07,0.506,28.06,21.83,27.3,30.7,25.3,0.0192,0.0262,51.4,48.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:14:00:00,.,13.7,66.6,66.6,67.9,65.4,.,2.1950,21.8,11.1,198.1,18.19,0.5,24.27,21.11,27.1,28.9,25.8,0.0197,0.0267,45.9,38.9,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:14:00:00,.,13.8,67.6,67.6,69.0,66.6,.,2.2580,18.1,13.2,207.1,12.77,0.537,26.56,20.95,28.8,31.9,26.6,0.0209,0.0289,51.6,45.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:14:00:00,.,13.7,68.5,68.5,69.4,67.9,.,1.9040,14.2,8.7,214,17.35,0.632,31.35,22.22,32.8,37.4,28.0,0.0176,0.0236,47.4,43.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:14:00:00,.,13.1,68.9,68.9,70.4,68.4,.,1.4270,14.8,9.2,196.3,17.13,0.6,29.97,21.53,31.5,35.9,27.7,0.0157,0.0219,48.7,43.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:14:00:00,.,13.7,69.5,69.5,70.4,68.8,.,1.7580,9.8,5.1,230.3,25.19,0.572,29.93,18.98,30.3,36.5,25.1,0.0155,0.0198,54.3,32.1,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:14:00:00,.,13.7,68.7,68.7,69.7,67.6,.,1.3570,15.0,9.3,221.6,16.77,0.486,23.88,17.35,26.4,30.2,22.6,0.0158,0.0223,48.1,43.9,23,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:14:00:00,.,13.6,72.9,72.9,74.9,71.8,.,2.4370,22.6,13.2,247.1,17.04,0.533,23.71,16.08,28.6,35.2,24.8,0.0242,0.0335,50.8,45.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:14:00:00,.,13.1,68.5,68.5,70.8,67.8,.,1.6630,16.2,10.5,209.8,15.88,0.466,22.21,16.73,25.4,28.7,22.8,0.0178,0.0250,47.3,46.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:14:00:00,.,14.3,52.5,52.5,55.1,50.2,.,1.9020,9.3,6.1,5.999,24.57,0.669,55.48,42.94,34.3,36.0,32.4,0.0121,0.0147,45.3,40.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:14:00:00,.,13.4,67.9,67.9,69.8,66.1,.,2.1000,15.2,7.9,187.2,40.48,0.67,32.79,25.13,34.3,38.3,31.2,0.0180,0.0233,47.5,44.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:14:00:00,.,13.7,68.7,68.7,70.0,67.7,.,1.6070,15.2,9.4,205.5,21.69,0.662,29.6,25.86,34.0,36.3,32.3,0.0164,0.0225,45.5,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:14:00:00,.,13.9,68.3,68.3,69.3,67.0,.,2.0370,17.5,9.9,221.2,27.73,0.537,25.1,21.06,28.8,31.1,27.0,0.0190,0.0258,46.8,45.1,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:14:00:00,.,13.8,66.0,66.0,67.0,64.5,.,2.1540,15.9,7.9,188.4,35.3,0.534,28.43,20.77,28.7,31.8,25.2,0.0181,0.0236,49.5,45.7,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:14:00:00,.,13.8,68.5,68.5,69.7,67.6,.,1.2290,16.9,11.1,228.6,13.15,0.538,25.38,21,28.9,32.5,26.9,0.0157,0.0229,52.0,46.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:14:00:00,.,13.7,67.5,67.5,69.0,66.8,.,1.5980,9.6,3.9,245.2,31.59,0.498,25.83,18.64,27.0,31.6,23.8,0.0137,0.0171,49.1,.,.,.,.,.,.,.,.
