#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,25APR2015:10:00:00,.,14.5,44.1,44.1,46.1,41.8,.,2.6880,10.7,4.8,222.9,64.79,0.536,62.47,47.21,28.7,33.3,25.5,0.0134,0.0154,45.7,43.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:10:00:00,.,13.6,49.0,49.0,50.5,47.5,.,1.8370,7.1,2.5,326.3,55.18,0.659,61.08,51.22,33.9,36.9,32.3,0.0105,0.0119,47.8,49.6,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:10:00:00,.,14.3,49.2,49.2,51.5,46.2,.,2.4660,5.9,1.9,353.2,68.46,0.808,76.21,59.24,39.0,41.5,37.4,0.0133,0.0146,50.2,50.7,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:10:00:00,.,14.2,47.4,47.4,50.4,46.2,.,1.5590,6.4,3.3,51.87,6.468,0.719,73.75,56.79,36.0,40.0,33.9,0.0087,0.0100,49.1,49.8,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:10:00:00,.,14.5,46.3,46.3,48.2,45.4,.,1.5300,8.8,4.8,14.57,22.79,0.667,70.9,57.25,34.2,38.7,31.8,0.0086,0.0101,50.2,51.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:10:00:00,.,14.4,47.6,47.6,49.4,45.6,.,1.8550,7.8,3.1,29.85,56.1,0.785,81.1,58.74,38.3,41.8,34.6,0.0099,0.0112,52.5,50.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:10:00:00,.,14.3,48.4,48.4,49.6,46.8,.,2.7090,5.3,2.0,279.6,58.33,0.71,68.81,51.89,35.7,38.3,32.2,0.0147,0.0161,49.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:10:00:00,.,13.2,51.3,51.3,52.8,49.7,.,0.8100,9.4,3.7,173.2,38.05,0.814,67.03,59.43,39.2,42.0,36.9,0.0058,0.0071,51.5,50.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:10:00:00,.,14.4,49.0,49.0,52.8,45.3,.,2.0550,7.2,1.5,50.95,38.88,0.834,79.78,63.12,39.8,44.3,37.2,0.0114,0.0125,48.5,45.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:10:00:00,.,12.9,37.3,37.3,39.9,34.7,.,0.1310,14.4,8.6,146.7,43.31,0.721,99,91.8,36.1,38.2,34.4,0.0008,0.0010,44.6,43.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:10:00:00,.,13.7,48.1,48.1,49.6,46.5,.,1.6100,7.3,4.5,30.64,19.9,0.862,82.4,67.72,40.7,43.2,38.2,0.0091,0.0103,47.9,48.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:10:00:00,.,13.4,42.0,42.0,43.5,40.3,.,1.8700,10.8,6.0,269.8,27.47,0.523,64.57,51.5,28.2,30.9,25.8,0.0095,0.0113,45.2,44.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:10:00:00,.,14.4,47.8,47.8,49.6,46.6,.,2.0040,6.2,2.3,358.4,83,0.625,61.52,51.23,32.6,35.7,30.5,0.0114,0.0128,54.0,54.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:10:00:00,.,14.4,48.3,48.3,50.2,46.9,.,1.9630,8.2,2.0,74.42,53.39,0.721,73.09,54.2,36.1,40.3,32.7,0.0111,0.0123,47.6,50.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:10:00:00,.,13.4,49.3,49.3,50.4,48.4,.,0.9030,4.6,1.3,281.2,39.36,0.933,82.5,74.12,42.7,44.3,41.4,0.0056,0.0062,50.5,51.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:10:00:00,.,14.3,49.4,49.4,50.9,47.7,.,1.9860,8.5,3.5,146.4,39.56,0.779,73.52,56.69,38.1,41.8,34.6,0.0109,0.0124,52.6,48.9,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:10:00:00,.,14.4,49.5,49.5,51.2,48.3,.,1.7500,8.4,3.9,213.8,33.79,0.958,89,72.41,43.4,46.6,40.8,0.0095,0.0106,49.7,48.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:11:00:00,.,13.2,47.5,47.5,48.3,45.0,.,0.4130,19.1,10.0,202.5,15.87,0.901,83.5,77.41,41.8,43.0,39.7,0.0033,0.0044,50.0,51.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:11:00:00,.,13.8,50.8,50.8,52.7,49.0,.,1.2290,8.5,4.1,257.2,22.72,0.542,53.47,31.22,29.0,33.2,22.1,0.0089,0.0109,44.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:11:00:00,.,13.5,42.8,42.8,45.4,41.3,.,2.1190,12.6,6.0,86.4,28.93,0.597,72.24,55.93,31.4,34.7,29.4,0.0107,0.0124,48.7,49.0,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:11:00:00,.,14.5,47.9,47.9,49.6,46.4,.,1.9360,9.5,4.0,189.6,41.85,0.593,59.3,47.1,31.3,34.2,28.5,0.0112,0.0131,53.7,52.5,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:11:00:00,.,14.1,50.0,50.0,51.1,49.2,.,1.6780,11.5,5.3,157,21.2,0.766,71.32,54.56,37.7,40.9,34.5,0.0104,0.0122,47.6,43.7,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:11:00:00,.,14.3,53.1,53.1,54.9,51.7,.,1.6880,7.4,3.9,97,30.95,0.876,71.77,55.05,41.1,44.0,38.6,0.0107,0.0123,59.1,58.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:11:00:00,.,14.4,49.8,49.8,50.7,49.3,.,1.5110,24.7,17.4,210.8,9.76,0.893,77.5,68.24,41.6,43.0,39.7,0.0085,0.0109,53.0,53.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:11:00:00,.,14.3,52.5,52.5,54.2,50.6,.,3.0100,9.1,3.7,174,46.65,0.773,72.38,45.83,37.8,43.0,31.7,0.0171,0.0193,51.9,50.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:11:00:00,.,13.5,50.6,50.6,52.5,49.3,.,3.0690,7.2,3.1,6.092,67.68,0.719,67.96,49.2,36.0,40.2,32.9,0.0171,0.0191,50.7,49.1,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:11:00:00,.,14.2,52.5,52.5,54.5,50.9,.,3.1780,8.4,3.9,213.2,66.19,0.62,54.35,39.06,32.3,38.2,28.6,0.0184,0.0209,57.8,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:11:00:00,.,14.3,50.6,50.6,53.1,49.1,.,2.4060,8.8,3.7,302.4,39.84,0.662,61.26,43.28,33.9,38.3,30.0,0.0139,0.0159,50.0,50.2,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:11:00:00,.,14.3,56.0,56.0,57.4,54.9,.,1.9600,10.7,5.2,211.2,24.13,0.921,69.01,53.49,42.4,46.3,39.8,0.0126,0.0148,53.6,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:11:00:00,.,13.3,50.3,50.3,53.0,48.5,.,2.1880,7.3,2.6,48.69,90.9,0.648,59.4,46.31,33.4,36.7,31.0,0.0128,0.0144,51.8,52.0,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:11:00:00,.,14.0,47.8,47.8,50.3,45.9,.,2.5190,9.2,2.7,353.3,81.5,0.563,57.42,42.48,30.0,33.8,27.2,0.0141,0.0159,41.5,36.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:11:00:00,.,14.4,44.7,44.7,46.9,43.4,.,2.0140,13.3,5.6,9.79,69.06,0.542,62.03,50.01,29.0,32.9,26.5,0.0110,0.0131,48.5,44.1,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:11:00:00,.,13.6,50.4,50.4,52.0,47.8,.,2.0100,7.5,2.3,1.959,76.83,0.651,59.11,47.41,33.5,37.3,31.7,0.0120,0.0136,48.7,49.6,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:11:00:00,.,14.3,51.2,51.2,52.9,49.6,.,3.1030,7.0,3.1,11.36,55.01,0.771,68.77,51.24,37.8,41.6,34.7,0.0174,0.0194,50.2,50.5,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:11:00:00,.,14.1,49.6,49.6,51.9,47.8,.,2.1990,8.9,4.2,12.07,55.89,0.677,64.59,49.1,34.5,38.2,31.8,0.0126,0.0146,49.6,49.8,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:11:00:00,.,14.0,48.8,48.8,51.1,46.3,.,2.5510,7.7,3.2,38.57,72.81,0.637,63.98,46.81,33.0,37.1,29.9,0.0143,0.0161,51.1,51.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:11:00:00,.,14.0,49.7,49.7,51.4,47.4,.,2.1460,10.5,3.8,123.8,64.26,0.731,73.93,49.35,36.4,41.8,31.0,0.0122,0.0140,55.1,50.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:11:00:00,.,13.9,49.8,49.8,51.6,47.7,.,3.0240,7.1,2.6,333.6,61.49,0.605,59.17,41.41,31.7,35.6,28.4,0.0169,0.0189,51.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:11:00:00,.,13.2,54.7,54.7,55.9,52.7,.,2.4860,13.3,6.7,182.9,21.97,0.833,65.9,52.32,39.8,42.0,38.0,0.0149,0.0176,52.0,50.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:11:00:00,.,14.4,51.5,51.5,53.3,50.3,.,1.8510,8.5,2.8,126,88.6,0.881,75.96,62.44,41.3,44.3,38.9,0.0111,0.0124,50.1,45.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:11:00:00,.,13.2,37.1,37.1,39.5,34.8,.,0.3750,10.8,4.4,74.05,25.48,0.717,99.7,87.2,36.0,37.0,34.6,0.0019,0.0021,44.5,43.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:11:00:00,.,13.7,50.2,50.2,51.2,49.1,.,1.7580,7.1,3.6,10.89,28.93,0.836,75.17,62.74,39.9,42.1,38.0,0.0107,0.0121,48.3,48.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:11:00:00,.,13.4,44.2,44.2,46.1,42.7,.,2.3760,9.7,4.9,299.2,32.36,0.518,59.41,47.55,27.9,31.8,25.8,0.0126,0.0146,45.5,44.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:11:00:00,.,14.3,49.4,49.4,51.2,47.6,.,2.3120,11.2,5.2,214.2,42.82,0.628,60.25,45.6,32.6,36.5,29.1,0.0134,0.0157,56.3,54.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:11:00:00,.,14.5,49.9,49.9,51.7,48.1,.,2.3210,9.9,3.5,113.3,42.01,0.715,68.13,51.47,35.9,41.3,33.2,0.0134,0.0151,47.8,50.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:11:00:00,.,13.3,51.6,51.6,54.4,49.4,.,1.8410,8.2,1.8,356.4,51.14,0.942,79.82,63.53,43.0,47.0,40.2,0.0110,0.0121,51.2,51.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:11:00:00,.,14.3,51.6,51.6,53.4,49.7,.,2.6700,9.4,4.0,166.5,42.36,0.749,65.11,49.94,37.1,41.2,34.6,0.0151,0.0172,53.3,48.8,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:11:00:00,.,14.1,50.8,50.8,51.7,49.9,.,1.5870,6.9,3.5,224,35.4,0.934,87.5,66.78,42.8,47.2,40.3,0.0095,0.0107,51.0,48.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:12:00:00,.,13.4,44.0,44.0,45.1,43.1,.,0.4590,19.0,11.6,209.2,13.6,0.854,91.5,81.7,40.5,41.9,38.8,0.0028,0.0036,50.1,51.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:12:00:00,.,14.0,51.8,51.8,54.0,50.2,.,0.7450,10.8,4.5,296.8,40.88,0.55,56.81,29.48,29.2,36.0,20.5,0.0068,0.0088,44.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:12:00:00,.,13.5,43.8,43.8,46.2,41.9,.,2.5150,10.1,6.5,71.18,17.84,0.578,66.8,50.62,30.6,33.6,27.9,0.0128,0.0149,49.5,49.3,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:12:00:00,.,14.1,49.6,49.6,51.4,47.6,.,2.9630,13.0,4.8,159.7,48.6,0.602,56.19,43.95,31.6,34.5,29.0,0.0166,0.0191,55.0,52.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:12:00:00,.,14.4,51.8,51.8,52.7,50.6,.,1.9240,20.1,9.3,137.7,45.14,0.786,66.52,52.76,38.3,41.5,35.2,0.0119,0.0147,48.3,43.9,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:12:00:00,.,14.3,55.4,55.4,56.5,54.1,.,1.7730,8.1,3.6,91.4,36.58,0.82,67.59,50.85,39.4,44.0,37.7,0.0120,0.0139,60.6,59.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:12:00:00,.,14.2,49.9,49.9,51.4,47.2,.,1.6150,28.2,20.0,213.8,8.4,0.894,82.1,67.02,41.6,43.7,39.9,0.0088,0.0114,53.9,53.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:12:00:00,.,13.9,53.6,53.6,54.8,52.6,.,2.5830,9.3,3.4,163.6,63.05,0.683,61.14,39.21,34.7,40.8,29.2,0.0157,0.0179,52.7,50.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:12:00:00,.,13.5,52.5,52.5,54.1,51.3,.,3.2990,8.9,3.6,14.29,53.85,0.672,57.99,42.38,34.3,37.7,30.6,0.0191,0.0215,52.0,49.1,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:12:00:00,.,13.9,53.6,53.6,55.0,52.7,.,2.2000,11.3,3.2,236.7,89.1,0.582,50.55,37.9,30.8,36.4,28.3,0.0140,0.0162,60.5,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:12:00:00,.,13.9,53.5,53.5,55.1,51.4,.,2.3840,8.6,2.5,329.8,68.67,0.649,56.85,39.29,33.5,40.0,29.0,0.0148,0.0167,50.7,49.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:12:00:00,.,13.4,57.3,57.3,58.5,55.0,.,1.6510,15.6,4.2,139.1,66.02,0.883,64.57,50.38,41.3,44.9,38.6,0.0116,0.0137,54.5,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:12:00:00,.,13.3,52.6,52.6,53.7,50.5,.,3.2550,10.7,3.8,314.4,56.49,0.611,53.83,39.52,32.0,36.4,28.6,0.0189,0.0215,52.7,52.3,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:12:00:00,.,13.9,49.7,49.7,51.7,48.0,.,2.5790,8.7,3.6,356.5,67.44,0.576,57.49,42.72,30.5,35.5,27.8,0.0151,0.0172,42.4,36.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:12:00:00,.,14.4,47.0,47.0,49.4,44.2,.,2.2220,9.9,3.6,280.6,53.83,0.518,56.66,40.3,27.9,33.2,24.4,0.0129,0.0148,50.0,44.4,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:12:00:00,.,13.5,50.5,50.5,52.3,49.4,.,1.5230,10.2,4.4,323.1,25.18,0.658,60.67,47.9,33.8,37.0,31.8,0.0099,0.0119,50.2,49.6,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:12:00:00,.,13.9,52.6,52.6,54.0,51.4,.,2.3120,11.8,3.3,13.87,56.74,0.739,64.67,48.57,36.7,42.1,33.8,0.0140,0.0159,50.5,50.5,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:12:00:00,.,14.1,50.5,50.5,53.0,48.0,.,2.2410,8.0,3.5,356.7,47.4,0.644,58.38,45.85,33.3,37.3,31.2,0.0134,0.0153,50.7,50.2,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:12:00:00,.,14.0,49.9,49.9,52.8,48.4,.,1.6540,8.9,3.5,350.3,40.83,0.644,61.76,44.39,33.3,37.5,29.0,0.0104,0.0121,52.7,51.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:12:00:00,.,14.0,51.4,51.4,52.8,49.8,.,2.4040,10.1,4.2,104.8,69.39,0.712,66,46.15,35.8,40.9,31.7,0.0142,0.0163,57.7,50.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:12:00:00,.,13.9,51.7,51.7,52.8,50.4,.,2.8890,7.2,2.8,44.82,84.4,0.592,59,39.41,31.2,38.6,28.0,0.0171,0.0192,53.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:12:00:00,.,13.2,56.5,56.5,59.6,54.9,.,2.5360,15.3,8.2,189.4,22.22,0.832,59.02,44.51,39.8,42.3,36.7,0.0160,0.0194,52.8,50.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:12:00:00,.,14.3,54.1,54.1,56.0,52.4,.,2.6360,13.1,3.9,165.6,52.57,0.842,72.03,52.09,40.1,45.0,37.1,0.0160,0.0181,52.0,45.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:12:00:00,.,14.3,41.5,41.5,43.6,39.3,.,1.1490,4.0,1.2,64.24,57.13,0.753,88.7,81.1,37.3,40.3,35.4,0.0065,0.0070,44.6,43.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:12:00:00,.,14.1,52.0,52.0,53.6,50.7,.,1.9360,7.0,2.9,340.8,45.13,0.824,70.45,55.82,39.5,43.2,37.6,0.0121,0.0136,48.8,48.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:12:00:00,.,13.4,46.8,46.8,48.8,44.4,.,3.0310,13.2,5.2,256,48.02,0.494,57.21,38.92,26.7,31.7,22.5,0.0165,0.0191,45.9,44.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:12:00:00,.,13.9,51.0,51.0,53.0,49.9,.,2.4810,12.1,4.6,196.4,44.25,0.643,56.67,43.48,33.2,37.4,28.9,0.0147,0.0171,59.1,55.0,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:12:00:00,.,14.4,52.3,52.3,54.0,51.1,.,2.9440,10.6,4.0,131.9,55.25,0.694,59.91,44.89,35.2,39.1,32.1,0.0172,0.0196,48.1,50.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:12:00:00,.,13.3,53.7,53.7,54.8,51.8,.,1.6330,9.2,4.2,217.1,34.22,0.959,74.16,62.89,43.4,46.2,40.8,0.0104,0.0119,52.2,51.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:12:00:00,.,13.9,53.4,53.4,54.8,51.6,.,3.1960,10.0,4.4,173.5,42.96,0.747,64.59,48.18,37.0,42.4,34.0,0.0185,0.0211,54.2,48.8,22,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:12:00:00,.,13.7,50.7,50.7,51.7,48.7,.,0.8890,17.8,7.2,242,29.11,0.978,88.5,67.14,44.0,46.6,40.7,0.0060,0.0072,51.9,49.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:13:00:00,.,13.5,44.2,44.2,44.9,43.4,.,0.7140,24.3,13.8,193.5,14.36,0.834,88.4,81,39.8,41.6,38.7,0.0040,0.0051,50.0,51.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:13:00:00,.,14.0,48.3,48.3,50.5,45.9,.,0.9090,16.2,7.8,299.5,36.28,0.722,75.11,46.2,36.1,39.6,30.3,0.0067,0.0087,44.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:13:00:00,.,13.6,44.9,44.9,46.8,43.5,.,2.1000,12.6,7.2,55.97,20.76,0.566,63.17,50.1,30.1,33.5,27.2,0.0115,0.0138,50.2,49.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:13:00:00,.,13.9,48.5,48.5,52.1,42.9,.,1.3630,12.3,6.6,157.5,33.05,0.626,77.01,44.52,32.5,37.7,28.5,0.0091,0.0114,56.5,52.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:13:00:00,.,13.3,51.2,51.2,53.7,47.2,.,0.9160,25.5,15.6,173.8,32.44,0.78,77.2,52.25,38.1,42.5,34.0,0.0079,0.0111,49.1,44.1,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:13:00:00,.,14.0,54.8,54.8,58.0,50.4,.,1.1880,18.6,6.7,183,49.29,0.792,69.7,43.56,38.5,42.1,35.8,0.0093,0.0118,61.7,59.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:13:00:00,.,13.9,47.7,47.7,49.3,44.6,.,1.1080,30.9,17.7,208.2,16.02,0.859,84.4,69.19,40.6,42.3,38.5,0.0064,0.0085,54.3,53.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:13:00:00,.,13.9,54.5,54.5,56.8,53.2,.,2.0960,7.5,3.2,183.8,46.69,0.711,60.67,40.91,35.7,41.9,31.5,0.0135,0.0155,53.9,50.9,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:13:00:00,.,13.5,53.9,53.9,54.8,52.9,.,2.7120,7.8,3.2,252.7,78.22,0.628,53.85,38.6,32.7,37.6,29.4,0.0167,0.0190,53.4,49.3,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:13:00:00,.,14.4,54.6,54.6,56.4,53.4,.,2.1410,8.4,3.7,294.4,44.02,0.616,53.81,38.14,32.1,39.3,29.2,0.0140,0.0164,61.4,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:13:00:00,.,13.8,54.4,54.4,56.3,52.4,.,2.4150,8.0,3.4,257.3,64.08,0.643,56.31,37.12,33.2,40.2,29.4,0.0153,0.0176,51.7,50.4,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:13:00:00,.,13.4,54.0,54.0,55.9,51.2,.,0.6030,18.4,4.9,152.4,48.01,0.855,71.38,52.3,40.5,43.7,37.5,0.0054,0.0071,55.3,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:13:00:00,.,13.2,54.2,54.2,55.3,52.4,.,3.1140,11.6,3.6,270.8,64.73,0.599,52.18,36.16,31.5,37.6,28.4,0.0189,0.0215,54.0,52.3,31,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:13:00:00,.,13.9,50.9,50.9,54.4,49.6,.,1.9080,6.9,3.1,319.2,41.7,0.565,53.85,39.81,30.1,34.2,27.6,0.0121,0.0140,43.0,36.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:13:00:00,.,14.4,47.5,47.5,49.5,46.0,.,1.8950,9.9,5.6,15.49,46.5,0.524,52.98,39.96,28.2,32.0,25.3,0.0115,0.0139,51.6,45.1,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:13:00:00,.,14.2,52.0,52.0,53.4,50.8,.,1.9060,7.7,3.5,341.9,48.24,0.675,60.24,45.71,34.5,38.5,32.0,0.0121,0.0140,51.3,49.8,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:13:00:00,.,13.9,54.1,54.1,55.0,52.8,.,2.5700,6.4,3.5,290.9,51.39,0.733,57.73,46.84,36.5,39.8,34.0,0.0158,0.0180,51.3,50.5,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:13:00:00,.,14.1,52.6,52.6,54.6,51.0,.,2.0880,7.3,3.1,33.3,39.92,0.674,58.23,44.68,34.4,39.3,32.3,0.0131,0.0150,52.0,50.5,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:13:00:00,.,14.0,50.1,50.1,52.1,48.2,.,2.1980,9.5,5.0,42.29,31.19,0.643,58.92,47.34,33.3,36.1,31.3,0.0132,0.0154,53.6,51.8,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:13:00:00,.,14.0,53.2,53.2,54.6,51.6,.,2.2870,8.8,3.7,213,50.88,0.688,62.96,41.53,34.9,41.8,30.1,0.0142,0.0164,60.5,51.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:13:00:00,.,13.9,53.4,53.4,54.5,52.1,.,3.0900,9.0,3.5,314.8,44.04,0.595,53.19,37.58,31.3,37.3,28.2,0.0186,0.0212,55.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:13:00:00,.,13.2,57.5,57.5,58.5,56.5,.,2.1850,14.2,8.3,198.7,24.7,0.767,53.76,43.01,37.7,40.9,35.5,0.0151,0.0188,53.6,50.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:13:00:00,.,13.9,55.4,55.4,56.3,54.5,.,1.4020,10.7,4.0,157,41.19,0.812,60.6,49,39.2,42.4,36.4,0.0100,0.0119,54.1,46.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:13:00:00,.,13.6,44.0,44.0,45.9,42.6,.,1.0240,23.9,11.0,209.4,25.3,0.793,87.1,75.56,38.5,41.3,36.4,0.0056,0.0068,44.9,43.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:13:00:00,.,13.4,50.9,50.9,53.9,48.2,.,1.1200,26.1,13.7,257.1,51.82,0.823,78.11,55.68,39.5,43.3,36.6,0.0081,0.0109,49.4,48.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:13:00:00,.,13.4,47.4,47.4,48.4,46.6,.,1.5290,10.3,3.7,296.8,75.63,0.48,50.28,38.44,26.1,30.3,23.4,0.0099,0.0117,46.8,45.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:13:00:00,.,13.9,51.3,51.3,52.8,50.5,.,1.8770,15.6,8.1,199.3,22.55,0.664,59.5,44.55,34.0,39.1,30.3,0.0119,0.0149,60.8,55.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:13:00:00,.,14.1,52.1,52.1,53.0,51.1,.,1.2560,9.9,4.1,17.17,99.5,0.688,61.06,45.7,34.9,39.7,31.7,0.0088,0.0106,48.7,50.0,17,.,.,.,.,.,.
