#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,birchsprings,428,15FEB2015:11:00:00,.,14.6,43.0,43.0,45.0,41.5,.,0.3170,17.1,9.7,110.3,22.54,0.407,47.61,37.33,22.1,23.9,18.8,0.0049,0.0076,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:11:00:00,.,13.5,39.7,39.7,41.0,38.7,.,1.7850,15.4,10.2,47.17,12.19,0.521,66.53,58.23,28.1,29.4,26.2,0.0077,0.0097,35.8,37.1,42,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:11:00:00,.,14.5,45.2,45.2,46.3,44.0,.,1.7100,12.1,7.2,358.2,21.5,0.488,50.05,45.3,26.5,28.1,25.5,0.0090,0.0114,39.4,39.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:11:00:00,.,14.4,51.9,51.9,53.9,50.2,.,1.9550,28.0,17.8,14.4,12.82,0.464,38.65,30.85,25.3,27.0,23.0,0.0139,0.0197,38.4,33.7,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:11:00:00,.,14.5,49.3,49.3,52.5,47.4,.,1.9550,11.9,4.3,38.06,51.15,0.457,42.24,34.12,24.9,26.5,24.0,0.0114,0.0137,37.4,40.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:11:00:00,.,14.5,48.6,48.6,50.2,47.3,.,1.7110,20.8,15.2,352,11.05,0.643,60.72,51.18,33.3,35.0,31.8,0.0096,0.0131,38.0,37.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:11:00:00,.,13.5,42.5,42.5,43.8,40.2,.,1.6460,6.8,2.8,320.2,36.19,0.666,84.6,66.9,34.1,36.2,32.5,0.0073,0.0082,36.6,38.3,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:11:00:00,.,14.5,46.2,46.2,48.8,44.5,.,1.7770,10.3,5.9,324.2,17.42,0.648,66.35,55.01,33.5,35.4,31.7,0.0088,0.0106,42.4,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:11:00:00,.,14.4,43.1,43.1,44.9,42.2,.,1.5590,9.2,2.5,278.1,37.54,0.592,65.93,58.64,31.2,32.7,30.0,0.0073,0.0083,37.8,38.3,28,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:11:00:00,.,14.4,47.0,47.0,50.4,44.4,.,1.7430,7.2,2.8,294.4,40.92,0.562,57.83,41.69,29.9,32.2,27.1,0.0089,0.0104,38.8,39.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:11:00:00,.,13.4,43.1,43.1,45.6,41.7,.,1.6980,5.9,3.0,260.2,39.77,0.567,63.7,56.85,30.2,31.9,29.0,0.0079,0.0091,37.6,38.5,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:11:00:00,.,14.6,40.4,40.4,42.0,38.8,.,1.7060,13.5,8.4,11.6,14.02,0.503,63.81,54.02,27.2,28.5,25.7,0.0077,0.0097,36.3,34.7,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:11:00:00,.,14.7,42.9,42.9,44.0,41.8,.,1.7170,10.9,5.0,302.7,28.78,0.588,66.99,58.93,31.1,32.7,30.0,0.0079,0.0094,36.9,39.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:11:00:00,.,14.5,43.2,43.2,44.6,42.2,.,1.7240,9.5,6.0,244.6,0.028,0.646,72.26,64.52,33.4,34.7,32.1,0.0078,0.0092,37.2,38.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:11:00:00,.,14.2,42.1,42.1,43.5,41.1,.,1.6480,10.7,5.4,327.3,23.89,0.597,68.25,62.63,31.4,32.4,30.5,0.0074,0.0088,36.7,38.1,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:11:00:00,.,14.1,41.9,41.9,43.4,40.4,.,1.5510,8.0,4.0,23.08,47.53,0.581,68.39,60.82,30.7,32.6,29.5,0.0071,0.0083,38.3,40.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:11:00:00,.,14.5,46.0,46.0,47.3,44.6,.,1.6020,12.7,8.3,5.645,15.08,0.64,70.65,53.87,33.2,36.3,30.5,0.0080,0.0102,39.2,38.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:11:00:00,.,14.6,43.1,43.1,44.7,41.5,.,1.7170,6.7,2.9,221.8,33.88,0.548,61.83,54.42,29.3,31.4,28.0,0.0080,0.0093,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:11:00:00,.,13.2,48.6,48.6,50.0,47.0,.,1.6410,12.1,7.2,332.2,16.99,0.665,63.09,52.85,34.1,35.7,32.1,0.0088,0.0111,40.7,40.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:11:00:00,.,14.4,49.1,49.1,50.5,47.5,.,1.7890,21.4,12.9,331.3,11.66,0.515,47.59,39.53,27.8,29.1,26.6,0.0109,0.0150,37.5,33.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:11:00:00,.,14.5,46.7,46.7,50.2,40.4,.,1.6320,15.1,7.1,348.1,28.39,0.47,55.86,34.61,25.6,28.0,23.1,0.0095,0.0122,36.1,35.5,28,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:11:00:00,.,14.5,49.4,49.4,52.5,45.3,.,1.8730,11.1,5.2,133.9,32.85,0.481,46.48,36.25,26.1,28.6,24.1,0.0112,0.0138,37.8,38.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:11:00:00,.,13.4,39.6,39.6,41.4,38.4,.,0.0000,19.6,12.7,329.3,13.67,0.472,62.23,50.69,25.7,26.9,24.2,0.0029,0.0051,35.6,35.1,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:11:00:00,.,14.5,42.2,42.2,44.6,40.6,.,1.6580,21.1,14.6,1.314,15.61,0.565,67.49,50.13,30.1,31.9,26.4,0.0079,0.0104,40.3,39.6,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:11:00:00,.,14.6,45.8,45.8,46.8,44.9,.,1.6210,22.0,15.9,350.3,15.18,0.576,58.1,52.13,30.6,32.2,29.1,0.0091,0.0124,36.0,37.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:11:00:00,.,13.3,48.1,48.1,49.5,46.1,.,1.4130,12.1,4.9,218.5,44.56,0.602,57,47.76,31.6,33.5,30.1,0.0080,0.0099,38.4,39.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:11:00:00,.,14.4,47.0,47.0,48.7,45.7,.,1.6110,14.6,9.0,19.9,17,0.6,58.75,51.64,31.6,32.7,30.5,0.0086,0.0112,39.9,35.5,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:11:00:00,.,14.5,46.0,46.0,50.4,42.2,.,1.6740,9.8,2.8,47.5,62.38,0.5,58.59,36.43,27.1,29.5,23.6,0.0087,0.0101,39.2,38.8,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:12:00:00,.,13.9,54.2,54.2,55.7,52.5,.,2.2410,21.5,14.9,56.31,11.49,0.505,37.59,32.92,27.3,28.2,26.4,0.0154,0.0211,38.7,40.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:12:00:00,.,14.0,44.0,44.0,45.5,43.2,.,0.3520,16.2,7.5,130.3,30.07,0.396,43.66,36.11,21.5,23.4,19.5,0.0048,0.0073,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:12:00:00,.,13.5,40.1,40.1,41.1,38.8,.,2.1910,14.4,9.9,44.74,13.01,0.481,63.48,53.59,26.2,28.3,24.5,0.0097,0.0120,36.0,37.1,42,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:12:00:00,.,14.1,46.6,46.6,48.3,44.9,.,2.0540,13.4,7.0,338.4,28.35,0.478,48.86,40.27,26.0,27.5,24.3,0.0110,0.0138,40.2,38.8,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:12:00:00,.,14.3,52.5,52.5,54.1,51.0,.,2.3370,28.6,19.1,11.47,13.93,0.433,34.58,30.13,23.6,25.1,22.6,0.0159,0.0224,38.7,33.7,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:12:00:00,.,14.4,52.9,52.9,56.4,50.6,.,2.3550,15.2,6.8,9.85,29.1,0.449,35.68,30.11,24.5,26.3,23.3,0.0147,0.0184,39.4,40.2,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:12:00:00,.,14.4,50.7,50.7,52.4,49.6,.,2.0580,18.1,13.0,355.4,13.19,0.616,54.29,41.35,32.2,34.6,29.4,0.0120,0.0159,38.3,37.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:12:00:00,.,13.2,46.0,46.0,49.0,43.6,.,1.9910,11.6,3.0,181.9,60.64,0.664,68.93,46.06,34.0,36.4,28.7,0.0099,0.0112,37.1,38.1,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:12:00:00,.,14.4,49.1,49.1,51.1,47.6,.,2.1230,11.2,5.7,310.3,22.93,0.643,58.27,48.87,33.3,35.4,31.4,0.0113,0.0136,44.4,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:12:00:00,.,14.3,45.7,45.7,47.9,43.7,.,1.8320,9.6,4.2,305.2,31.46,0.591,61.69,51.42,31.2,32.9,29.9,0.0093,0.0110,37.9,37.9,28,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:12:00:00,.,13.9,50.8,50.8,52.2,49.8,.,2.0750,9.4,4.1,9.63,80.4,0.524,45.48,38.99,28.2,30.8,26.8,0.0119,0.0142,39.6,39.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:12:00:00,.,13.3,46.1,46.1,48.5,44.7,.,2.0800,9.8,3.4,273.6,45.9,0.579,59.43,46.52,30.7,32.6,28.3,0.0105,0.0121,38.3,38.7,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:12:00:00,.,14.5,41.6,41.6,43.0,40.1,.,1.9890,10.7,7.0,344.1,22.44,0.501,61.02,50.94,27.1,28.8,24.9,0.0094,0.0114,38.0,34.9,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:12:00:00,.,14.7,44.2,44.2,45.4,43.1,.,1.9960,14.7,6.7,336.3,23.32,0.599,66.02,56.53,31.5,33.3,29.6,0.0096,0.0115,37.6,39.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:12:00:00,.,14.0,46.4,46.4,48.4,44.3,.,2.0540,12.3,5.4,232.8,16.81,0.652,68.15,53.41,33.6,34.9,31.8,0.0102,0.0120,37.2,38.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:12:00:00,.,14.2,43.7,43.7,45.2,42.4,.,1.8840,15.5,6.9,338.8,24.26,0.59,65.64,57.32,31.2,32.5,29.6,0.0090,0.0109,37.2,37.9,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:12:00:00,.,14.1,43.2,43.2,44.9,41.4,.,1.8390,13.6,6.8,19.31,29.85,0.577,67.77,55.98,30.6,32.8,27.9,0.0088,0.0107,39.2,40.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:12:00:00,.,14.1,47.9,47.9,49.1,46.6,.,1.9350,10.8,6.3,9.13,22.51,0.617,60.86,48.95,32.2,34.9,30.0,0.0103,0.0125,40.8,38.3,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:12:00:00,.,14.1,44.7,44.7,46.6,43.5,.,1.8170,7.4,2.5,259.3,56.54,0.552,59.14,51.41,29.5,31.4,28.4,0.0091,0.0104,38.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:12:00:00,.,13.2,49.3,49.3,50.5,47.9,.,1.8660,13.7,8.9,324.1,22.45,0.666,59.07,51.8,34.2,36.5,32.5,0.0103,0.0131,40.9,40.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:12:00:00,.,14.4,50.5,50.5,51.7,49.5,.,2.0960,22.7,14.8,343.3,13.89,0.511,44.51,37.79,27.6,29.6,26.2,0.0130,0.0178,39.2,33.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:12:00:00,.,14.0,51.8,51.8,54.1,49.6,.,1.9690,24.4,13.1,336.2,32.73,0.461,37.47,31.71,25.1,26.9,23.6,0.0135,0.0184,36.3,35.5,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:12:00:00,.,14.3,53.0,53.0,54.8,51.6,.,2.2680,10.1,3.3,331.6,56.89,0.491,39.29,32.8,26.6,29.5,25.3,0.0137,0.0160,38.8,38.8,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:12:00:00,.,13.4,41.1,41.1,42.9,39.5,.,0.0000,19.5,13.6,336.2,15.52,0.414,56.49,36.94,22.5,26.2,17.4,0.0039,0.0068,35.8,34.7,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:12:00:00,.,14.0,44.9,44.9,46.2,43.7,.,2.0150,21.4,15.5,16.9,9.16,0.491,52.27,44.8,26.6,28.6,25.1,0.0107,0.0144,42.2,39.9,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:12:00:00,.,14.5,47.1,47.1,47.9,46.1,.,1.9460,21.1,15.9,352.9,19.33,0.588,57.41,50.08,31.1,33.4,29.7,0.0105,0.0142,36.2,37.9,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:12:00:00,.,13.3,50.1,50.1,53.0,47.3,.,1.3740,13.1,4.6,304,64.81,0.564,52.97,40.18,30.0,33.4,26.9,0.0087,0.0108,39.1,39.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:12:00:00,.,14.3,49.4,49.4,51.2,47.4,.,1.9050,14.2,6.9,36.31,22.7,0.594,55.4,42.84,31.3,32.9,29.1,0.0107,0.0133,40.5,35.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:12:00:00,.,14.4,51.4,51.4,53.2,49.9,.,2.1350,16.1,9.6,66.46,25.61,0.508,43.31,34.41,27.5,29.8,25.1,0.0131,0.0170,41.4,38.8,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:13:00:00,.,13.9,56.1,56.1,57.9,54.9,.,2.4230,25.5,17.1,57.51,11.89,0.5,34.3,31.02,27.1,28.3,26.3,0.0172,0.0238,40.5,40.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:13:00:00,.,14.2,44.3,44.3,47.1,40.0,.,0.6010,18.0,8.7,161.6,42.54,0.422,60.28,35.55,23.0,28.8,20.1,0.0061,0.0088,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:13:00:00,.,13.5,41.5,41.5,43.3,39.9,.,2.3110,14.4,8.9,47.57,17.65,0.448,57.99,39.8,24.4,27.0,19.6,0.0110,0.0135,36.4,37.2,42,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:13:00:00,.,14.1,47.8,47.8,49.4,46.7,.,2.2580,13.6,7.2,333.4,29.01,0.452,43.73,36.95,24.6,26.8,22.5,0.0125,0.0156,41.2,38.8,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:13:00:00,.,13.9,52.1,52.1,54.5,50.5,.,2.5130,26.4,15.2,14.77,18.67,0.431,34.78,29.28,23.5,24.8,22.3,0.0161,0.0218,39.3,33.7,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:13:00:00,.,14.0,55.5,55.5,57.1,54.3,.,2.5230,23.7,12.6,3.383,20.76,0.47,32.61,29.97,25.6,27.3,24.7,0.0171,0.0228,41.6,40.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:13:00:00,.,14.0,52.1,52.1,53.7,51.2,.,2.1960,15.7,10.1,11.86,14.68,0.574,47.42,39.26,30.5,33.0,28.5,0.0132,0.0171,38.9,37.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:13:00:00,.,13.3,49.6,49.6,51.4,48.8,.,2.1510,15.2,6.6,2.186,27.2,0.542,50.91,40.11,29.0,32.2,26.7,0.0120,0.0149,37.8,37.9,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:13:00:00,.,14.4,50.4,50.4,51.9,49.0,.,2.0090,13.8,6.9,297.1,22.08,0.606,54.56,42.86,31.8,34.7,28.4,0.0115,0.0143,45.4,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:13:00:00,.,13.8,48.9,48.9,52.1,46.4,.,1.9450,9.5,3.3,330.9,63.74,0.541,55.34,36.07,28.9,31.6,24.7,0.0108,0.0126,38.4,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:13:00:00,.,13.8,53.1,53.1,55.3,51.2,.,2.2430,20.5,7.1,344.6,42.47,0.489,43.23,29.82,26.5,30.4,23.4,0.0140,0.0176,40.8,39.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:13:00:00,.,13.3,49.3,49.3,50.8,48.4,.,2.2580,12.9,6.3,331.3,25.93,0.475,50.32,34.65,25.8,31.6,22.3,0.0127,0.0157,38.8,38.5,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:13:00:00,.,14.4,42.3,42.3,43.4,40.9,.,2.1060,12.1,7.6,2.002,15.65,0.481,56.52,49.31,26.2,27.9,24.9,0.0102,0.0125,40.0,35.4,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:13:00:00,.,13.6,45.3,45.3,46.3,44.2,.,1.5090,12.9,6.0,347.6,22.34,0.579,61.33,49.38,30.7,32.8,28.3,0.0083,0.0102,38.8,39.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:13:00:00,.,14.0,48.6,48.6,50.5,47.2,.,2.1910,12.3,6.2,222.5,32.19,0.584,57.61,43.88,30.9,33.4,27.9,0.0118,0.0143,37.4,38.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:13:00:00,.,14.1,45.9,45.9,47.3,44.2,.,2.1910,13.8,6.8,337.5,26.25,0.557,60.37,47.51,29.7,32.0,27.5,0.0111,0.0135,37.8,38.1,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:13:00:00,.,14.1,44.7,44.7,46.4,43.3,.,2.2160,13.4,5.4,20.93,42.44,0.568,60.66,52.38,30.2,31.5,28.5,0.0109,0.0129,40.1,40.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:13:00:00,.,14.0,49.2,49.2,50.4,48.2,.,2.0820,12.0,6.1,20.73,28.65,0.59,54.24,45.24,31.1,33.6,29.0,0.0115,0.0140,42.7,39.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:13:00:00,.,14.1,48.4,48.4,49.6,46.3,.,2.2420,9.0,4.1,280.7,46.75,0.487,54.23,33.55,26.3,31.5,21.5,0.0122,0.0144,39.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:13:00:00,.,13.2,49.8,49.8,51.2,48.8,.,2.1370,14.5,8.8,314.9,16.24,0.676,60.81,51.42,34.5,37.1,32.9,0.0116,0.0144,41.4,40.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:13:00:00,.,13.9,51.8,51.8,54.3,50.1,.,2.3050,22.6,13.2,354.3,15.64,0.494,42.68,32.02,26.8,29.3,24.4,0.0144,0.0193,41.5,33.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:13:00:00,.,14.0,52.3,52.3,53.9,51.0,.,2.1250,29.3,19.9,318.7,12.92,0.432,34.11,30.45,23.6,25.3,22.0,0.0153,0.0217,36.8,35.5,28,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:13:00:00,.,14.3,54.3,54.3,55.7,52.8,.,2.3200,23.1,10.8,355,41.88,0.49,37.48,31.84,26.6,28.7,24.8,0.0154,0.0202,40.1,38.8,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:13:00:00,.,13.4,42.9,42.9,44.1,42.0,.,0.0000,22.2,15.2,320.3,12.26,0.4,47.52,36.09,21.7,24.5,17.8,0.0048,0.0083,36.4,35.2,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:13:00:00,.,14.0,46.4,46.4,47.9,45.0,.,2.1790,20.0,14.0,2.596,13.16,0.481,47.7,41.05,26.2,28.4,24.5,0.0118,0.0157,44.3,39.7,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:13:00:00,.,14.1,48.3,48.3,49.6,47.3,.,2.0970,23.6,15.6,4.114,10.51,0.568,53.94,43.46,30.2,32.5,27.8,0.0116,0.0157,36.5,37.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:13:00:00,.,13.4,49.9,49.9,52.7,48.6,.,0.6980,7.3,3.7,338.3,22.43,0.576,50.25,42.73,30.6,32.6,29.6,0.0057,0.0073,40.0,39.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:13:00:00,.,13.9,51.6,51.6,53.3,49.4,.,2.0830,14.3,7.8,7.884,21.45,0.531,47.21,33.54,28.5,30.6,25.1,0.0125,0.0160,40.9,35.3,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:13:00:00,.,13.9,53.9,53.9,55.8,52.3,.,2.3070,10.5,4.6,130.7,92.3,0.419,38.26,18.09,22.6,27.9,12.5,0.0143,0.0174,43.8,39.4,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:14:00:00,.,13.9,56.6,56.6,57.9,55.4,.,2.3660,29.3,19.7,55.38,10.79,0.51,33.76,31.26,27.6,28.5,26.8,0.0174,0.0246,42.2,40.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:14:00:00,.,14.0,42.0,42.0,44.7,39.5,.,0.6650,15.6,6.3,257.9,25.44,0.516,63.48,49.5,27.8,29.6,26.0,0.0049,0.0065,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:14:00:00,.,13.5,43.2,43.2,44.7,41.0,.,2.2560,15.2,6.4,79.47,38,0.339,42.84,31.4,17.8,21.9,14.6,0.0118,0.0145,37.1,37.6,42,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:14:00:00,.,14.1,47.7,47.7,49.0,46.5,.,2.2270,13.1,6.4,342.7,28.19,0.448,44.78,34.58,24.4,26.9,21.9,0.0123,0.0152,42.4,39.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:14:00:00,.,13.9,53.3,53.3,54.9,51.9,.,2.4150,22.8,12.9,3.319,18.08,0.405,31.04,26.9,22.0,23.0,20.9,0.0161,0.0217,39.9,33.8,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:14:00:00,.,13.9,56.6,56.6,57.9,55.1,.,2.4780,25.2,17.2,9.1,14.76,0.456,31.66,26.52,24.8,25.9,23.2,0.0180,0.0250,43.5,40.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:14:00:00,.,13.9,52.8,52.8,54.8,51.5,.,2.0990,10.2,4.1,304.4,76.6,0.555,46.04,37.75,29.6,33.9,27.6,0.0123,0.0147,39.3,37.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:14:00:00,.,13.3,50.9,50.9,52.0,49.9,.,2.1160,12.3,5.5,349.7,45.05,0.505,45.34,36.64,27.3,30.5,25.2,0.0122,0.0150,38.8,38.1,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:14:00:00,.,14.0,51.2,51.2,52.9,49.9,.,2.1990,15.9,7.7,290.9,22.76,0.572,50.83,39.4,30.4,33.8,27.5,0.0127,0.0159,46.6,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:14:00:00,.,13.8,50.9,50.9,52.3,48.7,.,1.8470,10.7,4.6,320.4,35.43,0.466,40.17,34.04,25.4,28.3,23.7,0.0111,0.0136,39.3,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:14:00:00,.,13.9,54.8,54.8,56.6,53.3,.,2.1870,18.7,10.5,328.1,27.04,0.435,36.04,24.85,23.7,28.3,19.9,0.0151,0.0202,42.1,39.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:14:00:00,.,13.3,50.3,50.3,51.7,49.0,.,2.2010,12.5,5.8,321.7,26.3,0.437,38.92,31.86,23.9,26.2,21.8,0.0128,0.0158,39.4,38.8,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:14:00:00,.,14.4,43.7,43.7,45.0,42.4,.,2.0190,12.6,8.1,17.53,14.29,0.417,50.87,37.34,22.7,26.2,19.8,0.0106,0.0134,41.8,35.8,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:14:00:00,.,14.2,47.5,47.5,49.4,45.8,.,2.0580,14.3,6.3,326.5,34.09,0.542,55.05,42.79,29.0,32.2,26.9,0.0111,0.0136,39.6,39.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:14:00:00,.,14.0,50.0,50.0,51.7,48.8,.,2.1600,9.8,4.0,255,0.05,0.562,48.11,43.85,29.9,31.5,28.4,0.0119,0.0141,37.8,37.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:14:00:00,.,14.1,47.4,47.4,49.0,46.2,.,2.1310,13.2,6.3,354.2,23.27,0.487,49.57,40.48,26.5,29.0,24.9,0.0115,0.0142,38.8,38.5,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:14:00:00,.,14.0,46.3,46.3,47.8,44.3,.,2.1630,12.7,6.2,23.69,32.24,0.517,54.09,43.02,27.9,30.3,25.5,0.0113,0.0137,41.2,40.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:14:00:00,.,14.0,51.2,51.2,52.9,50.1,.,2.0260,11.0,5.7,6.491,34.99,0.546,50.57,36.99,29.2,33.3,26.7,0.0118,0.0145,44.3,39.2,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:14:00:00,.,14.0,49.5,49.5,50.3,48.4,.,2.1830,10.1,4.6,313.4,34.74,0.413,42.78,30.66,22.5,27.9,19.7,0.0124,0.0150,41.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:14:00:00,.,13.2,50.6,50.6,51.9,49.6,.,2.0820,13.5,9.0,329.2,16.3,0.677,58.87,49.65,34.5,37.3,32.4,0.0116,0.0146,42.0,40.6,21,.,.,.,.,.,.
