#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16MAR2015:11:00:00,.,14.2,59.1,59.1,63.2,54.9,.,2.1230,7.6,4.9,334.5,21.06,0.591,39.18,29.63,31.2,33.2,30.0,0.0150,0.0182,43.8,44.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:11:00:00,.,13.6,59.2,59.2,62.2,56.8,.,1.0060,7.0,3.1,245.8,53.85,0.534,35.78,27.44,28.7,31.0,25.6,0.0085,0.0106,36.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:11:00:00,.,13.3,51.7,51.7,56.7,48.4,.,1.9410,9.0,3.5,57.52,34.43,0.532,51.32,33.14,28.6,31.4,26.3,0.0118,0.0140,42.7,42.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:11:00:00,.,14.3,61.7,61.7,63.3,60.3,.,1.9570,8.7,4.4,26.82,30.49,0.536,32.47,25.69,28.8,31.6,26.3,0.0141,0.0173,46.8,47.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:11:00:00,.,14.1,63.3,63.3,65.1,61.6,.,2.4980,7.4,2.7,184.4,49.44,0.445,24.91,19.85,24.3,27.2,22.4,0.0175,0.0203,42.4,37.5,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:11:00:00,.,14.2,63.8,63.8,68.0,60.4,.,2.4620,13.1,2.9,35.35,76.62,0.611,38.78,20.49,32.0,35.4,25.3,0.0174,0.0201,44.5,43.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:11:00:00,.,14.2,63.5,63.5,66.4,60.7,.,2.1990,8.1,3.8,12.34,82.4,0.665,42.65,25.38,34.1,38.3,29.0,0.0152,0.0182,44.1,42.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:11:00:00,.,13.4,57.5,57.5,60.0,54.1,.,2.0800,5.6,2.3,225.4,51.25,0.713,52.77,39.54,35.9,39.8,34.2,0.0129,0.0147,44.4,42.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:11:00:00,.,13.8,65.3,65.3,66.6,63.5,.,2.0800,8.2,3.9,221.2,24.16,0.632,38.51,24.64,32.8,38.2,28.4,0.0151,0.0183,50.3,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:11:00:00,.,14.2,56.3,56.3,59.2,54.0,.,1.7750,5.2,1.9,262.7,91.1,0.664,49.68,36.07,34.1,37.0,31.9,0.0111,0.0127,44.2,42.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:11:00:00,.,14.1,66.8,66.8,69.1,64.1,.,2.0420,9.8,3.2,245,35.93,0.621,34.21,21.12,32.4,37.6,27.1,0.0150,0.0179,46.0,44.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:11:00:00,.,13.2,57.7,57.7,62.1,53.0,.,2.1120,5.8,1.9,266.2,63.58,0.614,47.06,30.94,32.1,34.5,29.6,0.0131,0.0148,43.7,43.9,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:11:00:00,.,14.4,47.2,47.2,50.0,45.5,.,2.0570,7.4,5.0,1.986,16.5,0.574,56.16,42.03,30.5,32.5,26.8,0.0112,0.0133,41.5,38.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:11:00:00,.,14.4,59.5,59.5,61.1,58.2,.,2.0030,14.1,9.0,336,14.38,0.738,47.7,35.41,36.7,39.7,33.2,0.0143,0.0185,44.1,43.7,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:11:00:00,.,14.2,58.0,58.0,61.2,55.3,.,2.0900,6.3,3.2,321.2,35.46,0.736,52.61,37.59,36.7,39.0,34.3,0.0132,0.0154,43.5,43.7,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:11:00:00,.,14.0,57.7,57.7,60.0,56.1,.,1.9700,9.8,6.1,2.017,17.61,0.66,43.51,36.96,33.9,35.8,32.4,0.0134,0.0166,43.7,43.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:11:00:00,.,13.9,59.2,59.2,60.3,58.1,.,2.0130,16.3,10.0,14.6,12.01,0.635,41.92,31.88,32.9,36.1,29.4,0.0149,0.0198,45.5,44.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:11:00:00,.,14.3,59.1,59.1,63.0,55.9,.,1.6680,7.2,3.3,310.5,29.98,0.682,46.69,30.62,34.7,36.8,31.3,0.0114,0.0137,46.3,44.2,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:11:00:00,.,14.3,57.4,57.4,60.2,55.2,.,1.9720,5.9,2.2,277.4,28.47,0.607,44.48,32.46,31.8,37.3,28.6,0.0125,0.0143,44.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:11:00:00,.,13.1,67.7,67.7,69.6,65.4,.,2.1010,13.6,8.1,189.9,18.4,0.588,28.62,22.63,31.1,33.0,29.2,0.0177,0.0234,46.3,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:11:00:00,.,14.2,62.7,62.7,65.8,59.3,.,2.1090,11.5,6.0,120.2,26.99,0.594,39.86,25.67,31.3,35.7,28.9,0.0156,0.0197,45.7,40.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:11:00:00,.,14.3,46.7,46.7,49.2,43.6,.,2.0620,5.5,1.8,358,48.42,0.591,64.56,45.4,31.2,34.1,27.8,0.0114,0.0126,37.3,36.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:11:00:00,.,14.2,59.4,59.4,61.8,55.8,.,2.4280,4.5,1.5,69.37,70.56,0.525,37.94,25.38,28.2,32.2,24.9,0.0160,0.0179,42.4,42.1,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:11:00:00,.,13.2,54.2,54.2,56.6,51.0,.,2.0030,5.6,2.3,78.06,42.92,0.492,41.65,30.82,26.7,28.8,24.9,0.0124,0.0143,40.2,39.0,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:11:00:00,.,14.2,60.8,60.8,63.3,58.7,.,1.9550,18.2,12.4,2.611,13.38,0.501,31.19,24.71,27.1,28.9,25.8,0.0168,0.0233,50.9,47.8,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:11:00:00,.,14.3,63.7,63.7,66.1,61.6,.,2.0400,22.7,15.9,351.1,11.18,0.485,26.58,21.32,26.4,27.6,25.0,0.0193,0.0277,41.6,43.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:11:00:00,.,13.1,64.8,64.8,67.0,62.6,.,1.8650,5.2,1.9,304.3,80.2,0.57,34.56,23.32,30.2,35.8,27.4,0.0131,0.0151,45.5,45.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:11:00:00,.,14.1,62.5,62.5,65.8,59.0,.,2.1310,13.7,8.9,7.248,15.61,0.672,39.22,29.36,34.4,36.7,32.4,0.0161,0.0211,44.4,39.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:11:00:00,.,14.3,59.6,59.6,62.1,57.0,.,2.0170,12.0,6.6,208.8,19.85,0.615,42.74,29.95,32.1,37.4,29.0,0.0146,0.0184,46.1,44.2,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:12:00:00,.,13.7,66.5,66.5,69.6,62.9,.,2.8490,11.9,3.4,49.65,68.53,0.581,30.81,21.36,30.8,32.8,27.6,0.0205,0.0239,46.2,44.3,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:12:00:00,.,13.6,64.3,64.3,66.3,62.2,.,0.9670,8.8,4.5,257.2,19.71,0.548,30.69,21.92,29.3,32.4,25.5,0.0100,0.0131,36.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:12:00:00,.,13.3,56.8,56.8,59.3,55.1,.,2.5770,11.7,6.5,60.15,16.89,0.517,38.51,26.33,27.9,31.7,23.6,0.0171,0.0209,43.2,42.3,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:12:00:00,.,14.2,64.4,64.4,65.9,62.8,.,2.6350,13.5,4.5,32.84,30.45,0.527,28.94,23.25,28.3,30.4,26.8,0.0188,0.0226,47.8,46.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:12:00:00,.,14.1,66.5,66.5,68.3,64.4,.,2.8810,17.2,5.3,194.7,47.53,0.37,21.11,13.96,19.9,23.9,17.2,0.0218,0.0266,43.3,37.6,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:12:00:00,.,13.8,67.8,67.8,69.1,66.6,.,2.6880,17.2,11.3,213.7,10.86,0.489,24.3,18.11,26.5,30.3,22.7,0.0230,0.0306,47.0,43.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:12:00:00,.,14.2,65.2,65.2,66.5,64.0,.,2.3440,9.3,4.9,218.2,31.14,0.668,38.1,26.74,34.2,39.2,30.8,0.0172,0.0210,44.7,41.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:12:00:00,.,13.3,61.6,61.6,63.4,59.3,.,2.2970,7.4,2.9,348.9,68.52,0.711,47.44,33.46,35.8,41.1,33.3,0.0155,0.0179,45.1,43.0,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:12:00:00,.,14.2,66.7,66.7,68.2,65.9,.,2.6890,10.1,5.6,222.7,23.58,0.634,33.45,24.67,32.9,38.1,28.9,0.0199,0.0243,52.6,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:12:00:00,.,14.1,61.8,61.8,64.2,59.0,.,1.9690,5.4,2.2,344.7,76.17,0.626,40.7,28.61,32.6,36.4,30.4,0.0136,0.0157,45.0,42.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:12:00:00,.,13.7,70.7,70.7,72.4,68.5,.,2.0470,21.1,13.1,235.5,12.73,0.541,28.85,17.68,29.0,35.1,25.2,0.0213,0.0299,47.2,44.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:12:00:00,.,13.2,61.9,61.9,63.2,60.5,.,2.4250,7.2,2.9,300.1,55.12,0.618,36.97,30.79,32.3,34.7,30.5,0.0163,0.0189,44.6,44.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:12:00:00,.,14.3,51.0,51.0,53.6,47.3,.,2.6730,7.6,4.3,24.82,21.98,0.544,48.38,37.93,29.1,31.5,26.9,0.0155,0.0180,43.1,39.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:12:00:00,.,14.4,60.8,60.8,62.8,59.2,.,2.6340,13.8,9.7,330.6,14.76,0.734,45.34,34.65,36.6,39.5,33.8,0.0182,0.0230,45.3,43.7,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:12:00:00,.,13.8,63.1,63.1,64.1,60.8,.,2.3560,9.1,4.2,321.7,38.29,0.738,41.9,34.9,36.7,39.1,35.1,0.0164,0.0195,43.9,43.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:12:00:00,.,13.9,61.0,61.0,63.3,59.1,.,2.4810,13.8,6.6,330.2,25.64,0.611,38.34,29.57,32.0,34.1,29.9,0.0174,0.0216,44.6,43.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:12:00:00,.,13.8,60.3,60.3,61.9,58.8,.,2.5920,15.5,10.3,22.64,12.02,0.632,39.21,32.49,32.8,34.6,30.5,0.0183,0.0236,46.6,44.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:12:00:00,.,13.8,65.0,65.0,67.3,62.4,.,1.8140,9.9,5.4,11.95,22.88,0.597,32.69,24.26,31.4,33.9,28.6,0.0148,0.0188,48.7,44.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:12:00:00,.,13.8,61.8,61.8,62.9,60.0,.,2.3920,6.3,3.1,282.3,30.86,0.625,41.99,29.33,32.5,38.4,29.8,0.0162,0.0189,46.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:12:00:00,.,13.1,69.5,69.5,70.7,68.2,.,2.0380,16.1,8.6,188.5,19.1,0.596,26.16,22.63,31.4,33.6,29.2,0.0186,0.0248,46.7,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:12:00:00,.,14.1,66.7,66.7,68.9,64.2,.,2.1700,14.3,9.3,165.3,13.25,0.586,33.22,21.39,30.9,35.7,26.1,0.0188,0.0249,47.4,40.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:12:00:00,.,13.8,53.8,53.8,59.9,49.0,.,2.3530,7.3,3.2,15.35,21.68,0.655,59.93,33.84,33.7,38.7,29.7,0.0147,0.0168,37.7,36.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:12:00:00,.,14.1,63.8,63.8,66.0,60.9,.,2.8300,9.0,2.0,268.6,62.69,0.523,34.51,20.71,28.1,34.3,23.2,0.0195,0.0220,43.6,42.1,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:12:00:00,.,13.2,59.2,59.2,62.1,56.2,.,2.5280,9.3,3.5,84.6,39.93,0.493,32.92,25.49,26.7,29.1,25.1,0.0169,0.0198,40.8,38.8,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:12:00:00,.,14.1,64.6,64.6,67.1,62.2,.,2.5320,17.3,11.5,358.2,17.67,0.494,26.07,21.98,26.8,28.1,25.5,0.0208,0.0278,53.5,48.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:12:00:00,.,14.2,67.1,67.1,69.5,65.5,.,2.5190,19.6,12.0,345.1,13.82,0.482,22.67,19.72,26.2,27.4,24.9,0.0219,0.0297,42.0,42.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:12:00:00,.,13.1,67.4,67.4,69.2,65.7,.,2.0380,5.1,1.7,48.31,63.64,0.562,29.17,22.83,29.9,34.5,27.9,0.0148,0.0169,46.7,45.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:12:00:00,.,14.0,65.9,65.9,67.6,64.3,.,2.2990,11.3,6.1,7.579,33.74,0.597,31.12,24.39,31.4,33.9,29.2,0.0178,0.0223,44.9,39.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:12:00:00,.,14.2,65.3,65.3,67.6,61.7,.,2.5110,13.0,7.6,213.2,15.86,0.585,41.41,20.23,30.8,38.5,24.6,0.0195,0.0247,48.3,44.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:13:00:00,.,13.6,70.0,70.0,72.0,68.5,.,2.7720,16.9,8.8,195.9,32.3,0.522,24.94,18.86,28.1,32.1,25.6,0.0231,0.0298,49.2,44.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:13:00:00,.,13.6,66.8,66.8,68.7,64.0,.,1.0740,9.9,4.9,256.5,19.9,0.523,28.61,19.16,28.1,31.7,24.0,0.0113,0.0150,36.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:13:00:00,.,13.3,57.8,57.8,60.4,54.6,.,2.7150,10.9,5.8,55.48,19.25,0.51,39.53,26.5,27.5,30.5,24.9,0.0181,0.0219,44.1,42.6,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:13:00:00,.,13.8,66.2,66.2,67.4,64.9,.,2.8100,10.3,4.5,36.93,41.61,0.522,26.16,22.23,28.1,30.2,26.6,0.0204,0.0245,49.3,45.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:13:00:00,.,13.7,68.3,68.3,69.9,66.9,.,2.8280,17.8,9.3,237.1,31.2,0.358,17.49,13.44,19.1,22.7,16.5,0.0236,0.0308,44.3,37.7,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:13:00:00,.,13.7,69.2,69.2,70.6,68.2,.,2.9420,16.7,10.5,212.2,18.2,0.457,22.47,14.7,24.8,29.8,19.0,0.0246,0.0322,49.4,44.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:13:00:00,.,13.7,67.0,67.0,68.4,65.1,.,2.7260,9.7,3.2,223.7,45.87,0.612,33.86,23.2,32.0,36.8,28.9,0.0194,0.0227,45.7,42.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:13:00:00,.,13.4,65.9,65.9,67.8,63.3,.,2.6010,8.2,3.6,46.47,47.39,0.655,38.92,22.16,33.7,38.8,27.6,0.0186,0.0219,46.5,42.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:13:00:00,.,14.1,67.3,67.3,68.8,66.1,.,2.8460,10.9,5.4,249.4,31.27,0.633,34.67,24.23,32.8,39.6,29.4,0.0211,0.0256,54.8,32.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:13:00:00,.,13.6,65.2,65.2,67.2,63.0,.,2.1750,7.0,3.0,337.5,49.02,0.59,33.14,21.37,31.1,34.6,26.4,0.0159,0.0188,46.1,42.8,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:13:00:00,.,13.7,72.3,72.3,73.7,70.3,.,2.4130,25.2,15.4,244.4,14.3,0.502,21.76,15.34,27.1,31.4,23.3,0.0249,0.0352,48.3,44.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:13:00:00,.,13.1,64.9,64.9,67.2,62.5,.,2.7120,7.7,2.8,305.5,58.64,0.636,35.22,23.63,33.0,36.7,28.1,0.0187,0.0215,45.9,44.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:13:00:00,.,14.3,53.2,53.2,55.9,51.1,.,2.4020,6.3,4.0,1.985,20.96,0.503,43.97,30.96,27.2,31.4,24.6,0.0150,0.0176,44.8,39.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:13:00:00,.,13.8,63.4,63.4,65.5,62.1,.,2.5380,13.8,7.9,331.4,16.6,0.719,40.96,33.05,36.1,39.9,33.9,0.0186,0.0233,46.4,43.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:13:00:00,.,13.7,65.5,65.5,67.1,63.3,.,2.6900,9.5,5.2,0.289,25.68,0.726,39.62,28.73,36.3,39.8,33.3,0.0194,0.0233,44.2,43.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:13:00:00,.,13.9,63.3,63.3,65.7,61.9,.,2.5380,12.2,6.2,3.227,22.32,0.619,33.64,28.51,32.3,35.3,29.9,0.0184,0.0227,45.9,44.1,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:13:00:00,.,13.8,62.2,62.2,64.3,60.4,.,2.3950,13.6,8.2,12.85,17.34,0.619,36.67,28.84,32.3,35.2,30.6,0.0179,0.0229,47.8,44.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:13:00:00,.,13.7,67.6,67.6,68.9,66.0,.,1.9130,10.6,4.6,337.9,55.12,0.529,26.12,21,28.5,31.6,26.8,0.0158,0.0197,51.2,45.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:13:00:00,.,13.8,64.7,64.7,66.8,61.8,.,2.7020,5.6,2.1,279.3,47.44,0.607,41.8,22.24,31.7,39.9,26.3,0.0185,0.0209,47.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:13:00:00,.,13.1,71.4,71.4,72.5,70.2,.,2.5550,15.4,9.5,176.8,23.21,0.549,24.73,18.41,29.3,33.1,26.7,0.0226,0.0298,47.4,45.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:13:00:00,.,13.6,69.5,69.5,71.5,68.0,.,2.6200,18.0,7.3,216.9,45.94,0.508,26.71,16.6,27.4,34.3,22.2,0.0216,0.0275,49.2,41.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:13:00:00,.,13.7,63.8,63.8,65.5,59.8,.,2.6260,15.1,8.4,179.4,43.2,0.482,41.5,17.21,26.0,37.0,19.4,0.0205,0.0262,38.9,36.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:13:00:00,.,14.2,66.4,66.4,67.9,65.0,.,2.4970,15.0,8.2,257.8,20.55,0.504,29,18.1,27.2,33.6,21.4,0.0204,0.0262,45.0,42.4,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:13:00:00,.,13.1,62.9,62.9,64.4,61.2,.,2.4980,10.8,3.9,52.99,64.29,0.495,29.61,22.84,26.8,31.3,24.9,0.0179,0.0212,41.5,39.2,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:13:00:00,.,13.6,66.8,66.8,68.3,64.8,.,2.6900,16.2,9.5,337,17.72,0.495,23.95,20.3,26.9,28.2,25.8,0.0216,0.0283,56.7,48.6,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:13:00:00,.,13.8,69.1,69.1,70.7,67.8,.,2.6440,20.1,11.9,346,17.01,0.501,22.01,19.68,27.1,28.4,25.9,0.0230,0.0311,42.7,42.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:13:00:00,.,13.1,70.2,70.2,71.9,68.9,.,2.3030,7.3,2.8,194.8,90.3,0.554,26.99,18.73,29.5,34.2,25.7,0.0177,0.0208,47.8,45.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:13:00:00,.,13.6,67.9,67.9,69.3,66.2,.,2.5400,7.4,2.9,163.4,86.5,0.594,32.21,22.45,31.3,37.7,28.8,0.0184,0.0215,45.8,39.0,31,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:13:00:00,.,13.7,68.8,68.8,71.6,66.5,.,2.5070,12.0,6.2,199,28.37,0.507,28.78,16.47,27.3,34.3,22.2,0.0204,0.0256,50.3,44.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:14:00:00,.,13.6,70.1,70.1,71.8,69.0,.,2.5800,18.1,11.4,199.2,22.71,0.489,21.94,16.91,26.5,29.5,23.2,0.0229,0.0310,51.5,44.8,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:14:00:00,.,13.6,68.0,68.0,68.9,67.0,.,0.9340,12.7,5.4,253.5,22.18,0.473,23.03,16.75,25.7,29.0,21.3,0.0111,0.0152,36.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:14:00:00,.,13.2,60.7,60.7,63.3,58.7,.,2.7550,10.9,5.7,49.18,25.59,0.459,28.7,22.6,25.0,27.3,22.6,0.0192,0.0234,45.0,43.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:14:00:00,.,13.7,67.3,67.3,68.9,66.1,.,2.5610,9.8,4.6,47.65,53.64,0.518,25.65,20.64,27.9,30.9,26.1,0.0192,0.0233,50.9,45.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:14:00:00,.,13.7,68.9,68.9,71.0,67.2,.,2.6840,23.6,10.2,244.1,29.04,0.354,16.66,12.83,18.8,22.6,16.5,0.0230,0.0307,45.2,38.0,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:14:00:00,.,13.7,70.2,70.2,71.8,68.9,.,3.0370,18.1,10.3,215.7,18.62,0.456,21.52,15.27,24.8,29.1,20.8,0.0255,0.0333,51.4,44.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:14:00:00,.,13.6,68.0,68.0,69.4,66.8,.,2.6200,9.2,5.7,226.9,21.52,0.628,32.73,20.35,32.6,37.4,26.5,0.0199,0.0246,46.7,42.8,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:14:00:00,.,13.3,69.0,69.0,70.7,67.5,.,2.6870,9.3,4.0,345.3,81.3,0.622,31.04,22.09,32.4,37.8,29.3,0.0199,0.0237,48.2,42.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:14:00:00,.,13.7,67.8,67.8,68.9,67.0,.,2.5550,10.1,4.9,243.4,27.12,0.618,31.62,21.01,32.2,36.9,26.4,0.0193,0.0235,56.1,32.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:14:00:00,.,13.5,68.1,68.1,71.1,66.6,.,2.1300,7.4,2.7,350.6,75.26,0.526,28.06,20.25,28.3,34.0,25.4,0.0160,0.0189,47.2,43.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:14:00:00,.,13.7,72.1,72.1,74.2,70.8,.,1.8820,21.7,13.5,251,13.16,0.456,20.85,13.18,24.8,29.4,19.8,0.0217,0.0311,49.5,44.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:14:00:00,.,13.1,68.1,68.1,69.4,66.7,.,2.7820,10.5,3.5,295.3,66.54,0.523,26.82,19.9,28.1,32.6,24.8,0.0202,0.0238,46.9,45.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:14:00:00,.,14.1,58.3,58.3,60.4,55.5,.,2.6170,7.5,3.7,13.2,34.03,0.478,32.93,26.43,26.0,28.5,23.7,0.0172,0.0202,46.6,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:14:00:00,.,13.8,65.6,65.6,67.0,64.3,.,2.4710,11.6,7.0,333.8,22.08,0.735,39.41,30.99,36.6,40.5,34.2,0.0187,0.0233,47.5,44.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:14:00:00,.,13.7,67.8,67.8,69.6,66.9,.,2.2370,6.6,3.4,347.8,52.3,0.716,34.65,28.61,36.0,38.9,34.2,0.0167,0.0198,45.0,43.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:14:00:00,.,13.9,65.0,65.0,65.9,63.9,.,2.1080,12.5,6.2,4.139,19.16,0.602,32.07,26.49,31.6,33.7,30.2,0.0167,0.0212,47.3,44.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:14:00:00,.,13.8,64.7,64.7,66.3,63.6,.,2.4390,12.3,7.1,19.46,20.09,0.627,32.88,27.17,32.6,35.2,30.3,0.0185,0.0233,49.1,44.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:14:00:00,.,13.7,69.6,69.6,71.2,67.9,.,1.8740,10.6,4.2,299.2,66.8,0.507,23.11,18.93,27.4,29.9,26.1,0.0157,0.0196,53.4,45.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:14:00:00,.,13.6,67.7,67.7,68.6,66.4,.,2.7750,7.4,2.8,289.2,61.52,0.539,30.48,20.1,28.8,34.6,25.7,0.0198,0.0230,48.9,.,.,.,.,.,.,.,.
