#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,11MAY2015:10:00:00,.,14.2,62.3,62.3,64.5,59.7,.,2.7230,6.9,2.7,333.3,48.24,0.931,55.92,42,42.7,46.2,39.8,0.0180,0.0203,51.9,52.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:10:00:00,.,13.3,51.7,51.7,53.4,50.3,.,2.2110,7.2,3.7,291.7,25.58,0.667,56.96,47.57,34.2,37.2,31.9,0.0129,0.0149,54.5,55.4,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:10:00:00,.,13.9,52.8,52.8,56.8,48.3,.,2.4150,5.5,1.7,318,66.01,0.468,44.41,24.92,25.5,29.6,21.0,0.0145,0.0163,43.2,39.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:10:00:00,.,14.5,46.0,46.0,47.9,44.3,.,2.6320,7.9,5.6,356.3,21.62,0.625,63.29,54.94,32.6,35.4,30.2,0.0134,0.0155,45.9,43.5,41,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:10:00:00,.,14.4,57.4,57.4,60.6,55.1,.,2.2500,7.0,3.0,216.6,27.36,0.604,44.29,31.61,31.7,35.7,29.2,0.0146,0.0170,49.3,52.2,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:10:00:00,.,14.3,52.7,52.7,55.3,50.3,.,2.3510,6.1,3.1,344.8,27.65,0.779,64.62,49.73,38.1,42.6,35.1,0.0137,0.0155,52.9,53.6,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:10:00:00,.,14.0,57.3,57.3,59.8,53.0,.,2.2850,8.2,3.8,77.33,31.34,0.597,53.14,26.61,31.3,38.1,23.8,0.0149,0.0176,50.7,51.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:10:00:00,.,14.0,54.3,54.3,56.3,52.3,.,2.3600,14.7,7.6,200,18.66,0.559,47.7,32.87,29.8,34.0,25.0,0.0151,0.0188,50.4,52.9,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:10:00:00,.,14.4,50.3,50.3,52.1,47.6,.,2.1950,5.7,2.0,294.2,55.14,0.696,64.71,45.17,35.2,39.7,30.1,0.0125,0.0139,51.9,51.8,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:10:00:00,.,14.3,54.3,54.3,55.7,53.3,.,2.1840,12.8,4.7,78.48,98.5,0.558,53.03,27.83,29.5,37.1,22.4,0.0139,0.0167,50.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:10:00:00,.,13.1,60.8,60.8,63.1,57.9,.,2.2270,11.0,5.4,162.8,42.66,0.606,39.07,26.95,31.8,35.8,28.1,0.0158,0.0195,54.4,53.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:10:00:00,.,14.3,58.5,58.5,61.4,56.8,.,2.1680,5.4,2.0,168.5,47.59,0.607,47.31,29.6,31.8,38.0,26.8,0.0142,0.0161,48.8,45.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:10:00:00,.,14.4,54.5,54.5,58.4,47.7,.,2.3580,18.2,7.6,128.2,40.43,0.602,60.68,29.96,31.5,37.2,25.7,0.0153,0.0189,46.6,46.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:10:00:00,.,13.7,57.7,57.7,59.8,55.6,.,2.5430,5.3,2.9,344.4,31.68,0.75,59.65,33.5,37.0,43.0,30.7,0.0167,0.0189,49.4,50.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:10:00:00,.,13.3,45.4,45.4,47.2,43.7,.,2.6580,8.1,3.5,128.2,36.06,0.619,66.49,53.1,32.3,35.2,29.8,0.0138,0.0155,44.0,44.2,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:10:00:00,.,14.3,57.4,57.4,58.9,56.3,.,2.0240,18.5,13.2,153.1,11.99,0.479,32.08,27.24,26.1,27.8,23.9,0.0164,0.0225,53.3,52.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:10:00:00,.,14.4,57.5,57.5,60.3,55.5,.,2.1940,16.4,7.1,187.6,14.45,0.654,48.05,34.88,33.7,37.2,30.7,0.0153,0.0190,49.2,52.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:10:00:00,.,13.2,57.1,57.1,58.9,54.9,.,2.4140,5.2,2.2,202.9,35.76,0.651,51.84,36.15,33.6,38.6,29.6,0.0152,0.0172,52.7,54.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:10:00:00,.,14.2,56.5,56.5,58.9,54.0,.,2.1600,7.2,2.7,13.05,55.67,0.712,56.97,34.82,35.8,40.6,30.1,0.0137,0.0156,56.2,53.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:10:00:00,.,14.3,54.4,54.4,57.0,51.6,.,2.5860,9.7,4.9,206.2,18.34,0.854,72.54,49.31,40.4,44.9,36.4,0.0152,0.0175,50.4,50.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:11:00:00,.,14.2,62.7,62.7,65.4,59.2,.,3.1530,22.9,10.0,160.1,41.41,0.742,57.79,25.87,36.5,45.0,29.0,0.0223,0.0278,53.2,51.8,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:11:00:00,.,13.7,50.6,50.6,55.0,46.7,.,1.4780,7.5,3.5,252.6,29.43,0.638,62.12,37.15,33.0,36.4,27.8,0.0098,0.0115,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:11:00:00,.,13.4,48.2,48.2,49.8,46.5,.,2.7080,10.1,4.7,78.86,32.68,0.59,58.77,44.62,31.1,34.0,28.9,0.0152,0.0175,46.7,48.6,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:11:00:00,.,14.4,57.0,57.0,60.3,54.5,.,2.7240,19.8,10.2,154.7,23.46,0.491,36.07,23.93,26.6,29.0,22.2,0.0187,0.0240,54.1,52.7,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:11:00:00,.,14.2,62.9,62.9,64.5,61.7,.,2.9860,13.9,6.1,188.5,43.9,0.603,41.65,22.61,31.5,40.5,24.0,0.0217,0.0261,50.2,46.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:11:00:00,.,13.8,58.6,58.6,60.8,56.6,.,3.2660,6.7,2.6,11.47,77.44,0.472,35.52,22.56,25.7,30.8,21.5,0.0212,0.0240,58.9,56.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:11:00:00,.,14.3,63.8,63.8,65.4,62.6,.,2.9050,21.6,14.4,190.3,15.99,0.524,31.38,21.57,28.2,33.6,23.8,0.0234,0.0312,53.4,52.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:11:00:00,.,14.2,60.3,60.3,62.0,59.2,.,2.9620,8.0,3.5,164.9,41.73,0.793,56.86,35.44,38.4,46.2,32.3,0.0193,0.0221,53.0,52.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:11:00:00,.,13.4,54.5,54.5,56.9,51.7,.,3.0190,6.1,3.3,8.59,25.94,0.005,0.78,0.339,.,.,.,0.0189,0.0224,51.1,50.7,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:11:00:00,.,14.0,63.1,63.1,65.2,60.4,.,2.9710,14.8,6.1,98.1,33.66,0.542,37.53,22.68,29.0,36.8,24.1,0.0212,0.0258,60.2,32.6,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:11:00:00,.,14.2,57.7,57.7,60.2,54.7,.,2.2310,5.5,2.0,322.5,65.08,0.678,52.55,33.97,34.5,39.4,30.7,0.0147,0.0166,53.9,52.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:11:00:00,.,14.1,66.6,66.6,68.1,64.5,.,3.1920,7.5,3.4,260,67.46,0.818,50.01,25.91,39.2,45.8,31.2,0.0226,0.0259,53.2,52.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:11:00:00,.,13.3,56.0,56.0,58.5,53.3,.,2.9680,7.6,3.1,294.1,41,0.715,56.34,40.03,35.9,40.6,32.8,0.0183,0.0206,55.4,55.9,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:11:00:00,.,13.8,58.6,58.6,60.2,56.0,.,2.9310,13.3,5.4,257.1,74.07,0.41,37.92,17.8,22.2,30.7,15.0,0.0199,0.0240,43.9,39.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:11:00:00,.,14.5,47.2,47.2,49.2,46.1,.,2.6320,8.3,5.8,2.956,15.75,0.644,63.24,54.05,33.3,36.3,31.3,0.0141,0.0163,48.9,43.9,41,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:11:00:00,.,14.4,60.8,60.8,63.2,58.8,.,3.0150,9.3,4.4,201.2,28.64,0.595,41.98,26.26,31.3,36.7,26.6,0.0204,0.0239,50.7,52.0,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:11:00:00,.,14.2,57.6,57.6,59.5,54.8,.,2.8150,6.6,3.1,357.5,35.02,0.854,61.08,44.89,40.4,44.2,37.5,0.0177,0.0200,53.2,53.4,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:11:00:00,.,14.0,60.9,60.9,62.6,58.9,.,2.8580,13.9,5.5,119.6,40.77,0.517,37.24,22.54,27.8,35.1,22.3,0.0199,0.0241,51.4,51.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:11:00:00,.,13.9,57.6,57.6,59.6,56.0,.,2.9080,13.4,9.3,197.6,15.17,0.53,40.01,24.55,28.5,32.8,22.9,0.0195,0.0245,51.8,52.9,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:11:00:00,.,14.0,53.9,53.9,56.8,51.6,.,2.1380,5.4,1.8,7.761,76.59,0.728,66.5,44.93,36.3,45.3,31.5,0.0133,0.0149,53.4,51.6,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:11:00:00,.,13.9,56.8,56.8,59.8,53.7,.,2.8210,5.2,2.0,293.9,53.32,0.679,52.88,36.72,34.6,40.1,31.9,0.0178,0.0199,51.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:11:00:00,.,13.1,64.4,64.4,65.9,63.1,.,2.6850,15.5,9.0,185.3,19.53,0.542,33.31,21.51,29.0,34.1,24.5,0.0209,0.0269,55.3,53.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:11:00:00,.,14.2,61.6,61.6,63.8,59.6,.,2.4340,11.8,5.0,160,28.99,0.716,49.1,30.75,35.8,43.8,28.8,0.0174,0.0208,51.0,45.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:11:00:00,.,14.3,58.6,58.6,59.9,57.1,.,2.6350,16.4,10.0,156.9,27.82,0.559,39.84,27.49,29.8,34.6,25.0,0.0189,0.0240,47.4,46.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:11:00:00,.,14.2,62.3,62.3,64.8,59.9,.,3.0970,7.5,2.6,326.7,60.98,0.639,46.76,27.82,33.0,44.0,28.8,0.0215,0.0243,50.1,50.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:11:00:00,.,13.3,49.0,49.0,51.4,46.8,.,2.8170,10.7,4.5,150.8,33.76,0.607,59.03,40.6,31.8,35.5,27.6,0.0159,0.0182,44.7,43.9,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:11:00:00,.,14.2,60.2,60.2,61.7,58.3,.,2.8150,19.7,11.0,171.4,24.07,0.481,30.3,24.2,26.2,28.4,24.2,0.0208,0.0270,55.2,52.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:11:00:00,.,14.3,61.2,61.2,63.2,59.3,.,2.8990,19.2,12.1,175.8,15.04,0.672,44.4,30.16,34.4,39.1,30.2,0.0207,0.0267,49.4,52.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:11:00:00,.,13.2,60.7,60.7,63.1,58.6,.,2.8150,6.2,3.2,227.1,27.73,0.672,49.28,30.45,34.3,40.8,28.7,0.0189,0.0217,53.6,54.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:11:00:00,.,14.1,59.9,59.9,61.9,57.7,.,2.8120,8.4,3.6,174.6,32.07,0.63,46.52,29.5,32.7,39.0,28.7,0.0187,0.0217,56.8,53.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:11:00:00,.,14.3,59.3,59.3,61.7,56.9,.,3.0540,8.6,4.4,215.3,22.68,0.877,60.33,39.43,41.1,46.3,34.2,0.0197,0.0225,53.2,50.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:12:00:00,.,13.8,65.2,65.2,66.4,64.2,.,3.3750,25.2,17.2,186.7,10.26,0.589,33.5,23.47,31.0,36.1,27.1,0.0262,0.0351,55.7,51.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:12:00:00,.,13.8,56.0,56.0,57.6,54.7,.,1.5910,12.3,5.4,254.8,23.1,0.689,52.47,36.23,35.0,39.4,29.6,0.0119,0.0145,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:12:00:00,.,13.4,51.9,51.9,53.3,49.5,.,3.2910,10.9,6.0,88.2,29.75,0.588,51.86,37.64,31.0,34.6,27.0,0.0194,0.0225,47.7,48.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:12:00:00,.,13.9,60.5,60.5,63.0,57.8,.,3.1310,17.8,10.5,171.2,20.59,0.434,27.86,17.86,23.7,26.7,18.0,0.0226,0.0289,55.5,52.7,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:12:00:00,.,13.8,64.7,64.7,66.5,63.5,.,3.5240,15.7,6.9,203.1,41.76,0.608,37.74,21.93,31.7,38.6,24.8,0.0255,0.0306,51.3,47.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:12:00:00,.,13.8,61.3,61.3,63.6,59.7,.,3.5480,8.6,3.4,23.41,77.18,0.421,30.72,18.91,22.8,30.3,18.3,0.0241,0.0276,62.8,57.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:12:00:00,.,13.8,65.3,65.3,66.9,64.3,.,3.4350,22.3,14.8,209.8,12.51,0.567,32.35,22.31,30.1,35.2,25.3,0.0264,0.0347,56.0,52.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:12:00:00,.,13.8,62.8,62.8,64.3,61.1,.,3.3730,11.1,5.0,198.4,34.07,0.86,54.43,29.45,40.5,47.2,31.2,0.0227,0.0262,54.2,52.3,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:12:00:00,.,13.4,59.3,59.3,61.6,56.4,.,3.1820,6.8,2.1,296.6,88.5,0.008,42.31,0.339,.,37.6,.,0.0208,0.0238,52.2,50.7,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:12:00:00,.,14.2,65.3,65.3,66.5,63.8,.,3.2530,16.3,7.0,123.6,27.56,0.536,31.45,20.61,28.7,34.7,23.5,0.0240,0.0294,62.2,32.6,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:12:00:00,.,13.8,62.7,62.7,65.3,59.7,.,2.3070,8.2,2.4,227.8,53.34,0.603,40.15,20.7,31.5,37.9,23.7,0.0166,0.0190,55.8,52.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:12:00:00,.,13.7,68.1,68.1,69.2,67.2,.,3.2830,12.9,4.1,211,48.52,0.751,44.68,24.52,37.0,46.7,30.2,0.0242,0.0280,55.0,51.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:12:00:00,.,13.2,61.3,61.3,63.3,58.0,.,3.1840,6.1,2.2,276,78.26,0.645,45.31,29.11,33.3,38.6,29.3,0.0213,0.0238,56.8,55.9,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:12:00:00,.,13.8,61.0,61.0,62.7,59.8,.,3.2310,13.2,6.8,203.4,25.89,0.417,27.98,19,22.6,28.0,17.8,0.0228,0.0278,44.6,39.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:12:00:00,.,14.5,49.7,49.7,51.4,47.8,.,3.1860,10.5,6.8,7.94,17.38,0.698,65.75,51.88,35.3,40.0,32.0,0.0174,0.0200,51.7,45.0,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:12:00:00,.,13.9,63.3,63.3,64.7,61.7,.,3.4450,14.5,7.9,207.4,20.26,0.584,39.15,24.33,30.8,37.9,26.2,0.0244,0.0298,53.1,52.0,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:12:00:00,.,13.8,61.8,61.8,63.7,59.2,.,3.1280,5.9,2.5,305.9,57.29,0.832,50.71,39.64,39.8,44.6,37.0,0.0210,0.0235,53.8,53.6,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:12:00:00,.,13.9,62.6,62.6,64.7,61.1,.,3.3070,12.0,7.0,120.9,25.81,0.507,33.48,21.32,27.3,34.4,21.8,0.0234,0.0286,52.3,51.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:12:00:00,.,13.9,60.7,60.7,62.2,59.1,.,3.3870,16.3,9.3,208,20.29,0.472,32.22,19.48,25.6,31.3,18.6,0.0235,0.0294,53.6,52.9,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:12:00:00,.,13.9,57.5,57.5,59.8,55.1,.,2.6020,6.3,2.1,12.98,73.69,0.755,57.41,40.7,37.3,41.8,34.0,0.0169,0.0189,55.5,52.0,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:12:00:00,.,13.8,61.8,61.8,65.0,59.5,.,3.1450,5.7,1.9,283,40.38,0.62,46.86,24.2,32.2,40.6,26.0,0.0212,0.0236,53.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:12:00:00,.,13.1,66.8,66.8,68.4,64.9,.,2.9660,15.1,9.1,183.2,19.8,0.508,27.87,19.24,27.4,32.6,23.3,0.0237,0.0303,56.4,54.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:12:00:00,.,13.8,64.8,64.8,66.3,63.2,.,2.7840,16.2,9.0,183.8,17.58,0.758,46.43,28.09,37.3,43.9,30.9,0.0211,0.0264,53.5,46.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:12:00:00,.,14.0,60.0,60.0,61.1,58.6,.,2.9340,22.7,14.0,133.3,15.42,0.56,37.51,26.19,29.8,34.4,25.5,0.0215,0.0281,48.0,46.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:12:00:00,.,14.2,64.2,64.2,65.4,63.0,.,3.4410,10.1,3.5,272.2,71.2,0.62,44.14,23.16,32.2,42.2,26.4,0.0243,0.0278,51.1,50.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:12:00:00,.,13.3,52.8,52.8,54.9,50.4,.,3.2070,12.6,6.4,158.8,33.7,0.508,49.38,26.22,27.3,34.2,20.1,0.0195,0.0231,45.5,44.2,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:12:00:00,.,13.8,62.0,62.0,63.9,59.3,.,2.9670,20.6,11.3,193.5,18.22,0.477,30.29,21.74,25.9,29.1,23.0,0.0224,0.0292,58.0,53.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:12:00:00,.,14.3,63.6,63.6,66.2,62.1,.,2.8530,19.5,13.9,174.6,12.76,0.57,36.12,23.79,30.2,35.7,25.9,0.0226,0.0301,49.7,51.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:12:00:00,.,13.2,63.8,63.8,65.1,62.0,.,3.1900,8.4,3.5,238.1,38.67,0.652,46.1,25.94,33.5,42.3,26.9,0.0223,0.0256,54.6,54.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:12:00:00,.,13.8,62.2,62.2,63.7,60.2,.,3.1240,13.5,6.9,183.9,21.34,0.674,43.37,29.44,34.4,39.9,30.5,0.0217,0.0263,57.8,53.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:12:00:00,.,13.8,63.0,63.0,64.6,61.5,.,3.3670,8.8,4.7,234.8,22.07,0.886,60.54,33.11,41.3,49.9,34.1,0.0229,0.0263,56.1,50.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:13:00:00,.,13.8,66.4,66.4,68.2,64.9,.,3.5090,30.0,18.6,186.4,13.09,0.561,31,20.87,29.8,34.3,25.7,0.0278,0.0375,58.0,52.3,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:13:00:00,.,13.8,57.8,57.8,59.9,55.5,.,1.6010,12.8,7.6,243.3,16.51,0.69,49.64,34.57,35.0,38.3,30.0,0.0128,0.0164,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:13:00:00,.,13.4,54.1,54.1,56.0,52.4,.,3.4730,9.7,5.8,75.47,24.36,0.556,44.78,32.56,29.6,33.6,24.3,0.0213,0.0248,48.8,49.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:13:00:00,.,13.9,62.1,62.1,63.2,60.8,.,2.9320,16.9,9.9,160.2,22.94,0.422,24.78,17.86,23.0,25.7,18.1,0.0223,0.0287,57.2,52.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:13:00:00,.,13.8,65.7,65.7,67.6,64.9,.,3.3410,21.0,9.0,183.8,41.14,0.615,38.49,21.8,32.0,40.0,25.6,0.0251,0.0311,52.6,47.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:13:00:00,.,13.8,63.7,63.7,65.3,61.8,.,3.6090,8.3,3.2,8.51,63.66,0.378,25.24,15.48,20.3,27.8,16.0,0.0252,0.0289,66.6,59.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:13:00:00,.,13.8,67.0,67.0,68.4,65.0,.,3.5400,22.7,15.7,182.5,21.33,0.542,33.6,17.85,28.9,36.8,22.2,0.0280,0.0371,58.4,53.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:13:00:00,.,13.8,64.8,64.8,66.5,63.5,.,3.2010,13.3,7.0,206.5,30.41,0.875,54.6,32.27,41.0,48.2,34.2,0.0226,0.0271,55.5,52.9,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:13:00:00,.,13.4,63.4,63.4,64.9,61.5,.,3.3580,7.6,3.4,327.2,69.83,0.007,0.746,0.339,.,.,.,0.0234,0.0276,53.5,50.7,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:13:00:00,.,14.2,66.9,66.9,68.3,65.2,.,3.2650,19.6,8.7,128.5,31.81,0.621,35.08,23.35,32.3,39.5,27.9,0.0249,0.0311,64.1,32.6,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:13:00:00,.,13.7,66.0,66.0,68.3,64.5,.,2.6500,14.3,5.7,222.2,51.78,0.609,36.27,19.69,31.8,38.6,22.2,0.0205,0.0251,57.9,53.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:13:00:00,.,13.7,69.7,69.7,71.2,68.3,.,3.1850,7.4,3.1,122,74.11,0.774,46.11,22.61,37.7,48.6,29.4,0.0238,0.0272,56.7,52.0,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:13:00:00,.,13.2,64.5,64.5,67.1,62.6,.,3.3600,8.6,3.8,272.4,77.01,0.627,46.04,19.92,32.5,42.9,24.0,0.0235,0.0272,58.3,56.3,29,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:13:00:00,.,13.8,62.9,62.9,64.1,61.6,.,3.3790,19.6,9.0,207.5,28.02,0.425,27.3,18.18,23.1,28.9,19.0,0.0247,0.0310,45.7,39.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:13:00:00,.,14.4,51.8,51.8,54.0,49.8,.,3.3740,12.7,8.6,357.1,15.98,0.763,64.73,50.93,37.6,41.4,33.7,0.0185,0.0216,54.5,45.7,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:13:00:00,.,13.5,64.2,64.2,65.4,63.3,.,2.9860,13.4,7.6,186.1,15.63,0.654,40.73,24.46,33.6,40.4,26.8,0.0221,0.0272,55.6,52.3,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:13:00:00,.,13.8,65.1,65.1,66.9,62.8,.,3.3200,12.2,4.4,275,63.63,0.833,49.56,28.3,39.7,46.2,32.7,0.0233,0.0269,54.5,53.6,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:13:00:00,.,13.9,64.7,64.7,66.3,63.6,.,3.1790,15.4,7.2,205.4,25,0.636,38.49,22.81,32.9,39.5,25.7,0.0233,0.0284,54.1,52.2,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:13:00:00,.,13.9,62.5,62.5,64.5,61.0,.,3.3840,15.4,8.7,194.5,25,0.535,33.88,23.69,28.7,33.9,24.6,0.0241,0.0298,55.6,52.9,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:13:00:00,.,13.9,61.3,61.3,62.9,59.3,.,2.7910,10.1,3.1,202.2,60.91,0.759,54.84,32.65,37.3,45.7,32.4,0.0191,0.0218,57.7,52.7,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:13:00:00,.,13.7,64.9,64.9,66.1,63.7,.,3.2680,8.9,3.4,262.2,35.1,0.518,37.66,18.64,27.7,37.7,21.2,0.0233,0.0269,55.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:13:00:00,.,13.1,68.4,68.4,70.2,66.8,.,2.7600,17.2,10.0,181.4,20.87,0.581,30.25,21.04,30.7,37.2,26.6,0.0233,0.0303,57.5,54.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:13:00:00,.,13.8,66.2,66.2,67.6,65.2,.,2.9410,15.8,8.8,182.9,20.57,0.769,44.53,27.05,37.7,44.4,31.4,0.0225,0.0280,55.6,47.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:13:00:00,.,13.9,61.3,61.3,62.7,59.9,.,2.9650,26.3,14.1,141.2,16.13,0.561,36.13,24.55,29.8,34.8,24.1,0.0223,0.0292,48.9,46.5,21,.,.,.,.,.,.
