#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,20FEB2015:10:00:00,.,14.6,38.7,38.7,43.0,34.1,.,1.3770,7.6,4.3,198.9,21.14,0.467,70.31,46.92,25.4,28.1,23.4,0.0059,0.0071,36.3,37.9,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:11:00:00,.,14.2,58.3,58.3,59.8,56.4,.,1.9600,20.1,8.8,311.4,22.12,0.327,22.92,17.06,17.0,19.6,14.2,0.0155,0.0209,36.5,39.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:11:00:00,.,14.5,38.3,38.3,41.3,35.0,.,0.5950,23.8,12.7,81.8,15.29,0.481,71.03,49.05,26.1,29.1,23.3,0.0045,0.0066,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:11:00:00,.,13.7,34.3,34.3,36.8,33.4,.,1.3200,31.0,17.6,276.2,12.94,0.372,58.23,52.94,20.0,21.7,18.8,0.0061,0.0086,35.4,36.7,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:11:00:00,.,14.6,40.8,40.8,42.9,38.6,.,1.4620,16.1,8.7,326.2,27.06,0.464,59.26,49.93,25.3,26.9,24.0,0.0073,0.0095,39.2,38.1,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:11:00:00,.,14.3,52.6,52.6,54.5,51.0,.,2.0680,15.0,10.0,201.1,19.25,0.337,27.06,22.08,17.7,18.7,16.1,0.0144,0.0194,37.0,32.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:11:00:00,.,14.4,56.5,56.5,57.5,55.1,.,1.9360,17.1,9.1,319,44.28,0.317,23.67,18.21,16.3,19.7,14.0,0.0150,0.0203,37.3,39.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:11:00:00,.,14.5,45.1,45.1,47.4,43.3,.,1.3580,20.6,10.1,317.4,15.92,0.467,49.59,41.3,25.4,27.2,24.0,0.0083,0.0113,37.2,36.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:11:00:00,.,13.0,43.2,43.2,44.6,42.5,.,1.1150,15.3,9.2,339.4,13.43,0.495,57.28,47.92,26.9,29.6,24.8,0.0068,0.0092,36.9,37.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:11:00:00,.,13.9,45.2,45.2,47.7,43.8,.,1.4540,15.9,9.6,314.8,19.5,0.438,45.32,39.48,23.9,25.7,22.2,0.0088,0.0119,42.6,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:11:00:00,.,13.4,42.4,42.4,43.9,41.1,.,0.7580,11.0,5.2,302.4,30.61,0.445,50.67,46.05,24.3,25.7,23.3,0.0052,0.0069,38.0,37.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:11:00:00,.,14.4,47.2,47.2,49.0,43.7,.,0.0060,6.5,2.7,261.6,70.35,0.403,43.89,32.44,21.9,24.3,20.2,0.0016,0.0028,37.3,37.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:11:00:00,.,13.4,43.0,43.0,44.8,41.4,.,1.4150,15.7,6.8,284.1,49.22,0.442,51.02,43.26,24.1,26.4,22.6,0.0077,0.0099,37.6,37.6,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:11:00:00,.,13.6,37.4,37.4,39.9,36.0,.,0.5020,17.3,8.3,348.5,37.7,0.376,63.1,42.96,20.2,24.8,17.7,0.0044,0.0063,36.6,34.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:11:00:00,.,14.7,41.3,41.3,43.0,40.0,.,1.4590,13.2,7.0,319.5,21.16,0.459,55.38,47.41,25.0,27.2,24.0,0.0074,0.0095,37.4,38.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:11:00:00,.,13.9,42.9,42.9,45.5,41.5,.,1.0370,15.2,8.8,195.6,15.68,0.48,55.35,47.09,26.1,28.1,25.0,0.0065,0.0089,36.1,36.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:11:00:00,.,14.6,40.8,40.8,42.5,39.3,.,1.1760,10.7,3.4,321.2,79.98,0.429,52.76,44.31,23.4,24.9,21.9,0.0061,0.0074,36.9,37.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:11:00:00,.,14.5,39.9,39.9,42.7,38.4,.,1.3960,14.8,6.3,317,45.99,0.428,55.21,45.25,23.3,24.9,21.7,0.0070,0.0088,38.7,39.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:11:00:00,.,14.6,42.0,42.0,43.8,40.9,.,1.1800,13.3,8.0,23.43,19.78,0.751,87.7,75.43,37.2,39.1,34.0,0.0051,0.0060,39.0,37.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:11:00:00,.,13.5,41.1,41.1,42.2,39.8,.,1.0480,11.8,4.9,231.5,60.29,0.426,51.72,45.6,23.2,25.3,21.9,0.0060,0.0076,37.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:11:00:00,.,13.3,45.6,45.6,46.7,45.0,.,1.7150,20.3,12.3,318.8,14.85,0.476,50.5,42.47,25.9,28.4,24.5,0.0097,0.0132,41.0,40.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:11:00:00,.,14.5,45.5,45.5,47.4,41.5,.,1.2540,21.3,12.6,335.1,17.48,0.534,55.1,48.11,28.7,30.7,25.7,0.0080,0.0111,37.1,32.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:11:00:00,.,14.4,50.8,50.8,52.8,45.4,.,1.7090,20.4,6.4,348.7,66.85,0.349,45.16,22.43,18.4,25.5,14.8,0.0113,0.0146,35.4,34.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:11:00:00,.,14.4,50.8,50.8,53.3,47.6,.,1.9390,9.1,2.6,243.9,54.41,0.389,40.15,25.77,21.1,25.4,18.8,0.0116,0.0136,36.7,37.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:11:00:00,.,13.3,37.0,37.0,38.6,34.7,.,0.0000,24.4,15.6,302.2,15.16,0.387,57.6,46.16,21.0,22.1,19.1,0.0035,0.0060,35.5,34.5,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:11:00:00,.,14.5,41.6,41.6,43.4,40.4,.,2.0250,25.8,18.5,345.4,11.22,0.445,52.25,46.15,24.3,25.8,23.1,0.0097,0.0133,39.4,38.7,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:11:00:00,.,14.6,45.2,45.2,47.1,42.9,.,1.7390,31.2,21.9,356,12.52,0.456,53.74,36.79,24.8,27.8,21.5,0.0105,0.0152,35.1,37.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:11:00:00,.,13.2,42.0,42.0,42.9,40.9,.,0.5460,8.6,3.9,174.6,43.1,0.602,72.4,59.62,31.6,33.4,29.7,0.0036,0.0046,37.6,38.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:11:00:00,.,14.3,44.5,44.5,46.0,43.4,.,1.1610,13.8,6.1,346.5,38.24,0.44,47.17,41.44,24.0,25.3,22.9,0.0071,0.0093,39.2,34.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:11:00:00,.,14.5,49.7,49.7,54.8,43.0,.,1.9140,21.3,8.2,279.3,60.04,0.443,50.38,26.88,24.1,28.5,19.9,0.0116,0.0152,38.0,38.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:12:00:00,.,13.8,60.1,60.1,61.6,58.5,.,2.2580,24.0,13.7,321.3,21.87,0.303,18.81,13.51,15.3,17.8,10.4,0.0191,0.0268,38.2,39.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:12:00:00,.,14.6,41.5,41.5,42.8,39.1,.,0.7830,26.5,14.9,98.5,18.52,0.391,52.05,37.95,21.2,25.1,18.3,0.0070,0.0104,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:12:00:00,.,13.6,36.2,36.2,38.1,34.7,.,1.7530,18.5,9.4,283.3,23.22,0.384,57.74,47.27,20.8,22.4,19.5,0.0078,0.0099,35.4,36.6,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:12:00:00,.,14.2,43.5,43.5,45.1,41.8,.,2.5450,18.0,10.8,310.1,22.87,0.475,52.78,46.19,25.9,27.0,25.1,0.0122,0.0153,39.8,38.3,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:12:00:00,.,14.3,55.6,55.6,57.9,53.5,.,2.4680,21.5,11.0,2.86,66.28,0.326,23.71,20.12,17.0,18.7,15.6,0.0175,0.0233,37.6,32.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:12:00:00,.,14.4,57.2,57.2,58.2,56.0,.,2.4570,14.0,7.4,335.7,26.32,0.309,21.11,17.66,15.7,17.6,13.7,0.0172,0.0220,39.3,39.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:12:00:00,.,13.5,45.4,45.4,48.0,43.7,.,1.1210,13.5,7.4,316.6,33.73,0.473,49.55,41.36,25.7,28.1,24.6,0.0075,0.0100,37.6,36.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:12:00:00,.,13.1,43.4,43.4,44.9,42.0,.,1.1760,15.5,8.3,359.6,29.04,0.51,60.57,47.44,27.5,30.0,24.8,0.0071,0.0094,37.1,37.4,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:12:00:00,.,13.6,45.0,45.0,46.9,43.8,.,1.3500,14.4,7.8,314.3,22.01,0.424,45.99,39.28,23.1,26.7,21.3,0.0085,0.0113,43.1,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:12:00:00,.,13.4,43.8,43.8,45.4,42.8,.,1.0120,10.7,5.2,321.8,26.5,0.438,49.37,41.95,23.9,25.7,22.6,0.0066,0.0085,38.4,37.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:12:00:00,.,13.9,50.7,50.7,52.6,48.7,.,0.0000,19.1,8.4,350.5,28.19,0.429,37.16,31.62,23.4,26.8,20.9,0.0045,0.0078,38.2,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:12:00:00,.,13.4,42.5,42.5,44.8,41.4,.,1.0570,12.5,5.0,344.3,33.64,0.449,51.63,45.9,24.5,27.3,22.5,0.0064,0.0082,37.9,38.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:12:00:00,.,14.6,39.1,39.1,43.5,35.9,.,1.4900,17.2,9.5,351.1,26.93,0.405,64.88,37.48,21.9,26.0,17.9,0.0078,0.0101,37.0,35.8,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:12:00:00,.,13.1,41.6,41.6,43.8,40.7,.,0.7940,17.9,8.0,333.8,18.84,0.448,54.42,45.54,24.4,27.0,23.1,0.0058,0.0079,37.9,38.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:12:00:00,.,14.5,44.2,44.2,45.4,43.0,.,1.6030,13.4,7.4,221.6,18.7,0.484,51.84,46.86,26.3,27.6,25.3,0.0088,0.0112,36.3,36.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:12:00:00,.,14.3,41.5,41.5,43.3,40.6,.,0.9510,14.3,6.8,334.4,21.89,0.419,49.91,43.76,22.8,24.1,21.7,0.0063,0.0083,37.2,37.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:12:00:00,.,14.6,40.6,40.6,42.7,39.3,.,1.2750,18.1,10.1,279.2,22.52,0.424,51.93,45.63,23.1,25.3,21.9,0.0074,0.0099,39.2,39.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:12:00:00,.,14.5,43.8,43.8,45.4,42.4,.,1.9130,12.7,6.9,8.53,28.42,0.785,84.4,76.29,38.3,39.8,36.6,0.0083,0.0094,40.6,37.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:12:00:00,.,13.5,41.2,41.2,42.3,40.4,.,0.8370,7.1,3.5,321.8,27.49,0.426,53.03,45.83,23.2,26.1,21.5,0.0052,0.0065,38.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:12:00:00,.,13.2,46.3,46.3,47.4,45.0,.,2.1080,19.1,12.1,309,15.82,0.481,48.04,42.12,26.2,28.3,24.0,0.0114,0.0151,41.2,40.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:12:00:00,.,14.4,47.3,47.3,48.8,46.2,.,2.1370,24.8,12.0,343.2,17.81,0.509,49.07,42.07,27.5,29.4,25.8,0.0118,0.0155,38.9,32.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:12:00:00,.,13.9,53.2,53.2,54.7,51.9,.,2.0420,21.4,13.4,339.2,16.3,0.311,24.03,20.78,15.9,17.5,14.3,0.0154,0.0215,35.4,34.7,28,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:12:00:00,.,14.3,54.4,54.4,55.8,52.5,.,2.3110,12.1,3.8,272.3,42.53,0.357,28.28,21.68,19.0,22.1,16.8,0.0147,0.0176,37.9,37.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:12:00:00,.,13.5,35.9,35.9,37.9,34.2,.,0.0000,19.9,12.8,320.3,15.46,0.416,65.83,52.66,22.6,25.2,21.1,0.0026,0.0046,35.7,34.7,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:12:00:00,.,14.5,43.1,43.1,45.1,40.7,.,1.8940,27.9,19.5,346.2,10.75,0.439,51.05,43.04,23.9,25.3,22.5,0.0102,0.0143,41.6,39.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:12:00:00,.,14.6,46.8,46.8,48.1,45.1,.,1.7470,28.0,18.2,345.6,17.93,0.412,40.65,35.83,22.4,24.0,21.4,0.0116,0.0166,35.4,37.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:12:00:00,.,13.4,44.2,44.2,46.7,42.6,.,1.1350,10.5,3.0,185.7,75.76,0.542,65.53,40.28,29.0,32.3,23.2,0.0065,0.0077,38.0,38.3,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:12:00:00,.,14.1,46.9,46.9,48.6,44.3,.,2.1840,11.9,5.4,352.4,40.83,0.467,48.07,40.12,25.4,29.0,23.8,0.0116,0.0141,39.4,34.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:12:00:00,.,14.4,52.0,52.0,54.1,49.5,.,2.1600,18.3,10.0,47,20.46,0.411,37.85,28.18,22.4,25.6,20.2,0.0141,0.0187,40.1,37.8,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:13:00:00,.,13.8,60.5,60.5,62.2,59.6,.,2.2400,25.3,15.6,336.5,18.35,0.261,16.28,12.46,11.9,14.8,8.3,0.0199,0.0285,40.3,39.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:13:00:00,.,14.0,42.0,42.0,43.9,39.0,.,1.0050,26.7,17.9,89.3,15.7,0.355,48.6,31.17,18.9,24.5,14.3,0.0084,0.0126,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:13:00:00,.,13.6,38.3,38.3,40.9,36.4,.,1.5900,16.7,8.0,340.9,41.96,0.343,49.31,36.67,18.1,20.4,15.6,0.0083,0.0106,35.7,36.6,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:13:00:00,.,14.2,42.7,42.7,45.3,39.9,.,1.8590,19.2,9.2,319.5,26.74,0.447,51.92,44.08,24.4,26.4,22.4,0.0097,0.0124,40.8,38.3,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:13:00:00,.,13.8,56.5,56.5,58.3,55.3,.,2.6600,21.3,11.7,345.9,23.18,0.311,22.44,15.68,15.8,18.6,10.8,0.0189,0.0252,38.3,32.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:13:00:00,.,13.9,58.1,58.1,59.2,56.7,.,2.6280,12.7,6.6,351.5,36.91,0.32,20.63,17.86,16.5,18.2,14.8,0.0180,0.0227,41.7,39.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:13:00:00,.,13.5,45.7,45.7,49.0,43.8,.,0.8530,13.2,6.0,353.4,24.87,0.484,56.77,40.52,26.3,29.7,24.3,0.0064,0.0085,37.9,36.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:13:00:00,.,12.9,44.0,44.0,45.0,43.0,.,0.9820,9.6,4.4,7.152,35.15,0.516,55.96,50.23,27.8,29.7,26.5,0.0061,0.0077,37.7,37.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:13:00:00,.,13.5,45.8,45.8,48.0,44.3,.,1.5760,12.5,6.6,298.6,28.8,0.439,46.03,39.45,24.0,27.5,22.2,0.0094,0.0120,44.0,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:13:00:00,.,13.6,44.0,44.0,46.6,42.6,.,1.2410,9.0,3.4,320.2,44.36,0.457,49.52,43.56,24.9,27.6,23.7,0.0072,0.0087,38.8,37.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:13:00:00,.,14.0,52.5,52.5,53.9,51.0,.,0.0000,18.9,12.3,348.5,19.61,0.45,36.62,31.52,24.6,27.5,22.6,0.0062,0.0108,39.2,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:13:00:00,.,13.4,42.6,42.6,43.2,42.0,.,0.8150,10.6,5.2,311,27.6,0.455,52.37,47.25,24.8,26.1,23.7,0.0056,0.0073,38.3,38.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:13:00:00,.,14.0,37.9,37.9,42.8,36.4,.,0.7980,16.5,9.3,9.01,31.63,0.423,66.36,37.5,22.9,26.6,17.1,0.0053,0.0073,37.9,35.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:13:00:00,.,13.2,42.5,42.5,43.6,41.5,.,1.1930,14.3,7.8,356.5,19.25,0.469,55.22,47.93,25.6,27.3,24.3,0.0072,0.0095,38.5,38.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:13:00:00,.,14.0,43.6,43.6,44.2,42.9,.,0.8470,11.8,6.1,219.4,22.28,0.491,55.57,48.44,26.6,28.8,25.8,0.0059,0.0078,36.5,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:13:00:00,.,14.3,42.3,42.3,45.1,41.1,.,1.4830,15.2,7.7,341.6,25,0.438,50.19,44.03,23.9,25.2,22.8,0.0083,0.0107,37.6,37.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:13:00:00,.,14.5,40.2,40.2,40.9,39.6,.,0.5470,9.8,4.4,13.41,45.91,0.432,53.64,49.35,23.6,24.6,22.6,0.0042,0.0055,39.7,39.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:13:00:00,.,14.2,44.0,44.0,46.6,43.1,.,1.1300,12.0,5.7,352.8,22.51,0.788,84.9,74.79,38.4,40.7,37.1,0.0057,0.0066,41.7,38.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:13:00:00,.,13.7,41.5,41.5,42.5,40.5,.,0.6990,6.7,2.5,306.9,28.67,0.44,53.3,46.07,24.0,26.3,23.1,0.0046,0.0056,38.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:13:00:00,.,13.2,47.5,47.5,48.7,46.5,.,2.2470,16.1,9.4,311,19.31,0.467,47.01,37.31,25.4,28.5,22.7,0.0124,0.0159,41.5,40.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:13:00:00,.,13.6,48.2,48.2,49.9,46.4,.,2.0720,17.4,8.9,358.2,22.8,0.452,45.19,34.57,24.6,27.3,21.8,0.0123,0.0158,41.0,33.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:13:00:00,.,13.9,54.4,54.4,56.0,52.7,.,2.0540,24.1,13.2,327.1,20.95,0.297,23.14,16.68,14.8,17.2,10.6,0.0161,0.0224,35.7,34.7,28,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:13:00:00,.,13.9,56.1,56.1,57.3,55.1,.,2.3370,15.4,7.1,333,28.95,0.327,25.89,18.35,17.0,21.4,13.7,0.0161,0.0206,39.2,37.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:13:00:00,.,13.5,37.5,37.5,39.9,35.1,.,0.0000,20.9,13.4,304.6,15.97,0.418,62.92,47.75,22.7,25.7,20.5,0.0030,0.0053,36.2,34.7,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:13:00:00,.,14.1,43.7,43.7,45.9,41.9,.,1.7160,25.6,18.8,350.3,14.28,0.432,47.7,42.28,23.6,25.6,22.1,0.0100,0.0142,43.9,39.0,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:13:00:00,.,14.1,47.6,47.6,50.0,45.0,.,1.8090,23.1,16.2,344,14.42,0.403,39.76,31.25,21.9,23.8,20.1,0.0119,0.0170,35.8,37.0,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:13:00:00,.,13.2,49.0,49.0,50.4,46.0,.,2.3050,9.3,4.5,327.2,28.02,0.428,42.7,30.7,23.3,26.0,20.3,0.0130,0.0156,38.6,38.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:13:00:00,.,14.4,47.0,47.0,50.1,45.7,.,1.2910,18.9,7.8,347.2,20.38,0.45,43.63,35.98,24.6,26.2,23.5,0.0088,0.0117,40.0,34.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:13:00:00,.,14.0,51.2,51.2,52.9,50.1,.,1.1740,15.5,7.6,31.26,27.94,0.416,35.06,29.85,22.7,24.6,21.4,0.0097,0.0132,42.1,38.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:14:00:00,.,13.8,62.0,62.0,63.8,60.1,.,2.4040,19.9,10.2,326.3,37.7,0.287,16.15,13.71,14.0,15.5,11.5,0.0192,0.0260,42.0,39.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:14:00:00,.,14.0,40.7,40.7,44.8,36.3,.,0.8520,24.0,12.1,113.9,28.98,0.4,60.01,31.78,21.6,24.7,16.4,0.0066,0.0095,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:14:00:00,.,13.7,35.8,35.8,40.7,31.4,.,1.4540,19.8,7.5,320.6,39.87,0.421,87.8,37.88,22.6,29.7,15.8,0.0067,0.0084,36.2,36.7,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:14:00:00,.,14.2,40.8,40.8,41.5,40.1,.,0.6420,12.8,5.8,353.4,25.23,0.424,51.28,46.13,23.1,24.0,22.2,0.0049,0.0067,41.7,38.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:14:00:00,.,13.8,56.8,56.8,58.8,55.5,.,2.5490,25.2,13.3,339.8,28.54,0.29,22,14.8,14.2,18.3,9.7,0.0189,0.0258,39.1,32.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:14:00:00,.,13.9,59.4,59.4,60.9,57.9,.,2.5470,17.6,8.2,1.895,30.65,0.279,18.83,14.4,13.4,16.6,10.6,0.0185,0.0241,43.9,39.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:14:00:00,.,14.1,46.5,46.5,49.3,43.9,.,1.1060,14.7,8.0,345.6,22.65,0.51,56.02,41.61,27.5,30.2,25.5,0.0077,0.0103,38.3,36.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:14:00:00,.,12.9,41.2,41.2,43.2,40.2,.,0.8780,11.7,7.2,252.8,21.56,0.61,74.46,52.86,31.9,34.0,27.1,0.0050,0.0063,38.7,37.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:14:00:00,.,14.5,45.6,45.6,47.3,44.7,.,1.0820,12.8,6.5,286,24.82,0.449,48.81,40.09,24.5,28.9,22.0,0.0074,0.0099,44.2,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:14:00:00,.,13.6,42.0,42.0,44.3,40.4,.,0.6770,10.1,5.1,307.9,48.01,0.508,64.7,44.91,27.4,30.0,23.8,0.0048,0.0062,39.3,37.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:14:00:00,.,13.9,52.8,52.8,54.3,51.5,.,0.0000,20.1,11.5,341.7,19.89,0.441,35.14,29.52,24.1,26.0,22.1,0.0060,0.0105,40.5,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:14:00:00,.,13.4,42.4,42.4,44.4,40.8,.,1.3090,14.9,7.4,265.1,27.86,0.511,63.06,48.37,27.6,30.2,24.9,0.0072,0.0093,38.5,38.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:14:00:00,.,14.6,37.3,37.3,41.9,33.9,.,1.2570,21.3,11.5,21.81,12.41,0.454,79.26,47.65,24.7,28.4,21.9,0.0063,0.0083,38.4,35.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:14:00:00,.,13.1,41.3,41.3,42.8,37.8,.,0.7970,14.8,7.7,356,22.14,0.486,73.31,49.71,26.4,30.2,24.5,0.0055,0.0074,39.0,38.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:14:00:00,.,14.4,40.6,40.6,43.9,38.4,.,0.4610,15.2,5.1,207.4,32.14,0.561,76.04,51.6,29.9,33.3,26.8,0.0034,0.0045,36.9,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:14:00:00,.,14.3,40.3,40.3,42.2,36.8,.,0.7500,15.0,8.1,359,18.01,0.473,73.88,48.64,25.7,29.7,23.7,0.0052,0.0071,38.3,37.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:14:00:00,.,13.7,39.7,39.7,40.8,36.7,.,0.5670,16.4,5.8,353.6,48.04,0.452,68.19,50.14,24.7,27.5,23.3,0.0043,0.0059,40.3,39.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:14:00:00,.,14.2,44.5,44.5,45.8,43.2,.,0.8380,20.6,10.3,326.9,32.46,0.792,88,72.31,38.5,40.9,36.4,0.0046,0.0059,42.1,38.5,25,.,.,.,.,.,.
