#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,29MAY2015:10:00:00,.,14.1,67.4,67.4,70.3,64.3,.,2.7470,7.8,4.0,319,24.27,1.218,61.36,44.62,49.8,53.0,45.7,0.0193,0.0221,55.9,55.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:10:00:00,.,13.2,58.4,58.4,61.4,55.9,.,2.7360,5.8,2.4,320.7,45.75,1.108,72.19,57.78,47.3,51.2,44.9,0.0169,0.0186,57.4,57.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:10:00:00,.,13.8,59.7,59.7,62.5,56.4,.,2.7320,4.4,1.4,182.3,94.1,0.895,63.34,37.81,41.6,47.0,35.8,0.0176,0.0193,46.4,42.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:10:00:00,.,14.4,52.0,52.0,53.6,50.5,.,2.7870,7.7,4.7,18.64,18.88,0.917,75.1,65.23,42.3,45.0,39.3,0.0155,0.0174,50.3,46.9,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:10:00:00,.,14.3,59.1,59.1,60.8,57.8,.,2.7360,9.7,5.7,324.1,16.66,1.095,72.2,56.53,47.0,50.0,44.6,0.0169,0.0193,52.9,54.1,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:10:00:00,.,14.2,59.6,59.6,61.8,58.2,.,2.6860,5.5,2.1,18.17,77.76,1.131,72.34,59.33,47.8,50.5,45.3,0.0169,0.0186,55.6,56.1,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:10:00:00,.,13.9,58.6,58.6,60.7,56.8,.,2.6450,6.8,3.9,47.76,0.181,1.146,75.16,61.1,48.2,51.0,46.5,0.0163,0.0182,54.1,54.7,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:10:00:00,.,13.9,58.9,58.9,59.9,57.9,.,2.7650,10.4,6.9,29.33,14.54,1.089,70.07,58.3,46.8,49.6,43.8,0.0168,0.0195,55.0,55.6,57,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:10:00:00,.,14.3,57.7,57.7,60.1,55.0,.,2.2940,5.2,1.7,199.4,95.7,1.188,80.5,67.04,49.1,53.7,46.4,0.0143,0.0156,53.1,52.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:10:00:00,.,14.2,58.6,58.6,60.7,56.8,.,2.6570,4.8,2.1,273.4,38.45,1.068,68.45,54.89,46.3,48.6,44.3,0.0167,0.0183,53.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:10:00:00,.,13.1,66.9,66.9,68.6,65.0,.,1.2920,5.3,2.5,88.2,58.34,0.899,46.58,35.13,41.8,47.1,37.8,0.0105,0.0125,60.7,59.5,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:10:00:00,.,14.1,62.9,62.9,64.4,60.7,.,2.0250,6.9,2.3,340.4,40.73,0.998,58.29,44.69,44.5,48.4,42.0,0.0141,0.0159,54.7,50.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:10:00:00,.,13.8,59.2,59.2,61.9,56.8,.,2.1120,6.9,2.9,6.451,43.61,1.003,69.68,48.32,44.6,49.2,40.5,0.0141,0.0159,60.7,60.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:10:00:00,.,13.5,63.9,63.9,65.6,61.8,.,2.5960,5.3,1.9,190.1,37.32,1.082,65.44,47.26,46.6,52.8,43.2,0.0182,0.0201,59.0,58.1,15,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:10:00:00,.,13.2,54.1,54.1,56.1,51.4,.,2.7610,6.3,2.1,104.1,53.5,0.932,74.09,59.57,42.7,45.8,40.7,0.0166,0.0182,48.9,49.3,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:10:00:00,.,14.1,63.4,63.4,65.7,61.3,.,2.6350,6.2,2.6,243.8,52.72,0.989,55.69,45.9,44.3,46.5,42.9,0.0182,0.0205,60.9,58.6,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:10:00:00,.,13.9,64.4,64.4,65.9,63.3,.,2.5650,7.6,3.9,177.6,28.8,1.066,59.76,40.79,46.2,50.3,40.9,0.0180,0.0207,53.0,55.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:10:00:00,.,13.2,63.8,63.8,65.8,61.6,.,2.5530,4.9,1.6,242.1,75.33,1.043,60.62,43.55,45.6,49.6,41.7,0.0172,0.0190,56.3,57.4,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:10:00:00,.,14.2,62.1,62.1,64.5,59.5,.,2.5690,13.5,8.9,354.7,13.69,1.239,70.54,56.47,50.3,53.2,47.6,0.0163,0.0194,60.9,58.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:10:00:00,.,14.0,60.8,60.8,63.2,58.3,.,2.6770,6.7,3.5,25.07,25.71,1.151,75.67,53.57,48.3,53.7,43.3,0.0172,0.0193,54.8,53.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:11:00:00,.,14.1,68.7,68.7,70.3,66.9,.,3.1160,9.7,4.3,60.18,23.68,1.093,56.84,37.56,46.9,51.6,42.4,0.0230,0.0265,63.0,59.4,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:11:00:00,.,13.6,59.5,59.5,61.4,57.9,.,1.4990,7.6,3.6,266,29.29,0.957,63.57,47.15,43.4,47.4,40.1,0.0111,0.0130,51.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:11:00:00,.,13.3,55.6,55.6,57.0,53.9,.,3.3540,10.2,5.1,78.04,28.03,0.94,73.31,51.98,42.9,46.7,38.7,0.0202,0.0227,49.4,50.6,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:11:00:00,.,14.3,64.6,64.6,66.9,63.0,.,2.1700,9.2,2.8,163.1,93.7,0.943,51.92,39.45,43.0,46.7,40.1,0.0158,0.0181,60.0,56.7,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:11:00:00,.,14.0,69.7,69.7,71.3,68.3,.,3.2830,7.1,2.7,214.1,39.61,0.861,48.86,28.26,40.6,48.8,35.1,0.0245,0.0276,55.0,51.3,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:11:00:00,.,13.7,67.5,67.5,68.9,65.9,.,3.2840,12.3,5.7,314.7,32.69,0.76,39.65,26.86,37.4,42.2,33.0,0.0242,0.0288,67.9,64.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:11:00:00,.,14.2,68.1,68.1,70.0,66.7,.,3.2070,9.6,4.4,21.35,28.42,1.078,52.54,38.89,46.5,50.6,43.7,0.0235,0.0270,60.8,58.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:11:00:00,.,14.2,65.2,65.2,67.3,63.3,.,3.1540,5.7,2.5,169.5,42.52,1.319,73.66,50.03,51.9,56.6,47.0,0.0215,0.0237,57.8,56.5,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:11:00:00,.,13.3,60.4,60.4,62.1,58.6,.,3.1490,5.3,2.1,349.8,79.49,0.006,0.746,0.339,.,.,.,0.0205,0.0235,55.1,55.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:11:00:00,.,13.7,65.9,65.9,67.7,64.3,.,3.1540,7.1,2.9,213.2,45.31,1.035,59.38,41.21,45.4,50.6,42.0,0.0219,0.0246,67.0,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:11:00:00,.,14.1,62.1,62.1,64.4,59.6,.,2.2470,6.1,2.5,287.6,69.79,1.184,68.26,56.71,49.0,53.0,45.2,0.0153,0.0171,56.4,55.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:11:00:00,.,14.1,71.6,71.6,73.2,69.7,.,2.9800,10.5,5.7,332.4,22.92,1.12,51.48,34.75,47.5,52.1,42.2,0.0229,0.0272,56.8,55.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:11:00:00,.,13.2,61.4,61.4,63.4,59.4,.,3.1830,7.2,3.6,289.4,32.56,1.113,68.85,51.97,47.4,50.5,44.7,0.0206,0.0230,58.6,57.7,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:11:00:00,.,13.6,63.5,63.5,65.0,61.9,.,3.2060,6.6,2.5,49.44,59.42,0.862,49.96,37.54,40.7,45.3,37.7,0.0220,0.0245,46.9,42.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:11:00:00,.,14.4,53.9,53.9,55.6,52.4,.,3.2050,9.6,6.7,6.385,14.53,0.993,75.65,64.38,44.4,47.1,40.9,0.0179,0.0203,53.7,47.5,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:11:00:00,.,14.3,61.9,61.9,63.4,60.4,.,3.2370,10.5,6.0,328,18.11,1.161,68.12,54.5,48.5,51.5,45.7,0.0209,0.0238,54.3,54.3,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:11:00:00,.,14.1,61.3,61.3,62.7,60.1,.,3.1190,5.5,2.7,338.4,49.24,1.221,72.76,60.76,49.9,52.9,47.8,0.0202,0.0223,56.1,56.1,49,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:11:00:00,.,13.9,61.5,61.5,63.5,59.8,.,3.1180,7.9,3.5,36.39,25.77,1.168,70.6,56.95,48.7,51.7,46.0,0.0203,0.0226,54.9,54.7,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:11:00:00,.,13.8,61.2,61.2,63.4,59.1,.,3.2200,10.9,6.9,28.78,16.12,1.131,68.37,51.69,47.8,50.9,44.4,0.0204,0.0235,57.2,55.6,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:11:00:00,.,13.9,60.5,60.5,62.8,58.4,.,2.6720,5.4,2.2,195.8,70.83,1.163,79.54,51.94,48.5,53.3,44.2,0.0175,0.0193,54.2,52.5,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:11:00:00,.,13.8,61.7,61.7,62.7,59.6,.,3.1110,5.4,2.4,319.8,32.29,1.059,64.11,49.04,46.1,49.0,42.8,0.0206,0.0227,54.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:11:00:00,.,13.0,68.8,68.8,70.4,67.4,.,0.0000,4.7,1.6,353.9,51.88,0.891,47.14,31.65,41.5,47.5,37.8,0.0013,0.0023,61.8,59.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:11:00:00,.,14.1,65.4,65.4,67.0,63.6,.,2.3910,6.9,2.9,14.19,46.86,0.939,54.69,37.64,42.9,48.1,38.9,0.0174,0.0199,57.2,50.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:11:00:00,.,14.2,62.7,62.7,65.6,59.7,.,2.5360,6.4,2.3,324.2,61.67,0.947,64.36,33.04,43.0,49.2,34.7,0.0179,0.0200,60.9,60.1,39,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:11:00:00,.,13.9,66.9,66.9,69.1,65.2,.,3.0780,7.2,2.8,233.9,35.21,1.098,63.08,40.09,47.0,54.6,42.1,0.0223,0.0249,59.8,58.3,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:11:00:00,.,13.2,56.4,56.4,58.0,55.2,.,3.2130,7.8,3.1,137.8,53.38,0.856,68.21,48.33,40.5,45.8,37.3,0.0201,0.0224,50.0,48.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:11:00:00,.,14.1,65.7,65.7,67.4,64.3,.,3.1440,11.2,4.0,234.3,39.75,0.974,49.36,40.96,43.9,46.7,42.1,0.0223,0.0255,63.7,59.0,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:11:00:00,.,14.2,66.9,66.9,68.4,65.6,.,3.0090,7.0,2.9,145.3,46.26,0.978,53.13,36.48,43.9,50.6,39.0,0.0216,0.0244,53.4,55.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:11:00:00,.,13.2,66.1,66.1,67.7,64.7,.,2.8540,5.3,2.0,211.5,73.41,0.979,53.96,38.34,44.0,48.9,40.1,0.0202,0.0224,56.7,57.4,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:11:00:00,.,14.1,65.3,65.3,67.0,63.7,.,2.9970,11.4,5.1,1.206,35.43,1.215,66.28,50.28,49.7,53.7,46.7,0.0205,0.0235,61.3,58.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:11:00:00,.,14.1,65.3,65.3,67.4,62.9,.,3.1440,9.6,5.4,29.87,18.07,1.218,71.52,42.77,49.8,54.8,43.7,0.0216,0.0247,57.0,53.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:12:00:00,.,13.6,71.2,71.2,72.6,69.7,.,3.4350,10.3,3.3,90.5,58.74,1.033,51.66,34.32,45.4,51.6,41.7,0.0259,0.0293,65.8,59.6,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:12:00:00,.,13.5,62.3,62.3,64.1,60.7,.,1.6070,8.5,3.9,280.4,31.62,0.889,56.73,34.7,41.4,46.2,33.7,0.0126,0.0150,51.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:12:00:00,.,13.3,57.6,57.6,59.5,55.3,.,3.7640,10.0,4.4,74.76,40.11,0.869,74.32,43.59,40.8,48.4,35.8,0.0239,0.0268,50.8,51.2,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:12:00:00,.,13.9,65.3,65.3,68.3,63.7,.,2.0440,13.9,3.7,172.6,63.6,0.878,49.65,36.5,41.2,45.8,39.3,0.0157,0.0185,61.3,56.8,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:12:00:00,.,13.4,70.5,70.5,72.0,67.5,.,2.4860,21.7,4.3,150.2,57.95,0.901,54.89,27.99,41.7,51.6,36.0,0.0201,0.0237,55.6,51.3,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:12:00:00,.,13.7,69.1,69.1,72.5,67.5,.,3.5740,12.1,5.2,327.3,40.57,0.621,31.11,20.16,32.4,36.9,26.7,0.0269,0.0318,70.9,65.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:12:00:00,.,14.1,71.1,71.1,72.7,68.7,.,3.5390,7.1,3.2,23.51,40.51,1.026,46.25,36.01,45.2,49.3,42.7,0.0266,0.0300,63.8,58.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:12:00:00,.,13.7,67.6,67.6,69.1,65.6,.,3.4300,5.8,2.1,219.6,82.2,1.174,61.35,43.14,48.8,53.7,44.1,0.0243,0.0268,58.5,57.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:12:00:00,.,13.3,63.1,63.1,64.7,60.9,.,3.4280,5.7,3.0,337.5,51.65,0.007,0.746,0.305,.,.,.,0.0235,0.0275,55.9,55.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:12:00:00,.,14.0,67.6,67.6,69.1,66.3,.,3.4360,9.8,2.9,209.8,45.75,0.987,54.84,37.35,44.2,51.2,40.1,0.0244,0.0274,70.0,32.9,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:12:00:00,.,14.2,64.5,64.5,66.1,62.8,.,2.4670,7.7,2.6,315.7,53.83,1.151,68.79,48.23,48.3,53.5,45.2,0.0175,0.0196,58.3,55.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:12:00:00,.,13.6,73.8,73.8,75.2,71.1,.,3.5260,12.0,6.2,317.7,21.93,0.994,40.56,30.09,44.4,49.2,40.7,0.0277,0.0329,58.3,55.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:12:00:00,.,13.2,63.9,63.9,65.9,62.3,.,3.4650,8.1,3.4,288.3,51.67,1.071,63.09,44.79,46.3,51.6,42.5,0.0234,0.0262,60.1,58.3,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:12:00:00,.,13.6,66.1,66.1,67.8,64.0,.,3.5150,10.4,3.2,77.36,61.47,0.866,48.66,33.18,40.8,47.5,36.8,0.0249,0.0281,48.2,42.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:12:00:00,.,14.4,55.0,55.0,56.9,53.6,.,3.4640,11.0,8.2,1.491,12.84,1.028,76.13,63.82,45.3,49.2,42.9,0.0193,0.0220,57.0,48.4,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:12:00:00,.,13.9,64.1,64.1,65.6,62.8,.,3.5760,11.4,6.0,337.7,20.26,1.144,66.21,41.51,48.1,52.4,41.5,0.0240,0.0275,56.1,54.7,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:12:00:00,.,13.8,63.9,63.9,65.8,62.1,.,3.4170,8.0,3.3,359.3,40.19,1.253,69.53,52.36,50.5,54.4,46.3,0.0229,0.0254,57.0,56.1,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:12:00:00,.,13.9,63.6,63.6,64.7,62.5,.,3.4470,9.5,4.8,355.6,32.33,1.217,69.58,54.38,49.8,53.7,46.8,0.0229,0.0258,55.9,54.9,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:12:00:00,.,13.8,64.2,64.2,65.2,62.8,.,3.5230,11.4,7.7,30.92,16.16,1.167,65.66,48.23,48.6,52.5,44.6,0.0234,0.0272,59.0,55.6,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:12:00:00,.,13.8,63.6,63.6,65.5,61.6,.,2.9160,6.1,2.4,252.1,85.1,1.138,67.27,49.98,47.9,53.3,43.9,0.0200,0.0222,55.9,52.9,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:12:00:00,.,13.8,64.1,64.1,65.9,62.7,.,3.4070,5.7,2.7,303,47,1.042,58.9,44.76,45.6,49.6,43.0,0.0233,0.0259,56.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:12:00:00,.,13.0,70.4,70.4,71.4,69.4,.,0.4380,6.4,2.4,351.2,79.27,0.855,42.92,27.98,40.4,47.5,35.1,0.0054,0.0072,63.1,59.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:12:00:00,.,13.7,67.5,67.5,69.5,66.1,.,2.6160,7.7,3.6,28.17,40.49,0.902,51.76,32.55,41.8,49.2,37.4,0.0197,0.0228,60.1,51.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:12:00:00,.,14.1,67.2,67.2,68.9,65.2,.,2.7560,7.2,2.4,31.64,71.13,0.882,51.7,28.01,41.2,49.0,33.2,0.0206,0.0231,61.3,60.1,39,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:12:00:00,.,14.1,69.7,69.7,71.5,67.6,.,3.3720,6.6,1.8,233.9,51.42,1.027,55.9,33.23,45.2,54.0,40.4,0.0250,0.0275,60.7,58.6,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:12:00:00,.,13.3,58.9,58.9,60.4,57.5,.,3.4890,8.4,3.6,104.1,44.76,0.808,57.24,38.94,39.0,44.8,34.1,0.0227,0.0255,51.0,48.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:12:00:00,.,13.7,67.4,67.4,69.2,66.1,.,3.4860,8.7,4.0,228.4,58.12,0.931,44.09,37.52,42.7,45.1,41.1,0.0250,0.0286,67.0,60.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:12:00:00,.,14.2,68.4,68.4,70.1,67.2,.,3.2960,8.2,3.1,165,45.56,0.957,48.8,32.85,43.4,48.6,38.7,0.0240,0.0271,54.1,55.9,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:12:00:00,.,13.2,68.7,68.7,70.0,67.2,.,3.2510,6.4,2.0,195,80.6,0.942,52.91,31.97,42.9,51.6,37.8,0.0236,0.0262,57.4,57.2,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:12:00:00,.,13.7,67.1,67.1,68.4,66.1,.,3.2720,6.8,2.8,96.2,58.82,1.174,59.21,44.34,48.8,53.3,44.9,0.0231,0.0258,62.2,58.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:12:00:00,.,14.2,68.5,68.5,69.6,67.1,.,3.4170,10.3,6.6,34.38,18.05,1.094,63.37,35.73,46.8,55.3,40.1,0.0249,0.0293,60.1,54.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:13:00:00,.,13.6,73.2,73.2,74.8,72.0,.,3.5200,7.1,2.4,77.7,56.78,1.027,51.59,29.69,45.2,54.8,40.8,0.0267,0.0298,68.8,60.0,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:13:00:00,.,13.6,63.6,63.6,65.6,62.3,.,1.6300,7.3,4.1,264.4,27.85,0.829,51.02,33.55,39.6,44.7,35.0,0.0133,0.0160,51.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:13:00:00,.,13.4,58.8,58.8,61.0,57.5,.,2.5040,11.3,5.7,50.47,28.98,0.893,61.39,46.29,41.6,45.8,39.0,0.0170,0.0199,51.8,52.0,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:13:00:00,.,13.8,67.8,67.8,70.0,65.4,.,4.0170,12.3,4.3,147.9,54.83,0.886,44.4,34.23,41.4,46.2,39.5,0.0291,0.0331,62.6,57.4,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:13:00:00,.,13.7,69.2,69.2,71.5,66.8,.,1.4540,15.0,6.5,320.9,95.5,1.054,57.13,33.87,45.9,51.4,39.7,0.0138,0.0175,56.5,51.5,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:13:00:00,.,13.7,70.6,70.6,72.1,69.2,.,3.6450,13.3,5.9,336.5,38.47,0.607,27.47,20.67,31.8,35.3,29.0,0.0281,0.0335,74.3,67.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:13:00:00,.,13.7,73.8,73.8,75.9,72.1,.,3.6460,7.8,3.2,206.7,98,0.993,40.59,30.23,44.3,49.6,41.0,0.0281,0.0318,67.2,58.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:13:00:00,.,13.7,68.9,68.9,70.3,67.8,.,3.5170,7.5,3.1,240.9,46.5,1.123,57.73,35.72,47.5,53.0,40.9,0.0253,0.0284,59.5,56.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:13:00:00,.,13.5,66.1,66.1,67.7,64.4,.,3.5190,7.0,3.5,349,34.63,0.008,0.746,0.339,.,.,.,0.0252,0.0297,57.3,54.7,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:13:00:00,.,14.1,69.0,69.0,70.6,67.9,.,3.5020,8.6,3.1,271.6,68.73,1.002,55.89,36.43,44.6,53.6,41.0,0.0254,0.0286,72.7,32.9,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:13:00:00,.,13.7,67.2,67.2,68.3,65.7,.,2.5600,8.4,3.1,333.3,61.29,1.034,57.26,38.43,45.4,51.3,41.1,0.0190,0.0217,60.2,56.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:13:00:00,.,13.6,75.3,75.3,76.6,73.5,.,3.5040,11.3,5.5,314.1,35.07,0.951,40.05,25.81,43.2,49.5,38.5,0.0280,0.0331,59.9,55.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:13:00:00,.,13.1,66.2,66.2,68.1,65.1,.,3.5640,8.8,3.8,314,59.33,1.012,58.06,38.75,44.8,51.1,40.5,0.0249,0.0282,62.4,59.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:13:00:00,.,13.7,67.1,67.1,68.8,64.8,.,3.3300,13.2,5.1,241.4,44.12,0.855,45.54,32.77,40.4,45.9,36.7,0.0244,0.0285,49.3,42.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:13:00:00,.,14.4,56.9,56.9,58.9,54.8,.,3.5300,11.5,8.0,10.37,14.32,1.008,73.34,55.14,44.7,49.1,41.9,0.0208,0.0238,59.8,49.5,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:13:00:00,.,13.9,66.1,66.1,67.3,65.2,.,3.6430,11.8,6.6,340.3,21.34,1.166,64.5,41.32,48.6,53.2,42.5,0.0252,0.0291,58.5,54.9,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:13:00:00,.,13.8,67.0,67.0,68.4,65.4,.,3.5130,8.2,4.4,358.6,29.08,1.246,65.57,47.77,50.4,54.4,47.2,0.0245,0.0277,58.3,56.3,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:13:00:00,.,13.9,65.4,65.4,66.2,64.0,.,3.5340,10.5,5.7,6.301,23.39,1.216,66.14,49.34,49.7,53.4,46.5,0.0241,0.0275,57.4,55.4,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:13:00:00,.,13.8,65.7,65.7,67.0,63.7,.,3.6590,13.4,7.6,27.5,18.64,1.06,59.24,37.47,46.0,50.6,39.8,0.0253,0.0297,61.3,55.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:13:00:00,.,13.9,65.8,65.8,67.4,64.1,.,2.9980,7.3,3.0,205.2,52.64,1.138,66.86,40.38,47.9,55.1,41.9,0.0212,0.0238,57.5,53.6,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:13:00:00,.,13.7,66.0,66.0,67.2,64.7,.,3.5150,7.1,2.6,293.8,36.18,0.946,55.2,33.04,43.0,48.6,36.8,0.0247,0.0276,58.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:13:00:00,.,13.0,72.2,72.2,74.0,70.7,.,0.7840,9.5,2.8,294.9,62,0.875,44.76,24.79,40.9,49.7,34.6,0.0086,0.0110,64.6,60.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:13:00:00,.,13.7,70.0,70.0,71.1,68.8,.,2.6670,6.7,2.8,346.4,55.95,0.784,46.75,23.34,38.1,49.1,31.0,0.0206,0.0237,62.9,52.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:13:00:00,.,14.1,69.4,69.4,71.1,67.1,.,2.4670,12.5,4.9,7.504,40.22,0.878,49.97,27.23,41.0,48.8,35.0,0.0200,0.0238,61.6,60.1,39,.,.,.,.,.,.
