#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,24JAN2015:10:00:00,.,13.8,26.4,26.4,29.3,23.6,.,0.5460,5.7,3.0,171.3,38.87,0.385,84.1,72.76,20.8,22.5,19.3,0.0018,0.0021,31.9,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:10:00:00,.,14.9,25.4,25.4,29.4,20.0,.,1.0070,8.2,3.6,164.5,53.49,0.32,80.4,58.21,16.5,18.5,14.8,0.0029,0.0035,32.1,32.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:10:00:00,.,14.1,27.3,27.3,30.8,23.3,.,0.9920,6.5,2.7,89,55.03,0.363,82.9,62.58,19.5,20.9,18.2,0.0036,0.0041,32.5,32.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:10:00:00,.,13.0,16.0,16.0,16.8,15.2,.,0.0000,5.2,2.6,144.1,23.13,0.289,92.8,92.2,14.2,15.0,13.3,0.0001,0.0002,27.6,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:10:00:00,.,13.0,28.9,28.9,30.4,27.8,.,0.3700,4.8,1.7,351.9,48.61,0.417,79.88,74.59,22.7,23.6,21.8,0.0017,0.0020,31.6,32.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:10:00:00,.,12.9,25.0,25.0,27.1,23.2,.,0.2450,4.1,2.1,290.8,13.73,0.425,94,91.4,23.2,25.0,21.7,0.0010,0.0011,29.5,32.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:10:00:00,.,13.5,25.3,25.3,26.2,23.9,.,0.3800,5.1,3.2,233.5,15.34,0.373,83.3,75.93,20.1,21.2,19.1,0.0014,0.0017,31.5,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:10:00:00,.,13.0,27.0,27.0,29.3,25.2,.,0.2950,6.4,3.1,358.7,19.49,0.439,90.2,84,23.9,25.1,22.4,0.0011,0.0013,33.0,27.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:10:00:00,.,14.9,26.2,26.2,28.7,22.8,.,0.9480,4.3,2.0,5.784,51.41,0.429,99.7,81.8,23.4,25.3,22.3,0.0025,0.0027,32.4,33.3,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:11:00:00,.,14.6,32.2,32.2,35.1,30.4,.,1.5230,8.5,4.3,8.4,26.54,0.392,67.88,59.24,21.2,23.0,20.3,0.0060,0.0070,31.2,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:11:00:00,.,14.0,28.0,28.0,30.2,26.3,.,0.2250,8.1,3.1,259.3,44.2,0.418,86.8,75.48,22.8,24.8,20.8,0.0012,0.0016,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:11:00:00,.,13.7,24.5,24.5,27.2,22.8,.,0.8770,5.4,1.9,139.4,77.62,0.412,96,83.4,22.5,23.7,21.7,0.0028,0.0030,34.4,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:11:00:00,.,13.0,28.2,28.2,28.9,27.5,.,0.3890,3.2,1.5,111.1,52.51,0.426,84.2,79.14,23.2,23.9,22.2,0.0017,0.0020,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:11:00:00,.,14.6,37.7,37.7,40.0,34.2,.,1.6380,13.7,7.7,47.99,20.56,0.371,54.58,42.67,20.0,21.1,18.5,0.0077,0.0098,33.5,27.3,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:11:00:00,.,2.0,38.6,38.6,34.9,34.4,.,0.8500,0.7,.,78.26,2.92,.,38.81,.,18.1,15.3,32.0,0.0069,0.0054,33.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:11:00:00,.,14.7,32.9,32.9,35.0,31.2,.,1.5040,11.8,8.0,49.58,12.52,0.375,65.14,51.67,20.2,21.9,18.2,0.0061,0.0076,32.8,35.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:11:00:00,.,13.5,29.3,29.3,30.7,28.2,.,0.5890,3.2,0.8,286.2,51.14,0.507,97.6,87.2,27.4,28.1,26.6,0.0022,0.0024,32.4,32.2,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:11:00:00,.,12.5,26.3,26.3,27.2,25.0,.,0.4000,3.3,0.8,150.5,42.59,0.398,89.4,78.12,21.6,22.6,20.9,0.0016,0.0018,32.2,34.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:11:00:00,.,13.2,33.0,33.0,34.3,31.1,.,0.8300,4.8,2.0,79.41,77.77,0.383,65.14,56.45,20.7,22.5,19.7,0.0035,0.0041,32.9,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:11:00:00,.,12.8,26.8,26.8,27.7,25.4,.,0.4050,4.0,1.5,4.357,15.26,0.396,82,78.1,21.5,22.5,20.1,0.0017,0.0020,32.5,32.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:11:00:00,.,14.6,30.8,30.8,32.4,29.6,.,0.0000,5.2,1.8,195,42.93,0.429,78.07,69.96,23.4,25.2,22.1,0.0003,0.0006,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:11:00:00,.,13.1,26.5,26.5,27.3,25.4,.,0.3600,4.1,1.0,313.6,45.1,0.363,76.35,72.71,19.5,20.3,18.7,0.0016,0.0018,33.1,32.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:11:00:00,.,14.6,27.4,27.4,29.9,25.2,.,1.0400,5.1,2.2,351.2,34.02,0.414,86.5,75.33,22.5,24.3,21.4,0.0034,0.0038,30.7,30.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:11:00:00,.,12.4,30.0,30.0,31.7,27.4,.,0.4390,6.3,2.4,116,29.32,0.397,75.35,67.83,21.5,23.0,20.1,0.0021,0.0026,29.7,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:11:00:00,.,13.0,26.4,26.4,27.2,25.5,.,0.5150,4.6,2.3,280,0.082,0.377,80.4,74.75,20.3,21.2,19.2,0.0020,0.0023,32.5,33.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:11:00:00,.,13.6,27.5,27.5,29.2,25.7,.,0.3830,5.4,2.0,132.6,11.71,0.397,80.8,75.11,21.6,22.9,20.2,0.0017,0.0020,31.5,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:11:00:00,.,13.5,28.2,28.2,30.6,25.9,.,0.5840,3.9,1.4,44.88,37.72,0.4,80.6,70.75,21.8,23.3,20.3,0.0023,0.0026,31.6,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:11:00:00,.,13.3,25.2,25.2,26.3,24.7,.,0.3310,5.1,3.5,156.3,27.24,0.463,100,100,25.2,26.3,24.7,0.0012,0.0012,32.7,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:11:00:00,.,13.0,26.7,26.7,27.7,24.9,.,0.3430,3.3,0.9,335.2,41,0.33,68.45,65.82,17.2,18.5,15.3,0.0016,0.0019,30.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:11:00:00,.,13.4,34.1,34.1,36.1,31.5,.,1.1330,4.4,2.0,175,38.6,0.394,66.88,54.69,21.4,23.6,20.4,0.0044,0.0051,33.4,33.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:11:00:00,.,14.8,28.5,28.5,31.3,26.6,.,0.9520,6.0,2.5,17.09,75.46,0.416,84,70.21,22.7,24.1,21.0,0.0034,0.0038,31.9,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:11:00:00,.,14.6,29.7,29.7,33.0,26.9,.,1.5420,5.9,2.0,21.06,66.08,0.333,66.18,53.42,17.5,18.9,16.4,0.0056,0.0063,32.2,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:11:00:00,.,14.7,30.5,30.5,33.1,27.6,.,1.4810,6.5,2.7,154.8,50.51,0.375,73.83,56.66,20.2,22.6,18.6,0.0057,0.0065,32.6,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:11:00:00,.,13.8,18.2,18.2,20.4,16.6,.,0.0000,4.6,1.7,89.8,33.01,0.32,93.6,92.5,16.5,18.9,14.8,0.0001,0.0001,27.6,28.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:11:00:00,.,13.2,29.9,29.9,31.0,29.0,.,0.4620,6.6,2.8,254.6,45.77,0.434,79.44,74.49,23.7,24.7,22.7,0.0022,0.0026,31.7,32.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:11:00:00,.,13.0,28.4,28.4,30.0,27.0,.,0.3780,3.3,1.6,288.9,20.99,0.464,91.6,83.7,25.3,26.0,24.7,0.0017,0.0019,29.5,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:11:00:00,.,13.5,29.0,29.0,31.2,26.2,.,1.0720,3.8,1.1,242.6,40.96,0.386,76.92,66.08,20.9,22.7,19.8,0.0038,0.0042,31.5,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:11:00:00,.,13.0,29.9,29.9,30.7,29.2,.,0.4240,3.5,0.7,123.5,46.55,0.444,84.1,75.5,24.2,25.2,23.3,0.0019,0.0021,33.0,27.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:11:00:00,.,14.7,30.2,30.2,32.6,28.2,.,1.4120,6.1,3.0,62.7,27.87,0.437,88.2,65.82,23.8,25.7,21.8,0.0048,0.0054,32.4,33.4,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:12:00:00,.,14.1,39.0,39.0,42.1,34.7,.,1.9040,14.9,7.0,48.46,26.08,0.412,59.92,45.38,22.5,23.9,21.5,0.0087,0.0108,31.4,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:12:00:00,.,14.6,31.8,31.8,33.4,30.0,.,0.4050,10.9,5.1,265.3,23.94,0.448,80.7,64.68,24.4,25.8,22.4,0.0024,0.0030,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:12:00:00,.,13.6,28.4,28.4,31.4,26.2,.,1.5650,7.2,3.1,114.6,44.45,0.439,88.8,74.08,24.0,25.5,22.2,0.0053,0.0058,34.4,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:12:00:00,.,13.6,29.3,29.3,30.6,28.3,.,0.6970,7.1,2.9,182.8,26.76,0.428,79.87,75.59,23.3,24.5,22.2,0.0028,0.0033,32.4,32.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:12:00:00,.,14.5,38.2,38.2,40.0,36.9,.,1.9910,12.1,6.7,203.9,23.48,0.384,52.72,42.64,20.8,23.1,18.9,0.0090,0.0110,33.5,27.3,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:12:00:00,.,3.0,41.1,41.1,38.2,35.0,.,2.4480,0.7,.,23.24,4.126,.,35.09,.,17.5,13.1,32.0,0.0104,0.0057,33.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:12:00:00,.,14.6,36.5,36.5,39.4,34.0,.,1.8630,9.0,5.3,47.74,20.43,0.368,54.38,45.17,19.8,21.6,18.2,0.0082,0.0099,32.7,35.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:12:00:00,.,13.4,31.1,31.1,32.5,30.4,.,0.6570,4.1,1.0,11.07,31.93,0.523,91.9,84,28.2,29.5,27.2,0.0027,0.0030,32.3,32.2,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:12:00:00,.,12.5,27.2,27.2,28.2,26.6,.,0.4430,2.6,0.9,273.5,37.66,0.399,84.8,75.97,21.7,23.7,20.5,0.0019,0.0022,32.2,33.6,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:12:00:00,.,13.2,34.7,34.7,36.3,33.4,.,0.9530,5.1,2.0,70.44,50.84,0.389,60.16,54.84,21.1,23.3,19.7,0.0043,0.0050,32.9,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:12:00:00,.,12.9,28.2,28.2,28.8,27.5,.,0.4120,3.3,1.1,299,56.93,0.399,79.48,72.87,21.7,23.3,20.5,0.0019,0.0022,32.4,32.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:12:00:00,.,14.1,33.3,33.3,35.2,30.8,.,0.5020,4.4,2.6,220.1,28.98,0.452,77.25,62.24,24.7,25.7,23.5,0.0027,0.0032,32.0,32.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:12:00:00,.,13.3,28.1,28.1,28.7,27.2,.,0.4100,2.8,1.0,319.6,30.35,0.389,76.36,71.88,21.1,21.9,19.8,0.0019,0.0022,32.9,32.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:12:00:00,.,14.7,29.4,29.4,31.0,27.1,.,1.4470,5.7,2.1,6.091,58.94,0.424,81.8,73.39,23.1,24.2,21.8,0.0052,0.0057,30.8,33.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:12:00:00,.,12.5,31.7,31.7,34.0,30.0,.,0.4270,8.2,4.7,31.6,73.91,0.433,79.27,64.17,23.6,24.8,22.3,0.0025,0.0032,30.0,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:12:00:00,.,13.1,27.0,27.0,28.2,26.2,.,0.4810,4.5,2.1,279.9,0.089,0.393,81.6,76.64,21.3,22.3,20.6,0.0021,0.0024,32.5,33.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:12:00:00,.,14.9,28.3,28.3,29.7,27.5,.,0.4190,6.6,3.0,314.8,48.66,0.412,82.1,75.91,22.5,23.3,21.8,0.0020,0.0024,31.5,32.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:12:00:00,.,13.6,31.9,31.9,33.9,28.1,.,0.4540,11.1,2.5,32.36,68.82,0.427,82.5,63.23,23.3,24.7,22.1,0.0024,0.0029,31.8,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:12:00:00,.,13.5,26.6,26.6,27.4,26.0,.,0.4120,6.1,4.0,191.4,13.9,0.49,100,100,26.6,27.4,26.0,0.0014,0.0015,32.7,32.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:12:00:00,.,13.1,28.7,28.7,29.5,27.4,.,0.3840,3.1,1.2,305.5,19.16,0.359,69.1,65.86,19.2,19.7,18.2,0.0019,0.0022,30.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:12:00:00,.,13.3,37.4,37.4,38.6,36.1,.,1.4160,6.7,2.7,162.5,37.64,0.378,54.96,46.86,20.4,21.7,19.3,0.0063,0.0074,33.5,33.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:12:00:00,.,14.6,33.7,33.7,35.7,31.0,.,1.5500,3.6,1.0,198.7,71.18,0.397,71.57,55.62,21.6,23.3,20.7,0.0063,0.0069,31.9,25.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:12:00:00,.,14.5,33.9,33.9,36.4,31.0,.,1.9110,5.3,2.0,25.16,59.72,0.332,56.94,45.87,17.3,18.8,16.4,0.0080,0.0089,32.3,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:12:00:00,.,14.6,35.0,35.0,36.7,32.9,.,1.8270,4.4,1.8,171.5,42.12,0.383,61.19,50.17,20.7,23.5,19.1,0.0079,0.0088,32.5,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:12:00:00,.,13.6,22.5,22.5,24.6,19.7,.,0.0000,5.9,1.8,129.7,56.3,0.38,94.3,86.3,20.5,22.4,18.0,0.0001,0.0002,27.6,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:12:00:00,.,14.7,31.6,31.6,33.3,30.8,.,0.9600,9.5,4.9,207.1,22.35,0.438,75.61,68.94,23.9,24.8,23.5,0.0039,0.0047,31.8,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:12:00:00,.,14.4,31.4,31.4,34.6,29.3,.,1.1450,4.9,1.1,98.8,42.63,0.48,85.3,72.52,26.1,27.3,25.2,0.0045,0.0049,29.4,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:12:00:00,.,13.5,31.7,31.7,33.6,30.2,.,1.4510,5.2,2.7,209.9,25.95,0.399,73.97,57.97,21.7,23.5,19.9,0.0055,0.0063,31.5,32.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:12:00:00,.,13.3,30.7,30.7,31.8,30.0,.,0.4920,6.0,2.4,170.1,40.06,0.455,81.8,75.65,24.8,25.8,23.5,0.0023,0.0027,33.1,27.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:12:00:00,.,14.6,33.9,33.9,35.8,32.1,.,1.8310,8.6,4.8,43.9,24.07,0.407,70.34,54.2,22.1,24.7,19.6,0.0071,0.0083,32.3,33.3,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:13:00:00,.,14.1,42.5,42.5,44.4,40.9,.,2.0640,16.0,10.7,56.72,13.14,0.409,47.75,40.04,22.3,23.2,21.3,0.0103,0.0135,31.3,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:13:00:00,.,14.2,39.5,39.5,44.8,33.3,.,0.5560,10.6,5.6,274.5,30.53,0.428,67.87,38.45,23.4,25.1,20.2,0.0043,0.0058,28.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:13:00:00,.,13.6,30.5,30.5,33.0,27.8,.,1.7810,10.3,5.6,45.15,30.02,0.443,87.7,66.89,24.1,25.8,21.9,0.0061,0.0069,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:13:00:00,.,13.7,31.3,31.3,32.0,30.5,.,0.9860,6.1,3.0,169.1,25.01,0.418,75.97,67.64,22.8,24.3,21.8,0.0041,0.0047,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:13:00:00,.,14.0,40.4,40.4,42.6,38.7,.,2.1040,9.5,5.3,203.7,22.18,0.4,49.69,44.11,21.7,24.6,19.6,0.0099,0.0119,33.4,27.3,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:13:00:00,.,4.1,43.1,43.1,39.9,35.6,.,3.4040,0.7,.,17.38,5.664,.,32.52,.,17.0,14.7,32.0,0.0130,0.0068,33.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:13:00:00,.,14.1,40.1,40.1,42.4,38.7,.,2.0200,9.7,3.7,18.71,38.89,0.376,47.71,42,20.3,22.1,19.4,0.0095,0.0111,32.7,35.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:13:00:00,.,13.5,32.7,32.7,34.2,31.6,.,0.7630,2.4,0.4,248.3,21.43,0.495,85.8,70.84,26.9,28.2,25.1,0.0033,0.0036,32.5,32.0,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:13:00:00,.,12.5,28.1,28.1,28.7,27.8,.,0.4780,3.9,1.7,327.9,53.59,0.424,85.7,78.43,23.1,24.7,22.2,0.0021,0.0024,32.1,33.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:13:00:00,.,13.1,36.1,36.1,36.9,35.4,.,0.6830,6.3,2.4,205.6,41.81,0.399,58.57,53.38,21.7,23.6,20.5,0.0037,0.0045,32.9,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:13:00:00,.,12.9,29.1,29.1,30.0,28.5,.,0.4320,3.4,1.1,340.3,50.24,0.412,79.57,72.78,22.4,23.6,21.1,0.0021,0.0023,32.3,32.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:13:00:00,.,14.1,35.4,35.4,37.9,33.6,.,0.0000,5.8,3.0,217.3,23.53,0.425,68.2,52.77,23.2,25.0,21.2,0.0008,0.0015,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:13:00:00,.,13.1,29.2,29.2,29.6,28.5,.,0.4000,5.6,2.4,313.1,22.44,0.397,75.61,71.16,21.6,22.7,20.5,0.0020,0.0024,32.9,32.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:13:00:00,.,14.6,31.7,31.7,33.1,30.3,.,1.7830,12.9,5.9,16.84,34.75,0.438,75.53,70.24,23.9,25.3,23.0,0.0063,0.0072,30.8,33.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:13:00:00,.,12.5,32.0,32.0,34.0,30.8,.,0.5630,4.5,1.7,268.4,45.13,0.439,75.69,68.98,24.0,25.9,23.2,0.0028,0.0032,30.0,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:13:00:00,.,13.1,28.5,28.5,29.3,27.7,.,0.5370,5.7,2.0,279.8,0.084,0.408,79.75,74.93,22.2,23.3,21.7,0.0024,0.0027,32.4,33.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:13:00:00,.,14.9,28.9,28.9,30.4,27.7,.,0.6000,6.1,2.3,19.68,28.05,0.42,81.7,74.91,22.9,24.0,22.1,0.0026,0.0030,31.5,32.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:13:00:00,.,13.5,29.5,29.5,31.1,27.8,.,0.6350,10.4,3.8,18.2,19.04,0.445,83.5,77.85,24.3,25.6,23.2,0.0027,0.0032,31.6,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:13:00:00,.,13.4,28.1,28.1,29.2,27.3,.,0.3640,5.9,3.2,120.8,27.56,0.521,100,99.9,28.1,29.2,27.3,0.0014,0.0015,32.7,32.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:13:00:00,.,13.1,29.9,29.9,30.3,29.5,.,0.3950,3.3,1.6,284.4,12.28,0.377,71.89,64.28,20.3,22.1,19.4,0.0021,0.0024,30.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:13:00:00,.,13.3,38.8,38.8,39.7,37.9,.,0.9750,5.5,2.4,198.8,42.16,0.368,48.94,43.19,19.8,21.2,18.9,0.0051,0.0062,33.4,33.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:13:00:00,.,14.5,36.4,36.4,37.5,34.7,.,1.7110,8.7,3.6,165.4,42.9,0.399,61.38,49.83,21.7,23.7,20.1,0.0074,0.0086,31.8,25.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:13:00:00,.,14.0,37.8,37.8,40.6,35.4,.,2.0580,8.8,3.6,48.05,40.57,0.344,49.12,40.42,18.2,19.7,17.1,0.0094,0.0110,32.4,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:13:00:00,.,14.5,38.2,38.2,39.9,36.4,.,1.9750,5.6,3.2,168.8,38.57,0.413,59.75,47.5,22.5,25.4,20.4,0.0088,0.0101,32.6,32.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:13:00:00,.,13.5,28.4,28.4,30.4,24.6,.,0.0000,8.4,4.0,130.8,35.82,0.393,86.5,68.3,21.3,23.2,20.5,0.0006,0.0010,27.8,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:13:00:00,.,14.1,32.2,32.2,33.7,31.4,.,1.1220,9.4,5.7,224.9,14.45,0.439,74.13,67.2,24.0,24.7,23.1,0.0044,0.0053,31.7,32.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:13:00:00,.,13.6,32.7,32.7,33.7,31.9,.,0.9070,7.5,3.9,157.8,22.58,0.478,78.39,73.47,26.0,27.0,25.2,0.0037,0.0044,29.5,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:13:00:00,.,13.4,35.3,35.3,37.4,33.3,.,1.5690,5.5,1.9,32.85,59.43,0.399,61.73,53.25,21.7,23.9,20.4,0.0067,0.0075,31.4,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:13:00:00,.,13.3,32.3,32.3,33.3,31.5,.,0.6080,7.3,3.4,204.5,23.84,0.449,77.41,67.04,24.5,25.5,23.0,0.0029,0.0035,33.1,27.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:13:00:00,.,14.2,35.6,35.6,37.9,34.1,.,1.7780,9.7,4.7,42.79,28.74,0.423,64.45,54.25,23.0,24.8,21.0,0.0074,0.0087,32.5,33.1,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:14:00:00,.,14.0,45.8,45.8,47.7,43.9,.,2.0130,17.9,11.9,51.51,12.44,0.405,42.07,35.91,22.0,23.4,20.6,0.0113,0.0152,31.4,33.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:14:00:00,.,13.7,46.2,46.2,48.9,39.6,.,0.2180,10.8,4.7,130.5,46.05,0.382,49.18,31.58,20.6,22.3,18.7,0.0037,0.0056,28.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:14:00:00,.,13.4,29.8,29.8,31.0,28.4,.,1.1260,11.7,5.3,58.67,25.54,0.443,84.7,70.97,24.2,25.2,22.3,0.0041,0.0048,34.4,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:14:00:00,.,13.5,31.8,31.8,32.3,31.4,.,0.7170,7.1,3.9,185.7,22.29,0.419,72.07,66.51,22.8,24.3,21.7,0.0033,0.0040,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:14:00:00,.,13.9,43.6,43.6,45.7,41.5,.,2.0800,9.5,3.6,210.1,57.29,0.392,48.55,36.22,21.2,24.2,19.4,0.0105,0.0124,33.4,27.2,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:14:00:00,.,4.9,44.7,44.7,41.8,35.4,.,2.5560,0.7,.,19.51,4.479,.,30.03,.,16.4,13.7,32.0,0.0127,0.0072,33.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:14:00:00,.,14.1,43.6,43.6,45.6,41.6,.,1.9690,11.6,4.8,18.85,48.51,0.387,44.23,37,21.0,22.3,20.0,0.0100,0.0122,32.8,35.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:14:00:00,.,13.4,33.5,33.5,34.1,32.8,.,0.6510,4.0,1.4,271.4,20.65,0.462,74.58,66.14,25.2,26.5,23.6,0.0030,0.0034,32.5,32.2,28,.,.,.,.,.,.
