#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,28AUG2015:10:00:00,.,14.0,76.7,76.7,80.2,73.5,.,2.2970,3.8,2.2,344.8,32.14,1.194,46.97,31.47,49.3,53.8,45.5,0.0174,0.0198,69.9,71.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:10:00:00,.,13.1,69.3,69.3,71.7,66.3,.,2.2090,5.1,2.2,314.8,27.23,1.3,62.42,47.13,51.6,54.7,50.0,0.0155,0.0174,68.9,69.3,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:10:00:00,.,13.7,70.7,70.7,74.4,66.4,.,2.2070,2.9,0.9,134.1,74.63,1.096,52.55,35.83,47.0,50.8,44.6,0.0155,0.0170,55.6,53.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:10:00:00,.,14.2,64.0,64.0,66.2,62.4,.,2.2640,6.9,4.1,10.21,20.4,1.166,63.6,51.08,48.6,51.7,45.2,0.0153,0.0176,63.8,62.4,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:10:00:00,.,14.0,76.3,76.3,78.9,75.2,.,2.2370,7.9,4.7,308,14.34,1.319,46.16,37.32,51.9,54.0,50.0,0.0179,0.0215,67.8,69.6,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:10:00:00,.,14.0,70.6,70.6,73.0,69.2,.,2.1000,5.0,2.6,347,28.3,1.479,63.26,52.65,55.1,57.5,51.8,0.0151,0.0170,68.7,69.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:10:00:00,.,13.6,74.0,74.0,76.5,71.7,.,2.1580,7.7,4.9,37.48,9.26,1.227,49.19,39.41,50.0,52.3,47.6,0.0171,0.0206,67.1,68.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:10:00:00,.,13.8,77.3,77.3,80.3,74.9,.,2.2810,15.4,10.9,198,12.77,0.936,31.33,26.42,42.8,44.1,41.8,0.0219,0.0295,71.8,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:10:00:00,.,14.2,68.8,68.8,71.6,66.8,.,1.9380,4.1,1.4,302,57.58,1.43,66.8,54.24,54.1,57.9,51.7,0.0136,0.0150,65.6,64.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:10:00:00,.,14.1,71.0,71.0,73.3,68.7,.,2.2230,8.7,2.0,301.7,56.57,1.266,54.95,42.41,50.8,54.4,46.1,0.0159,0.0178,65.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:10:00:00,.,13.0,77.9,77.9,79.3,76.5,.,1.7190,8.7,4.9,186.2,21.71,1.208,41.98,33.34,49.6,53.7,47.4,0.0154,0.0193,68.6,68.0,29,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:10:00:00,.,14.0,84.2,84.2,90.2,78.7,.,1.6960,4.5,2.5,189.7,16.78,1.825,56.69,35.35,60.8,72.3,53.5,0.0146,0.0170,65.5,66.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:10:00:00,.,14.1,64.6,64.6,67.4,60.3,.,2.3830,4.0,0.9,286.5,66.8,1.251,70.58,51.26,50.5,54.3,47.6,0.0161,0.0175,59.3,59.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:10:00:00,.,13.7,71.0,71.0,74.3,66.4,.,2.2240,2.7,0.9,252.5,57.76,1.386,63.3,45.84,53.2,59.0,47.5,0.0165,0.0180,64.2,66.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:10:00:00,.,13.2,63.4,63.4,67.9,60.3,.,2.2450,5.9,2.8,66.73,24.88,0.954,54.17,40.59,43.3,46.3,41.0,0.0152,0.0174,60.8,61.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:10:00:00,.,13.9,80.2,80.2,82.3,78.6,.,2.2200,13.9,8.4,188.2,24.34,0.999,32.19,24.43,44.5,46.8,41.9,0.0218,0.0285,75.1,76.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:10:00:00,.,14.0,77.3,77.3,81.2,72.8,.,2.0550,5.2,2.3,148.9,40.55,1.114,42.5,29.29,47.4,51.4,42.5,0.0166,0.0192,64.1,68.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:10:00:00,.,13.1,75.7,75.7,77.9,73.4,.,1.8870,3.7,1.5,44.97,69.93,1.08,45.75,30.15,46.5,51.7,42.9,0.0143,0.0162,66.5,68.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:10:00:00,.,13.9,73.6,73.6,77.5,69.1,.,1.8110,10.4,4.6,4.039,19.46,1.333,56.36,36.67,52.2,57.3,47.9,0.0146,0.0178,68.9,68.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:10:00:00,.,14.1,70.7,70.7,73.6,67.7,.,2.2140,4.3,1.7,174.9,56.5,1.101,50.03,36.55,47.1,50.1,44.2,0.0159,0.0178,63.6,62.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:11:00:00,.,13.9,76.6,76.6,80.2,73.7,.,2.7150,6.4,3.5,15.04,20.24,1.247,50.39,31.36,50.4,55.6,46.5,0.0219,0.0253,68.6,69.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:11:00:00,.,13.4,.,.,.,.,.,2.8160,5.5,3.3,67.04,22.69,.,.,.,.,.,.,0.0217,0.0250,63.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:11:00:00,.,13.1,70.3,70.3,73.6,67.3,.,2.7980,9.5,4.7,75.15,24.37,1.24,58.59,35.49,50.2,52.8,44.5,0.0208,0.0241,63.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:11:00:00,.,14.0,81.3,81.3,83.2,79.0,.,2.7710,15.0,8.3,161,24.38,0.943,28.91,23.38,43.0,44.2,41.4,0.0255,0.0326,73.9,73.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:11:00:00,.,13.9,78.9,78.9,81.8,76.2,.,2.8930,4.8,2.8,203.7,15.53,1.327,54.78,22.21,51.9,59.5,38.6,0.0234,0.0266,63.9,63.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:11:00:00,.,13.5,79.1,79.1,81.4,76.5,.,2.8090,11.8,6.9,302.1,22.65,1.193,40,31.16,49.3,51.2,47.5,0.0242,0.0298,76.9,75.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:11:00:00,.,14.0,79.8,79.8,82.0,77.5,.,2.7880,7.7,2.1,22.77,52.64,1.096,44.35,23.8,46.9,55.6,40.7,0.0226,0.0254,59.9,62.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:11:00:00,.,13.9,80.0,80.0,82.3,77.2,.,2.6500,6.6,2.5,280.9,31.86,1.364,46.13,36.08,52.9,55.5,50.8,0.0211,0.0240,68.4,66.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:11:00:00,.,13.2,74.6,74.6,77.3,72.6,.,2.6470,6.5,2.8,11.65,38.95,1.403,53.39,42.23,53.6,55.7,52.1,0.0201,0.0227,64.0,64.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:11:00:00,.,13.6,80.6,80.6,82.7,78.3,.,2.7110,4.6,1.7,241.9,47.06,1.239,42.18,29.13,50.2,55.6,46.7,0.0212,0.0237,75.5,32.5,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:11:00:00,.,13.9,74.6,74.6,77.5,72.0,.,2.6490,6.5,3.2,293.8,41.47,1.409,52.6,42.28,53.8,56.1,51.9,0.0202,0.0231,72.0,70.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:11:00:00,.,13.8,81.6,81.6,83.2,79.2,.,2.7870,4.1,2.1,13.43,55.1,1.205,44.63,25.62,49.3,59.2,41.8,0.0223,0.0252,70.8,70.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:11:00:00,.,13.1,73.9,73.9,76.5,71.5,.,2.7200,5.7,2.4,322.9,31.87,1.302,52.78,41.29,51.6,55.5,48.8,0.0203,0.0229,69.4,69.4,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:11:00:00,.,13.5,79.6,79.6,82.9,74.2,.,2.7040,3.9,1.4,204.8,70.3,1.044,41.27,20.48,45.5,52.7,38.0,0.0209,0.0233,56.3,53.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:11:00:00,.,14.1,66.7,66.7,69.4,64.9,.,2.7030,7.6,4.6,4.178,21,1.193,59.43,46.92,49.2,51.8,47.0,0.0192,0.0221,66.4,62.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:11:00:00,.,14.1,78.4,78.4,79.7,76.6,.,2.7270,12.5,8.1,323.7,11.64,1.413,47.05,38.21,53.8,56.4,50.6,0.0232,0.0287,68.9,69.6,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:11:00:00,.,13.9,75.1,75.1,77.9,72.5,.,2.6540,5.5,2.5,347,38.29,1.533,58,46.86,56.1,59.4,54.0,0.0201,0.0226,69.1,69.3,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:11:00:00,.,13.6,75.8,75.8,77.7,74.7,.,2.6330,8.4,5.8,26,17.22,1.372,48.06,42.8,53.0,54.9,51.2,0.0212,0.0253,68.2,68.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:11:00:00,.,13.5,80.5,80.5,83.6,78.1,.,2.7440,13.9,8.2,41.25,76.26,1.113,36.68,23.44,47.3,50.7,41.9,0.0247,0.0313,73.0,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:11:00:00,.,13.6,72.5,72.5,76.0,70.2,.,2.3580,4.5,2.1,146.1,32.34,1.5,62.79,49.18,55.5,60.7,53.1,0.0176,0.0196,67.5,65.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:11:00:00,.,13.5,74.9,74.9,77.4,72.8,.,2.7120,5.4,1.7,291.3,33.05,1.303,50.99,38.04,51.6,55.7,49.0,0.0203,0.0226,67.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:11:00:00,.,13.0,80.8,80.8,82.7,78.5,.,2.1570,9.1,4.8,184.7,26.35,1.147,36.56,28.92,48.2,53.3,46.1,0.0194,0.0238,70.1,67.8,29,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:11:00:00,.,13.9,92.8,92.8,100.1,85.6,.,2.0120,3.4,1.4,215,68.87,1.951,49.88,27.62,62.6,71.4,52.2,0.0178,0.0200,66.6,66.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:11:00:00,.,14.0,69.8,69.8,72.4,66.5,.,2.9000,4.8,1.3,314.6,57.62,1.181,59.18,38.04,48.9,54.6,44.8,0.0211,0.0231,59.6,59.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:11:00:00,.,13.9,77.5,77.5,79.9,73.7,.,2.7370,2.8,1.0,196,36.3,1.323,58.71,27.55,51.9,59.0,43.1,0.0214,0.0234,65.3,66.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:11:00:00,.,13.1,71.3,71.3,74.5,67.6,.,2.7050,5.7,2.6,66.93,39.06,0.951,46.11,29.01,43.2,47.2,39.6,0.0202,0.0230,61.3,61.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:11:00:00,.,13.9,83.0,83.0,84.3,81.0,.,2.6970,16.4,9.9,167.9,23.31,0.941,25.96,22.55,43.0,44.0,41.4,0.0269,0.0352,77.7,76.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:11:00:00,.,14.0,83.0,83.0,85.9,80.5,.,2.5220,11.2,5.9,158.8,17.66,1.165,33.74,25.51,48.6,51.0,46.0,0.0232,0.0287,64.2,67.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:11:00:00,.,13.1,78.1,78.1,80.9,76.8,.,2.5390,5.5,2.5,216.6,47.26,1.038,36.79,26.22,45.5,48.6,40.4,0.0202,0.0232,67.8,68.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:11:00:00,.,13.8,79.9,79.9,81.4,77.0,.,2.5410,5.7,1.4,131.3,77.63,1.287,47.74,31.4,51.2,58.6,47.3,0.0198,0.0220,69.5,68.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:11:00:00,.,14.0,76.2,76.2,79.8,73.5,.,2.6920,6.0,2.2,156.6,60.56,1.126,43.91,30.91,47.7,50.9,44.7,0.0208,0.0235,65.4,62.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:12:00:00,.,13.4,81.9,81.9,83.8,80.1,.,3.0820,5.1,1.9,86.8,51.68,1.309,47.97,27.81,51.6,60.5,44.7,0.0250,0.0279,71.7,69.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:12:00:00,.,13.3,.,.,.,.,.,3.1220,9.9,5.1,94.2,22.68,.,.,.,.,.,.,0.0262,0.0312,63.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:12:00:00,.,13.1,73.4,73.4,74.7,71.5,.,2.9970,9.2,5.5,75.4,23.41,1.233,52.16,35.05,50.1,54.1,44.4,0.0235,0.0276,64.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:12:00:00,.,13.6,83.4,83.4,85.4,81.8,.,3.0810,14.5,7.8,162.1,26.19,0.857,24.5,19.79,40.6,42.5,39.2,0.0284,0.0359,75.4,73.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:12:00:00,.,13.9,82.8,82.8,84.0,81.2,.,3.2550,3.5,1.7,243.7,44.12,0.932,37.91,19,42.6,53.5,36.8,0.0263,0.0293,64.8,63.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:12:00:00,.,13.5,82.0,82.0,84.5,79.5,.,3.0950,13.7,7.6,307.9,27.06,1.082,34.36,23.65,46.6,49.6,42.8,0.0278,0.0344,79.7,76.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:12:00:00,.,13.9,83.4,83.4,85.2,81.5,.,3.1380,6.8,2.7,324.5,46.82,0.94,36.72,17.88,42.8,53.3,36.3,0.0262,0.0300,60.9,62.2,20,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:12:00:00,.,13.5,83.1,83.1,84.6,80.9,.,2.9050,6.3,2.6,146.6,40.61,1.228,38.28,26.52,50.0,54.5,45.8,0.0239,0.0273,69.3,66.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:12:00:00,.,13.2,79.7,79.7,82.5,77.0,.,2.9490,5.9,2.5,11.75,68.7,1.393,47.61,34.6,53.4,57.5,51.1,0.0235,0.0265,64.8,64.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:12:00:00,.,13.8,83.6,83.6,85.1,82.1,.,2.9850,5.8,1.9,235.1,54.2,1.183,38.35,25.81,49.0,55.5,45.5,0.0241,0.0271,77.8,32.5,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:12:00:00,.,13.5,79.4,79.4,82.2,76.7,.,2.9570,6.5,3.7,286.7,28.14,1.388,46.77,35.11,53.3,55.8,51.3,0.0239,0.0276,73.4,70.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:12:00:00,.,13.8,85.3,85.3,88.5,82.8,.,3.0140,5.6,2.0,79.64,47.05,1.201,41.35,18.93,49.2,58.8,40.9,0.0249,0.0280,72.4,70.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:12:00:00,.,13.0,78.7,78.7,81.7,76.1,.,3.0180,6.7,2.3,328,43.55,1.236,47.24,29.98,50.2,55.2,46.8,0.0237,0.0266,70.3,69.6,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:12:00:00,.,13.5,83.1,83.1,84.9,79.8,.,2.7580,10.2,3.8,207.9,59.72,0.882,28.64,19.56,41.2,46.9,37.4,0.0239,0.0283,56.8,53.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:12:00:00,.,14.1,69.4,69.4,71.8,68.0,.,2.9930,7.2,4.5,5.064,18.21,1.181,54.15,40.4,49.0,52.2,44.5,0.0221,0.0254,69.4,63.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:12:00:00,.,13.6,80.5,80.5,82.5,79.0,.,3.0690,12.7,10.1,330.4,15,1.525,46.36,39.12,55.9,59.0,53.0,0.0268,0.0334,70.3,69.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:12:00:00,.,13.5,79.3,79.3,81.5,76.8,.,2.9190,5.5,2.2,325.5,48.6,1.56,53.31,41.67,56.6,58.9,54.8,0.0231,0.0258,70.0,69.3,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:12:00:00,.,13.6,79.2,79.2,81.5,77.0,.,2.9510,8.4,5.4,25.62,16.44,1.407,45.09,37.99,53.7,55.2,52.1,0.0244,0.0290,69.6,68.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:12:00:00,.,13.5,81.2,81.2,82.9,79.6,.,3.0620,13.2,9.9,30.87,11.86,1.258,37.96,29.73,50.7,52.4,47.6,0.0277,0.0350,74.7,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:12:00:00,.,13.6,77.7,77.7,80.7,74.6,.,2.6070,4.8,1.8,135.7,62.04,1.437,58.67,35.82,54.2,61.2,49.8,0.0205,0.0228,69.8,65.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:12:00:00,.,13.5,79.6,79.6,81.5,77.3,.,3.0230,4.6,2.1,283.2,23.77,1.344,46.36,32.52,52.4,57.3,48.9,0.0239,0.0268,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:12:00:00,.,13.0,85.0,85.0,86.9,82.7,.,2.4220,8.0,4.0,186.5,28.83,1.155,35.87,22.54,48.3,55.1,43.7,0.0219,0.0263,71.7,68.2,29,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:12:00:00,.,13.8,91.5,91.5,95.1,88.8,.,2.2290,5.5,2.2,330.1,54.98,1.696,48.56,26.77,58.6,70.2,51.6,0.0202,0.0232,68.1,66.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:12:00:00,.,13.6,75.5,75.5,78.4,72.3,.,3.2220,3.8,1.6,273.6,73.99,1.068,49.93,20.99,46.1,53.0,34.0,0.0248,0.0274,59.7,59.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:12:00:00,.,13.9,81.8,81.8,84.7,78.6,.,3.0700,4.7,1.4,287,70.13,1.076,49.41,19.16,46.1,58.8,37.2,0.0247,0.0273,67.3,66.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:12:00:00,.,13.0,76.9,76.9,79.1,74.1,.,3.0050,7.1,3.7,100.5,44.4,0.911,34.93,24.5,42.1,47.0,39.1,0.0242,0.0282,61.8,61.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:12:00:00,.,13.4,84.3,84.3,85.9,83.2,.,3.0110,19.7,10.9,183.4,18.54,0.962,26.26,19.69,43.5,45.4,39.8,0.0299,0.0392,80.9,76.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:12:00:00,.,13.9,86.2,86.2,87.9,84.7,.,2.8330,13.1,9.5,162.8,11.54,1.133,31.73,21.41,47.8,51.9,42.9,0.0283,0.0367,64.5,67.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:12:00:00,.,13.1,81.9,81.9,83.4,80.1,.,2.8420,5.1,1.7,25.74,49.34,1.092,34.23,25.06,46.9,50.1,43.2,0.0229,0.0256,69.3,68.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:12:00:00,.,13.4,82.0,82.0,83.6,79.7,.,2.8310,8.5,3.7,201.4,44.27,1.239,45.01,27.65,50.2,58.0,46.0,0.0238,0.0278,70.5,68.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:12:00:00,.,13.5,80.5,80.5,83.6,78.2,.,2.9400,4.3,2.1,90.1,76.34,1.116,38.26,24.34,47.4,51.5,40.9,0.0237,0.0267,67.3,63.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:13:00:00,.,13.4,85.0,85.0,86.5,82.2,.,3.2220,3.8,1.1,121.7,46.74,1.13,39.85,19.59,47.6,56.8,39.7,0.0259,0.0285,75.0,69.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:13:00:00,.,13.3,.,.,.,.,.,3.2140,9.6,5.6,90.2,21.89,.,.,.,.,.,.,0.0278,0.0334,63.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:13:00:00,.,13.1,76.4,76.4,79.3,73.0,.,2.7550,9.4,4.6,73.66,31.04,0.932,48.17,22.86,42.6,52.4,37.0,0.0230,0.0273,65.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:13:00:00,.,13.5,85.6,85.6,88.0,83.8,.,3.2030,15.5,8.2,157.6,28.6,0.831,21.55,18.77,39.8,41.2,38.7,0.0303,0.0384,76.9,73.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:13:00:00,.,13.5,84.4,84.4,86.5,82.7,.,3.4040,5.3,1.8,243.7,34.99,0.918,37.83,15.56,42.0,55.4,32.8,0.0278,0.0311,65.8,64.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:13:00:00,.,13.5,84.2,84.2,86.4,82.0,.,3.1860,16.3,6.8,304.8,41.64,0.889,26.16,18.24,41.5,44.7,38.0,0.0291,0.0360,82.7,77.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:13:00:00,.,13.5,85.2,85.2,86.0,84.5,.,3.2760,13.6,3.0,56.55,85.1,0.922,32.73,17.98,42.2,52.7,36.8,0.0276,0.0318,62.1,62.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:13:00:00,.,13.5,85.6,85.6,87.4,83.8,.,3.0580,7.6,3.3,222.4,43.03,1.177,33.24,24.97,48.9,54.2,44.6,0.0260,0.0302,70.5,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:13:00:00,.,13.2,84.2,84.2,86.6,81.6,.,3.0410,10.6,2.2,9.04,75.91,1.309,39.51,26.34,51.7,56.2,47.9,0.0250,0.0282,65.9,64.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:13:00:00,.,13.8,86.1,86.1,87.4,84.4,.,3.0790,6.8,2.3,231.7,72.59,1.15,44.92,21.14,48.1,62.3,42.3,0.0256,0.0291,79.9,32.5,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:13:00:00,.,13.5,83.7,83.7,86.4,81.9,.,3.0770,5.9,3.5,280.5,29.06,1.236,35.59,25.58,50.2,53.3,46.4,0.0259,0.0300,75.6,71.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:13:00:00,.,13.4,88.8,88.8,90.6,86.1,.,3.1180,5.6,2.7,350.4,37.96,1.036,33.96,17.31,45.3,54.8,40.0,0.0268,0.0308,74.5,70.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:13:00:00,.,13.0,83.2,83.2,85.1,80.8,.,3.0820,6.6,2.1,9.96,76.49,1.157,39.3,24.73,48.3,55.9,44.5,0.0250,0.0282,71.6,70.3,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:13:00:00,.,13.5,83.6,83.6,85.9,78.8,.,2.8550,11.8,5.5,254.4,44.49,0.795,26.77,15.78,38.6,45.4,33.2,0.0259,0.0318,57.6,53.6,50,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:13:00:00,.,14.0,72.2,72.2,73.9,70.3,.,3.1040,8.1,5.4,0.56,16.26,1.223,54.23,38.75,49.9,54.5,46.0,0.0238,0.0277,72.6,64.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:13:00:00,.,13.6,85.0,85.0,87.7,81.8,.,3.2010,11.4,7.0,332.5,22.11,1.361,42.42,27.18,52.7,57.7,48.7,0.0288,0.0351,73.0,69.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:13:00:00,.,13.5,83.8,83.8,86.6,81.3,.,3.0330,5.2,1.9,313.3,58.53,1.621,46.71,35.67,57.6,61.1,55.3,0.0248,0.0276,70.9,69.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:13:00:00,.,13.5,83.5,83.5,86.1,80.9,.,3.0650,10.9,6.2,32.1,16.88,1.401,40.05,29.92,53.6,56.7,49.8,0.0269,0.0324,71.4,69.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:13:00:00,.,13.5,82.2,82.2,84.7,80.4,.,1.8560,11.4,6.6,25.71,16.02,1.082,33.38,23.19,46.6,50.5,42.5,0.0194,0.0250,76.5,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:13:00:00,.,13.5,81.4,81.4,83.2,79.7,.,2.6550,4.8,1.4,22.35,82.1,1.499,54.68,32.87,55.3,65.0,49.5,0.0214,0.0236,72.3,66.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:13:00:00,.,13.4,83.3,83.3,86.4,81.3,.,3.1370,5.5,2.2,309.5,34.42,1.139,38.71,21.82,47.9,54.7,42.4,0.0255,0.0288,70.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:13:00:00,.,13.0,88.2,88.2,89.6,86.7,.,2.5370,8.6,3.9,179.9,34.66,0.909,27.22,13.48,41.9,50.1,33.0,0.0235,0.0284,73.4,68.9,28,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:13:00:00,.,13.4,93.5,93.5,98.6,90.4,.,2.3140,7.4,4.2,352.3,21.63,1.71,43.96,21.6,58.8,69.1,47.1,0.0228,0.0274,70.9,67.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:13:00:00,.,13.5,79.1,79.1,80.4,77.8,.,3.3460,5.0,2.2,278.7,81.5,0.961,38.44,21.57,43.4,51.7,37.1,0.0267,0.0299,59.9,59.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:13:00:00,.,13.9,83.7,83.7,87.0,81.8,.,3.2360,5.2,2.0,259.2,75.81,1.036,48.01,15.12,44.8,61.5,33.4,0.0264,0.0297,69.5,66.2,6,.,.,.,.,.,.
