#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,29MAR2015:10:00:00,.,14.5,45.3,45.3,48.0,42.6,.,1.7450,4.5,1.6,205.7,61.83,0.427,47.01,36.05,23.3,25.2,21.6,0.0090,0.0102,45.8,45.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:10:00:00,.,14.0,45.7,45.7,47.6,43.1,.,2.1260,5.2,2.0,324.9,43.47,0.414,45.67,35.32,22.5,27.5,18.7,0.0109,0.0124,44.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:10:00:00,.,13.2,54.4,54.4,56.3,51.7,.,1.9830,7.1,2.4,220.1,65.04,0.396,34.13,24.04,21.5,28.3,18.8,0.0118,0.0138,47.6,47.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:10:00:00,.,14.4,51.6,51.6,54.4,49.2,.,2.1410,9.3,5.4,357.2,22.9,0.415,38.64,24.65,22.6,26.0,18.1,0.0128,0.0159,47.4,44.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:10:00:00,.,14.4,51.9,51.9,54.0,48.2,.,1.8280,6.2,1.5,314.3,80.6,0.46,42.95,29.99,25.0,28.3,22.6,0.0108,0.0122,43.4,42.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:10:00:00,.,13.9,53.7,53.7,56.5,50.9,.,2.0820,7.3,2.5,4.797,51.3,0.462,45.1,27.53,25.1,30.5,22.6,0.0132,0.0152,45.5,46.4,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:10:00:00,.,13.4,41.2,41.2,45.1,37.0,.,2.1500,6.4,1.7,79.55,55.73,0.371,48.69,37.28,19.9,22.4,18.0,0.0104,0.0116,41.2,41.5,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:10:00:00,.,14.4,48.8,48.8,51.6,46.9,.,2.0350,10.9,5.8,334.2,45.43,0.372,34.27,28.37,20.0,21.2,18.8,0.0124,0.0154,48.8,48.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:10:00:00,.,14.4,52.4,52.4,54.8,49.6,.,1.9760,7.6,3.5,6.087,45.7,0.354,30.24,23.17,18.9,20.6,17.0,0.0125,0.0150,43.5,45.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:10:00:00,.,13.2,53.3,53.3,55.3,51.3,.,2.0040,5.5,2.3,216.4,54.28,0.434,36.66,28.17,23.6,27.7,20.4,0.0118,0.0136,45.8,47.5,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:10:00:00,.,14.3,50.6,50.6,52.9,48.2,.,1.9710,18.2,9.9,12.94,32.75,0.437,41.63,30.31,23.8,27.8,21.3,0.0124,0.0166,45.5,41.8,27,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:10:00:00,.,14.4,52.1,52.1,56.2,49.1,.,2.0900,8.6,3.5,253.7,47.71,0.528,48.17,31.09,28.4,33.7,25.3,0.0122,0.0143,47.8,47.3,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:11:00:00,.,14.2,59.9,59.9,62.3,58.4,.,2.6330,18.8,12.0,51.66,13.89,0.255,19.09,11.12,11.3,19.4,5.3,0.0209,0.0283,48.7,49.4,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:11:00:00,.,13.6,52.9,52.9,57.2,49.9,.,1.2540,9.0,4.0,264.4,33.58,0.3,26.88,17.31,15.0,17.9,11.9,0.0098,0.0124,41.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:11:00:00,.,13.4,47.2,47.2,49.7,44.8,.,2.7260,11.3,6.2,73.94,18.88,0.417,43.4,32.4,22.7,26.5,17.3,0.0150,0.0180,43.3,43.7,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:11:00:00,.,14.4,53.8,53.8,55.3,52.0,.,2.5700,12.3,5.3,178.7,39.58,0.356,29.8,21.8,19.0,23.1,15.9,0.0160,0.0195,47.9,48.0,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:11:00:00,.,14.1,63.3,63.3,65.6,61.1,.,2.7860,10.0,3.4,73.03,52.65,0.369,20.78,16.73,19.8,22.6,17.7,0.0198,0.0233,46.9,42.2,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:11:00:00,.,13.8,65.7,65.7,67.4,64.5,.,2.7770,12.2,5.9,319.4,29.87,0.3,16.43,11.9,15.0,18.4,12.7,0.0211,0.0263,57.2,55.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:11:00:00,.,14.3,59.3,59.3,62.1,57.3,.,2.7440,8.3,3.4,11.97,53.27,0.399,27.2,19.61,21.7,24.5,19.3,0.0186,0.0217,50.6,49.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:11:00:00,.,14.4,52.7,52.7,54.9,51.0,.,2.6030,9.9,6.0,169.7,19.79,0.517,44.22,30.49,27.9,32.1,23.6,0.0154,0.0187,45.0,43.9,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:11:00:00,.,13.5,49.2,49.2,51.2,47.3,.,2.5550,7.3,3.3,12.25,39.57,0.483,46.82,34.5,26.2,29.5,23.6,0.0141,0.0162,45.3,44.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:11:00:00,.,14.2,53.8,53.8,55.8,52.1,.,2.6850,10.2,4.9,199.5,28.35,0.463,41.17,27.36,25.2,30.9,21.2,0.0163,0.0194,52.5,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:11:00:00,.,14.3,49.6,49.6,52.2,47.0,.,2.3530,7.2,2.4,356.5,50.81,0.407,41.57,27.89,22.1,25.9,18.8,0.0133,0.0153,43.8,44.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:11:00:00,.,14.2,57.3,57.3,60.3,55.0,.,2.7470,6.1,2.6,300.3,65.17,0.341,26.5,18.36,17.9,25.3,14.3,0.0173,0.0199,48.8,48.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:11:00:00,.,13.3,49.8,49.8,52.1,47.6,.,2.6530,7.1,2.5,255.7,90.2,0.431,40.38,32.28,23.5,27.4,21.4,0.0148,0.0168,45.7,45.7,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:11:00:00,.,14.4,44.2,44.2,46.7,42.3,.,2.6540,7.4,5.0,24.23,20.8,0.372,46.35,33.18,20.0,24.5,16.8,0.0138,0.0163,44.8,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:11:00:00,.,14.5,52.7,52.7,54.2,50.9,.,2.6740,9.3,4.2,314.4,44.4,0.482,42.36,31.26,26.2,30.1,23.1,0.0159,0.0187,43.2,45.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:11:00:00,.,14.3,50.5,50.5,52.8,47.8,.,2.6240,7.1,2.5,16.61,72.69,0.521,47.76,36.98,28.1,31.5,26.0,0.0147,0.0167,45.0,45.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:11:00:00,.,14.0,51.1,51.1,52.3,48.9,.,2.5510,8.4,4.0,17.07,23.72,0.444,39.01,31.98,24.2,27.2,22.3,0.0148,0.0174,43.3,44.4,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:11:00:00,.,13.9,51.7,51.7,53.9,49.4,.,2.6690,9.3,5.7,21.83,21.11,0.417,36.89,27.96,22.7,26.2,17.9,0.0159,0.0192,46.4,47.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:11:00:00,.,14.0,49.3,49.3,52.1,47.3,.,2.1840,6.0,2.6,167.7,72.38,0.425,40.16,31.83,23.2,25.9,21.8,0.0125,0.0144,48.3,45.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:11:00:00,.,14.0,49.6,49.6,51.0,47.3,.,2.6380,7.1,2.1,299.8,61.37,0.437,50.65,29.07,23.8,31.4,19.0,0.0147,0.0166,45.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:11:00:00,.,13.1,57.6,57.6,59.2,56.0,.,2.4720,8.2,2.2,146.4,68.1,0.424,33.18,23.21,23.1,29.2,20.5,0.0156,0.0178,48.0,47.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:11:00:00,.,14.2,56.0,56.0,58.7,53.4,.,2.6570,8.4,4.0,16.06,30.03,0.382,30.69,22.07,20.6,26.4,17.9,0.0168,0.0200,48.8,44.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:11:00:00,.,14.3,55.9,55.9,58.2,52.8,.,2.2960,6.9,2.9,357.9,60.31,0.44,35.22,25.63,24.0,28.8,20.5,0.0150,0.0174,43.6,42.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:11:00:00,.,14.2,58.7,58.7,62.0,56.0,.,2.6420,4.3,1.6,301.9,78.93,0.482,36.56,22.55,26.1,33.1,22.6,0.0174,0.0194,46.1,46.2,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:11:00:00,.,13.3,46.5,46.5,49.0,43.0,.,2.6550,5.9,2.0,116.5,71.38,0.376,42.9,29.85,20.3,23.3,17.9,0.0144,0.0162,41.4,41.5,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:11:00:00,.,14.3,52.5,52.5,55.6,50.5,.,2.5180,8.4,3.6,256.2,35.16,0.371,30.71,23.11,20.0,21.7,18.3,0.0154,0.0181,51.4,48.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:11:00:00,.,14.4,55.5,55.5,56.8,53.9,.,2.4340,10.5,2.8,151.5,50.08,0.35,25.7,20.51,18.6,20.9,15.8,0.0155,0.0181,43.7,45.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:11:00:00,.,13.2,56.0,56.0,58.5,54.1,.,2.4840,6.1,2.6,260.4,44.12,0.449,36.28,25.6,24.4,30.8,22.0,0.0155,0.0178,46.9,46.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:11:00:00,.,14.3,53.8,53.8,56.4,52.3,.,2.4720,10.1,4.2,172.8,55.84,0.445,38.68,25.33,24.2,29.1,19.6,0.0151,0.0180,45.8,41.6,26,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:11:00:00,.,14.3,57.1,57.1,60.5,54.5,.,2.6080,6.0,2.0,241.3,62.92,0.505,47.22,23.88,27.3,35.7,23.2,0.0163,0.0184,50.3,47.3,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:12:00:00,.,13.8,62.7,62.7,64.9,60.8,.,3.0310,14.6,8.9,53.38,18.2,0.306,19.01,13.31,15.4,21.2,11.1,0.0229,0.0294,50.6,49.2,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:12:00:00,.,13.6,56.5,56.5,58.6,54.7,.,1.3980,8.3,3.8,263.4,33.53,0.282,21.42,14.07,13.6,17.8,9.2,0.0113,0.0142,41.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:12:00:00,.,13.4,47.7,47.7,49.2,46.3,.,3.0740,9.1,6.3,77.52,14.37,0.454,44.72,35.58,24.8,26.7,22.4,0.0169,0.0199,44.0,43.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:12:00:00,.,14.0,55.7,55.7,58.6,54.1,.,2.8900,15.0,6.9,182.4,31.97,0.367,27.97,20.47,19.7,23.6,15.3,0.0188,0.0232,49.3,47.5,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:12:00:00,.,14.1,67.1,67.1,68.9,65.3,.,3.1610,11.0,4.0,85.2,96.8,0.375,19.85,14.59,20.2,25.1,17.9,0.0233,0.0275,47.6,42.2,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:12:00:00,.,13.7,67.5,67.5,69.5,65.9,.,3.1100,13.5,6.7,319.3,28.53,0.284,14.01,10.85,13.8,16.3,11.4,0.0242,0.0302,59.8,56.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:12:00:00,.,13.8,62.6,62.6,64.8,60.6,.,3.1240,7.3,3.0,263.7,69.23,0.384,24.27,15.68,20.7,26.0,16.2,0.0216,0.0248,53.6,49.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:12:00:00,.,14.0,55.0,55.0,57.0,52.8,.,2.9300,10.8,5.6,229.6,27.34,0.505,42.23,27.5,27.3,31.6,22.6,0.0180,0.0216,45.8,43.9,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:12:00:00,.,13.5,53.2,53.2,56.4,50.7,.,2.8750,9.2,3.8,9.34,44.42,0.486,41.83,27.44,26.4,29.9,22.1,0.0171,0.0198,46.3,45.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:12:00:00,.,14.3,56.3,56.3,57.9,54.5,.,2.9970,8.7,3.8,225.6,58.09,0.438,34.48,24.28,23.9,28.6,19.6,0.0188,0.0219,56.4,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:12:00:00,.,13.9,53.5,53.5,56.4,51.6,.,2.6140,7.3,3.4,324.7,59.45,0.419,37.12,25.38,22.8,27.5,20.7,0.0160,0.0187,44.4,43.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:12:00:00,.,13.8,60.8,60.8,62.6,58.9,.,3.0390,7.4,2.8,270.4,71.73,0.34,23.55,14.67,17.9,24.1,12.3,0.0202,0.0233,50.4,47.7,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:12:00:00,.,13.3,53.1,53.1,55.9,50.4,.,2.9990,8.6,3.7,339.8,40.24,0.43,37.97,25.62,23.4,28.3,20.4,0.0178,0.0207,46.6,45.7,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:12:00:00,.,14.4,46.8,46.8,49.2,44.9,.,2.9620,8.0,5.9,15.06,17.48,0.383,39.33,31.28,20.7,23.5,17.6,0.0161,0.0192,47.5,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:12:00:00,.,14.1,54.9,54.9,56.3,53.9,.,3.0220,12.2,7.8,337.2,21.87,0.559,45.03,30.96,29.8,34.2,24.2,0.0186,0.0226,44.6,45.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:12:00:00,.,13.9,53.7,53.7,55.3,52.1,.,2.9480,9.1,3.7,16.63,47.2,0.547,46.24,35.39,29.2,33.7,27.0,0.0175,0.0202,45.3,45.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:12:00:00,.,14.0,53.1,53.1,54.7,51.9,.,2.8970,10.5,6.3,6.721,21.37,0.478,38.23,32.17,26.0,29.5,23.8,0.0174,0.0211,44.6,44.6,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:12:00:00,.,14.0,54.9,54.9,56.5,53.5,.,2.9780,15.7,9.8,24.53,14.47,0.496,37.88,29.94,26.8,30.3,23.0,0.0187,0.0236,48.2,46.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:12:00:00,.,14.0,53.6,53.6,56.5,50.9,.,2.4500,8.5,3.6,203.7,52.57,0.421,33.89,24.96,22.9,26.0,19.6,0.0153,0.0180,51.0,46.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:12:00:00,.,13.9,52.3,52.3,54.4,50.4,.,2.9710,7.4,4.1,315.1,30.06,0.42,41.28,26.09,22.8,28.9,19.4,0.0176,0.0205,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:12:00:00,.,13.1,60.2,60.2,61.8,58.5,.,2.8000,8.0,3.3,140.2,87,0.41,30.78,19.64,22.3,29.6,18.1,0.0187,0.0218,48.7,47.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:12:00:00,.,13.8,60.6,60.6,62.7,57.9,.,2.9860,8.0,3.3,56.82,51.85,0.352,27.93,17.02,18.7,25.7,16.2,0.0200,0.0233,50.7,44.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:12:00:00,.,13.7,61.4,61.4,65.6,57.6,.,2.6120,10.8,3.5,354.3,50.56,0.43,29.93,18.58,23.4,29.2,20.5,0.0185,0.0217,44.0,42.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:12:00:00,.,14.2,62.3,62.3,64.1,60.4,.,3.0190,11.3,3.5,218.5,38.66,0.509,35.69,21.53,27.4,36.2,22.8,0.0210,0.0243,47.0,46.2,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:12:00:00,.,13.3,50.8,50.8,53.1,48.1,.,2.9810,9.0,4.0,161.1,54.48,0.347,33.03,21.02,18.4,21.9,13.8,0.0176,0.0206,41.9,41.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:12:00:00,.,13.8,56.2,56.2,58.7,54.9,.,2.8490,15.5,8.9,204.2,22.74,0.31,24.37,16.91,15.7,19.7,12.7,0.0194,0.0249,54.6,49.3,18,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:12:00:00,.,14.4,57.6,57.6,59.3,55.4,.,2.7650,13.4,5.7,166.3,41.86,0.318,22.95,16.57,16.4,19.5,12.7,0.0187,0.0230,44.4,45.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:12:00:00,.,13.2,58.6,58.6,60.7,57.1,.,2.7950,6.0,2.5,282.6,57.4,0.451,32.93,23.86,24.6,29.8,21.4,0.0181,0.0207,49.0,48.2,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:12:00:00,.,13.9,56.6,56.6,58.1,55.4,.,2.7860,15.3,9.0,185.8,19.28,0.433,31.84,23.29,23.6,27.6,19.1,0.0186,0.0237,46.8,41.6,26,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:12:00:00,.,13.8,61.3,61.3,63.6,59.2,.,2.9450,6.0,2.1,210.5,59.89,0.472,36.93,20.84,25.6,34.3,20.8,0.0196,0.0222,53.2,47.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:13:00:00,.,13.7,66.1,66.1,67.8,63.7,.,2.9270,16.5,8.6,53.62,19.55,0.332,19.18,12.29,17.3,23.9,11.8,0.0234,0.0301,52.9,49.3,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:13:00:00,.,13.5,59.3,59.3,61.0,57.6,.,1.4440,7.5,3.7,257.4,29.37,0.258,19.82,8.53,11.4,18.0,-0.3,0.0121,0.0151,41.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:13:00:00,.,13.4,49.5,49.5,51.3,47.5,.,3.1930,9.4,5.5,71.53,22.75,0.414,41.37,28.64,22.5,25.8,18.9,0.0183,0.0215,45.0,44.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:13:00:00,.,14.0,57.4,57.4,59.7,55.9,.,3.0930,17.1,8.4,211.9,32.61,0.325,27.46,13.73,16.6,23.8,8.4,0.0209,0.0263,50.7,46.6,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:13:00:00,.,13.7,69.1,69.1,70.5,68.0,.,3.2930,11.2,3.7,221.1,53.33,0.377,19.03,13.44,20.3,25.5,17.4,0.0245,0.0287,48.9,42.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:13:00:00,.,13.7,69.7,69.7,71.4,67.7,.,3.2190,17.1,6.3,328.3,37.64,0.245,12.55,6.598,10.3,15.2,2.1,0.0254,0.0316,62.2,57.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:13:00:00,.,13.8,65.6,65.6,67.8,63.8,.,3.1680,9.1,3.8,299.9,57.9,0.336,19.67,13.18,17.6,22.1,15.1,0.0228,0.0268,56.7,50.1,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:13:00:00,.,13.9,57.3,57.3,58.5,56.0,.,3.0410,10.9,5.4,232.2,23.02,0.457,34.67,24.01,24.8,29.3,20.4,0.0195,0.0234,46.7,43.9,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:13:00:00,.,13.5,57.7,57.7,59.7,56.1,.,2.9680,10.2,5.0,41.16,28.75,0.465,35.88,24.42,25.3,29.7,22.6,0.0193,0.0230,47.6,44.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:13:00:00,.,14.3,58.2,58.2,60.4,56.5,.,3.0830,9.4,4.4,251.7,50.29,0.425,32.37,21.32,23.1,29.2,19.2,0.0200,0.0237,59.1,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:13:00:00,.,13.8,57.0,57.0,59.2,55.1,.,2.6880,8.1,3.8,325.1,44.32,0.413,30.59,22.6,22.5,26.7,19.9,0.0175,0.0207,45.6,43.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:13:00:00,.,13.7,64.4,64.4,67.1,62.4,.,3.1570,9.0,3.4,6.186,59.71,0.339,23.72,11.63,17.7,26.7,10.4,0.0221,0.0259,52.1,47.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:13:00:00,.,13.2,56.2,56.2,57.7,54.6,.,3.1360,9.5,4.3,330.1,40.56,0.402,30.73,22.43,21.8,26.6,18.5,0.0197,0.0232,47.8,46.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:13:00:00,.,14.4,49.1,49.1,50.6,48.1,.,3.0490,10.2,7.0,0.234,18.93,0.422,43.79,30.7,23.0,28.3,19.6,0.0172,0.0207,50.0,41.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:13:00:00,.,14.0,56.7,56.7,58.1,55.3,.,3.1210,12.7,7.7,342.7,21.56,0.579,43.57,31.91,30.7,34.9,27.3,0.0197,0.0240,46.0,45.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:13:00:00,.,13.9,56.6,56.6,58.6,54.6,.,3.0610,8.4,3.9,351,46.13,0.55,42.86,31.19,29.4,32.9,27.7,0.0191,0.0222,45.9,45.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:13:00:00,.,14.0,55.3,55.3,57.6,53.4,.,3.0220,11.4,6.6,7.872,20.19,0.496,37.13,29.54,26.9,29.7,25.0,0.0189,0.0228,46.0,44.8,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:13:00:00,.,13.9,56.2,56.2,57.7,54.4,.,3.0740,15.0,9.4,16.82,16.33,0.536,39.99,31.46,28.8,32.0,26.3,0.0195,0.0244,49.6,46.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:13:00:00,.,13.9,57.7,57.7,60.6,55.5,.,2.5370,15.6,6.4,176.1,42.33,0.387,30.79,17.19,20.9,25.5,14.9,0.0177,0.0221,53.5,47.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:13:00:00,.,13.9,56.0,56.0,57.5,54.3,.,3.1050,8.2,3.8,297.7,36.86,0.42,39.97,22.63,22.8,30.8,19.1,0.0195,0.0227,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:13:00:00,.,13.1,63.3,63.3,65.5,61.3,.,2.9220,8.9,3.5,322.7,67.59,0.413,28.21,15.94,22.4,31.6,17.3,0.0203,0.0239,49.7,47.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:13:00:00,.,13.7,63.5,63.5,66.3,61.5,.,3.1030,7.1,2.7,177.1,64.64,0.359,23.39,14.88,19.2,25.9,16.3,0.0214,0.0246,53.1,45.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:13:00:00,.,13.6,66.2,66.2,68.4,64.1,.,2.7490,8.9,3.2,336.5,99.2,0.39,23.12,13.72,21.1,26.3,16.1,0.0205,0.0240,45.0,42.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:13:00:00,.,14.2,64.8,64.8,66.4,63.3,.,3.1470,15.7,9.0,224.4,14.58,0.549,36.4,19.9,29.3,37.5,23.0,0.0235,0.0295,48.3,46.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:13:00:00,.,13.2,54.2,54.2,56.1,52.0,.,3.0660,11.1,4.6,183,62.48,0.29,27.46,15.36,14.2,20.4,8.8,0.0193,0.0229,42.7,41.4,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:13:00:00,.,13.8,57.9,57.9,59.5,56.5,.,2.9870,17.2,9.3,212.6,30.1,0.27,18.61,14.29,12.6,15.2,9.3,0.0208,0.0269,57.8,50.0,17,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:13:00:00,.,13.9,58.9,58.9,61.4,57.2,.,2.8660,13.2,6.4,170,27.11,0.288,19.52,14.37,14.1,16.9,11.3,0.0197,0.0246,45.2,45.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:13:00:00,.,13.2,61.6,61.6,63.3,60.1,.,2.8890,6.4,2.7,12.87,81.4,0.444,31.46,20.41,24.2,32.1,21.2,0.0196,0.0225,49.9,48.2,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:13:00:00,.,13.8,58.6,58.6,60.5,57.1,.,2.9210,14.1,8.4,186.8,22.36,0.402,31.65,17.6,21.7,28.0,14.6,0.0201,0.0255,47.8,41.6,27,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:13:00:00,.,13.7,65.0,65.0,67.3,62.9,.,3.0470,12.1,4.7,31.25,60.24,0.373,31.78,7.437,19.2,33.1,1.5,0.0222,0.0266,56.3,48.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:14:00:00,.,13.6,68.6,68.6,70.4,66.8,.,3.0090,15.5,7.0,54.57,28.54,0.342,17.96,11.58,18.0,23.6,13.2,0.0237,0.0299,55.0,49.6,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:14:00:00,.,13.5,62.2,62.2,64.2,59.7,.,1.3880,7.8,3.3,255.4,32.1,0.248,15.6,10.47,10.7,15.5,5.2,0.0119,0.0149,41.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:14:00:00,.,13.4,52.4,52.4,55.6,49.4,.,3.0740,10.4,5.8,57.98,27.05,0.311,34.79,15.5,15.6,23.1,8.6,0.0189,0.0228,46.2,45.1,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:14:00:00,.,13.9,58.2,58.2,60.0,56.4,.,3.0370,16.0,8.3,221.2,21.2,0.227,16.75,11.69,8.7,12.7,5.3,0.0211,0.0270,52.2,47.7,29,.,.,.,.,.,.
