#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,25NOV2015:10:00:00,.,12.9,40.0,40.0,42.4,37.1,.,0.2940,6.9,2.7,12.08,54.08,0.505,66.22,50.77,27.4,29.0,25.5,0.0022,0.0029,37.9,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:10:00:00,.,12.5,30.2,30.2,32.1,29.3,.,0.3020,6.7,2.9,296.7,87.2,0.52,92.1,89.3,28.0,29.6,26.9,0.0012,0.0014,32.9,36.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:10:00:00,.,12.9,43.1,43.1,44.2,42.1,.,0.2700,5.5,1.6,302.9,82.2,0.466,55.64,44.35,25.4,28.4,23.2,0.0021,0.0028,41.9,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:10:00:00,.,12.8,31.1,31.1,32.9,29.8,.,0.3710,7.4,2.3,264.9,88.4,0.46,79.78,72.92,25.1,26.2,23.9,0.0016,0.0020,33.0,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:10:00:00,.,14.0,41.3,41.3,46.0,38.3,.,1.1040,5.5,2.7,328.9,25.26,0.529,69.19,49.66,28.4,29.8,27.2,0.0046,0.0055,32.9,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:10:00:00,.,13.5,32.7,32.7,34.0,31.6,.,0.3620,12.1,2.8,321.5,81.3,0.459,76.81,69.13,25.0,26.5,23.3,0.0018,0.0022,34.0,35.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:10:00:00,.,14.7,35.8,35.8,39.0,31.4,.,0.9140,4.1,1.8,194,60.74,0.478,79.85,57.67,26.0,27.2,24.7,0.0032,0.0037,33.6,34.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:10:00:00,.,12.9,37.0,37.0,42.0,34.9,.,0.4520,12.5,4.3,315,83.8,0.462,66.55,51.85,25.2,26.7,24.1,0.0027,0.0036,32.4,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:10:00:00,.,12.9,31.2,31.2,32.4,30.0,.,0.2630,7.3,2.8,53.49,78.85,0.469,83.7,76.51,25.5,26.1,24.9,0.0014,0.0018,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:10:00:00,.,13.7,33.8,33.8,35.3,32.7,.,0.3460,8.6,2.1,68.19,80.7,0.462,72.95,66.64,25.2,26.1,24.5,0.0018,0.0022,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:10:00:00,.,13.4,44.4,44.4,46.7,36.8,.,0.3890,22.7,7.8,156.9,46.14,0.401,56.17,35.25,21.8,23.3,20.3,0.0047,0.0074,34.2,37.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:10:00:00,.,13.2,31.3,31.3,33.1,29.5,.,0.3460,12.0,4.4,43.73,71.45,0.529,95.6,79.86,28.5,29.4,27.4,0.0014,0.0017,35.5,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:10:00:00,.,13.2,39.7,39.7,41.4,33.9,.,0.4040,16.6,8.4,126.2,44.02,0.36,61.19,39.02,19.2,22.9,17.9,0.0042,0.0065,35.2,29.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:10:00:00,.,13.2,49.8,49.8,51.6,48.2,.,0.9970,16.1,8.2,186.5,20.6,0.408,36.31,30.62,22.2,23.3,21.5,0.0072,0.0106,38.4,39.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:10:00:00,.,14.5,44.8,44.8,46.1,42.3,.,1.1120,9.7,7.2,186,9.05,0.517,56.13,47.01,27.9,30.0,26.7,0.0059,0.0081,32.9,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:10:00:00,.,14.6,43.9,43.9,45.3,42.4,.,1.2550,30.5,21.7,180.2,11.27,0.361,40.37,34.14,19.3,20.2,18.5,0.0092,0.0141,36.5,35.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:10:00:00,.,13.8,47.5,47.5,48.8,46.4,.,1.1600,26.1,15.8,217.3,16.17,0.341,35.99,27.96,18.0,21.4,16.0,0.0101,0.0152,36.2,38.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:10:00:00,.,13.5,33.0,33.0,34.9,30.8,.,1.2210,8.0,3.6,142.2,27.15,0.347,60.02,50.13,18.4,20.8,16.2,0.0047,0.0057,29.9,32.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:10:00:00,.,13.1,37.1,37.1,38.3,35.9,.,0.3350,23.2,13.4,352,13.38,0.487,69.03,59.82,26.5,27.8,25.2,0.0034,0.0052,31.8,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:10:00:00,.,13.1,37.4,37.4,38.9,36.1,.,0.5870,19.3,12.1,350,15.07,0.512,72.36,63.25,27.7,28.3,26.8,0.0037,0.0053,30.6,33.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:10:00:00,.,13.2,47.8,47.8,51.4,45.6,.,0.5450,28.0,18.0,107.7,16.86,0.349,34.67,25.18,18.6,19.6,16.8,0.0087,0.0142,37.6,38.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:10:00:00,.,12.8,40.8,40.8,43.4,37.9,.,0.2710,13.3,4.1,12.96,44.42,0.453,58.23,45.83,24.7,26.1,23.6,0.0027,0.0039,38.1,34.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:10:00:00,.,14.5,49.9,49.9,52.7,48.1,.,1.1420,13.0,6.4,201.8,32.41,0.354,35.06,24.76,18.9,22.1,16.6,0.0075,0.0106,37.6,37.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:11:00:00,.,14.6,42.6,42.6,45.6,41.4,.,0.6610,38.1,23.5,175.9,19.34,0.452,57.73,38.98,24.6,27.7,20.4,0.0071,0.0112,36.8,38.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:11:00:00,.,13.8,47.8,47.8,50.8,45.2,.,1.5300,12.8,6.0,131.4,54.01,0.37,40.27,26.61,19.9,23.0,17.3,0.0090,0.0118,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:11:00:00,.,13.6,38.1,38.1,40.0,36.7,.,0.8600,4.4,2.3,75.3,38.87,0.373,51.86,43.01,20.1,21.8,18.9,0.0043,0.0052,33.8,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:11:00:00,.,12.9,41.5,41.5,43.0,40.4,.,0.3320,11.0,5.1,315.2,32.81,0.498,62.96,49.39,27.0,28.9,24.9,0.0032,0.0046,33.9,33.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:11:00:00,.,14.4,48.7,48.7,50.8,47.4,.,1.6870,35.4,19.3,220.7,11.17,0.326,31.75,23.21,16.9,19.7,13.8,0.0128,0.0190,35.1,33.3,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:11:00:00,.,14.4,54.3,54.3,55.7,52.8,.,1.6450,11.6,4.9,175.1,48.34,0.366,28.4,23.35,19.7,21.2,18.4,0.0106,0.0137,39.5,39.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:11:00:00,.,13.7,45.1,45.1,46.5,43.4,.,1.2490,36.8,25.6,211.7,8.75,0.421,44.9,39.22,23.0,23.8,22.1,0.0099,0.0151,38.5,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:11:00:00,.,12.5,39.2,39.2,45.5,33.5,.,0.5420,21.2,7.9,180.6,74.43,0.504,74.88,49.77,27.3,29.1,25.6,0.0039,0.0054,32.7,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:11:00:00,.,13.1,46.5,46.5,47.8,42.5,.,0.4940,25.7,10.8,183.3,51.16,0.524,54.3,42.17,28.2,30.5,24.9,0.0057,0.0086,38.1,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:11:00:00,.,12.5,33.5,33.5,35.1,32.0,.,0.4150,10.0,3.6,5.967,78.56,0.553,89.4,82.2,29.5,30.5,28.7,0.0020,0.0024,32.8,37.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:11:00:00,.,12.9,45.7,45.7,48.0,42.9,.,0.3620,5.1,1.9,97,38.13,0.444,50.41,35.59,24.2,26.5,22.0,0.0030,0.0039,42.4,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:11:00:00,.,12.8,33.8,33.8,35.1,32.7,.,0.4460,9.1,2.3,293.3,71.99,0.485,76.58,69.44,26.3,27.5,25.1,0.0023,0.0027,33.2,34.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:11:00:00,.,14.1,48.4,48.4,50.0,45.5,.,1.4740,10.3,4.2,247.3,62.36,0.518,51.28,40.05,27.9,29.8,26.1,0.0080,0.0099,32.9,33.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:11:00:00,.,13.2,36.1,36.1,39.2,33.0,.,0.5640,10.1,2.9,352,92.4,0.505,75.65,63.71,27.3,28.9,25.9,0.0028,0.0034,34.2,35.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:11:00:00,.,14.5,40.5,40.5,42.3,39.0,.,1.4780,6.0,3.5,353.3,26.98,0.413,59.61,41.52,22.5,26.2,18.7,0.0068,0.0082,33.7,34.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:11:00:00,.,12.9,44.6,44.6,47.5,38.0,.,0.4130,17.2,5.4,173.6,75.1,0.474,61.18,41.08,25.8,27.1,24.4,0.0042,0.0060,32.5,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:11:00:00,.,13.0,33.0,33.0,33.8,32.4,.,0.3270,7.5,3.5,288.4,58.12,0.49,79.14,75.83,26.6,27.5,25.7,0.0019,0.0024,.,34.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:11:00:00,.,13.8,39.7,39.7,45.1,34.4,.,0.4010,15.0,5.3,137.3,86.9,0.489,70.52,47.15,26.6,28.3,24.8,0.0033,0.0046,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:11:00:00,.,13.7,45.2,45.2,46.0,43.7,.,0.3750,24.0,7.8,189,45.73,0.423,46.98,38.98,23.1,24.9,22.0,0.0050,0.0076,34.2,37.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:11:00:00,.,13.6,35.8,35.8,38.0,32.7,.,0.6300,10.7,5.9,354.4,46.78,0.53,85.1,65.9,28.5,29.8,27.2,0.0030,0.0039,35.8,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:11:00:00,.,13.3,41.2,41.2,43.7,35.4,.,0.5510,10.6,4.2,79.8,62.71,0.377,58.49,37.21,20.3,24.4,18.6,0.0041,0.0056,35.5,29.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:11:00:00,.,13.2,53.0,53.0,55.0,51.2,.,1.4790,15.5,9.1,191.5,20.59,0.395,32.25,25.47,21.5,23.1,19.9,0.0107,0.0150,39.2,39.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:11:00:00,.,14.4,47.8,47.8,50.2,44.7,.,1.5910,17.8,11.3,181.5,10.35,0.54,55.65,40.35,28.9,32.1,25.4,0.0093,0.0127,33.0,27.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:11:00:00,.,14.5,46.1,46.1,48.0,44.9,.,1.7270,36.7,23.6,189.1,13.4,0.344,34.53,30.08,18.2,19.2,16.8,0.0119,0.0178,36.7,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:11:00:00,.,13.7,47.8,47.8,49.5,46.1,.,1.3510,36.1,22.4,203.5,13.65,0.334,32.78,26.56,17.5,19.0,15.7,0.0119,0.0182,36.4,37.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:11:00:00,.,13.4,37.4,37.4,39.8,34.2,.,1.4880,20.4,6.3,126.4,26.46,0.356,54.02,42.72,19.0,20.1,17.9,0.0067,0.0086,30.3,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:11:00:00,.,13.3,36.5,36.5,37.5,35.6,.,0.4730,22.5,15.5,346,13.12,0.504,71.35,66.64,27.3,28.4,26.1,0.0036,0.0053,31.8,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:11:00:00,.,13.3,37.7,37.7,39.9,36.3,.,0.8010,24.6,17.0,349.5,13.09,0.496,66.46,60.46,26.9,27.8,26.0,0.0047,0.0069,30.7,33.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:11:00:00,.,13.2,51.6,51.6,52.9,50.7,.,1.5310,27.4,14.8,101.6,17.05,0.354,29.05,24.69,18.8,20.7,17.2,0.0121,0.0179,37.8,38.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:11:00:00,.,12.9,44.6,44.6,46.5,41.2,.,0.3070,10.9,3.8,155,63.28,0.481,54.46,44.34,26.2,28.8,24.0,0.0033,0.0046,38.3,34.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:11:00:00,.,14.4,53.3,53.3,54.9,51.2,.,1.5400,27.8,16.5,208.2,18.81,0.318,27.51,18.77,16.3,19.2,12.6,0.0133,0.0201,38.2,37.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:12:00:00,.,13.4,40.3,40.3,47.5,29.3,.,1.3330,37.4,24.4,230.2,41.17,0.471,93.8,37.15,25.6,29.4,21.5,0.0077,0.0113,37.1,38.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:12:00:00,.,13.8,51.5,51.5,52.5,50.4,.,1.8130,18.3,7.6,160.1,31.37,0.332,27.33,24.02,17.4,18.4,16.1,0.0119,0.0158,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:12:00:00,.,13.6,39.5,39.5,40.7,38.7,.,1.0100,6.3,3.3,92.5,67.79,0.365,51.1,41.18,19.6,23.1,17.9,0.0054,0.0067,33.8,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:12:00:00,.,12.9,40.5,40.5,41.8,38.6,.,0.3770,16.0,4.2,1.566,42.24,0.544,72.77,58.25,29.1,31.2,27.7,0.0030,0.0039,34.0,34.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:12:00:00,.,13.9,48.3,48.3,50.8,46.4,.,1.5630,33.9,26.0,220.8,8.88,0.333,33.33,24.91,17.4,19.4,15.4,0.0130,0.0199,35.2,33.3,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:12:00:00,.,14.3,56.6,56.6,60.6,54.5,.,2.1220,14.5,6.3,196.8,31.56,0.357,26,18.65,19.1,21.2,16.5,0.0144,0.0185,41.4,39.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:12:00:00,.,14.6,44.0,44.0,46.3,43.3,.,0.9370,34.6,21.4,198.3,10.62,0.437,46.94,40.98,23.8,25.0,22.8,0.0083,0.0127,38.7,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:12:00:00,.,12.4,40.3,40.3,45.1,38.2,.,0.4920,12.5,7.5,170.6,13.41,0.509,70.43,49.52,27.5,31.9,25.0,0.0039,0.0056,32.8,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:12:00:00,.,13.3,48.2,48.2,49.2,47.4,.,0.6110,14.9,6.2,99.6,43.48,0.503,49.36,39.41,27.2,29.6,24.8,0.0056,0.0080,38.5,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:12:00:00,.,12.6,36.6,36.6,37.9,34.6,.,0.5960,7.9,3.1,357.8,85.6,0.56,84.3,70.71,29.9,31.1,28.9,0.0030,0.0036,32.8,36.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:12:00:00,.,13.2,45.2,45.2,47.3,43.0,.,0.7320,9.8,3.5,345.8,28.41,0.514,56.44,42.31,27.7,29.7,24.9,0.0048,0.0062,43.1,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:12:00:00,.,12.9,37.1,37.1,39.3,34.6,.,0.5190,4.7,0.8,336.6,60.64,0.501,72.52,62.65,27.1,28.4,26.1,0.0027,0.0031,33.2,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:12:00:00,.,13.9,51.2,51.2,52.9,49.7,.,1.7480,21.1,7.9,171.2,40.34,0.527,44.97,37.71,28.4,30.3,26.6,0.0107,0.0140,32.8,33.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:12:00:00,.,13.2,38.7,38.7,41.4,36.6,.,0.5910,7.5,1.8,4.716,72.47,0.493,67.45,57.6,26.8,28.5,25.4,0.0033,0.0038,34.3,35.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:12:00:00,.,14.5,43.9,43.9,46.7,42.2,.,1.4690,12.4,5.2,105.9,58.37,0.373,47.58,33.87,20.0,24.5,17.7,0.0080,0.0102,35.0,34.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:12:00:00,.,13.3,45.9,45.9,47.5,43.4,.,0.6590,13.9,5.7,75.51,74.48,0.5,56.82,41.5,27.1,29.9,25.1,0.0053,0.0073,32.5,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:12:00:00,.,14.7,36.2,36.2,39.3,33.8,.,0.5940,5.9,3.1,346.2,69.35,0.526,77.24,68.55,28.3,30.5,27.3,0.0031,0.0037,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:12:00:00,.,14.6,42.6,42.6,45.0,39.7,.,0.5960,12.2,5.7,346.9,46.39,0.523,63.13,49.86,28.2,29.3,27.0,0.0044,0.0059,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:12:00:00,.,14.2,45.2,45.2,46.5,43.4,.,0.6560,11.4,4.9,193.9,89,0.439,52.06,40.58,23.9,27.0,22.4,0.0052,0.0071,34.0,37.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:12:00:00,.,14.7,41.1,41.1,43.4,38.0,.,0.7250,10.1,4.8,354.4,50.68,0.544,69.23,55.92,29.1,30.4,28.2,0.0043,0.0055,36.1,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:12:00:00,.,13.3,39.4,39.4,42.1,36.9,.,0.4890,7.3,1.4,278.9,67.8,0.468,62.96,48.56,25.5,26.4,23.7,0.0029,0.0035,36.0,30.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:12:00:00,.,13.2,55.4,55.4,56.9,54.4,.,1.3410,15.9,8.4,194.8,20.29,0.378,27.5,23.02,20.4,22.6,18.1,0.0110,0.0155,40.5,38.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:12:00:00,.,14.0,49.4,49.4,50.7,47.3,.,1.5980,17.5,12.0,181.8,7.984,0.533,50.42,39.39,28.6,31.6,26.5,0.0102,0.0140,33.0,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:12:00:00,.,14.5,46.9,46.9,48.1,45.4,.,1.9890,32.5,24.3,186.3,12.12,0.346,34.26,29.17,18.3,20.2,16.5,0.0131,0.0193,36.9,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:12:00:00,.,13.9,46.5,46.5,47.9,45.1,.,1.2840,34.4,22.9,204.8,13.39,0.375,38.06,32,20.2,22.3,18.3,0.0108,0.0165,36.8,38.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:12:00:00,.,13.4,38.7,38.7,40.5,37.1,.,0.8930,21.3,16.6,102,7.566,0.364,48.21,43.3,19.5,20.5,18.6,0.0066,0.0098,31.2,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:12:00:00,.,13.2,36.2,36.2,37.3,35.2,.,0.4050,21.3,16.1,347.6,11.9,0.567,83.1,71.38,30.1,31.0,28.2,0.0027,0.0039,31.9,32.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:12:00:00,.,13.2,36.0,36.0,37.2,35.3,.,0.5100,26.9,17.9,348.7,14.91,0.488,70.55,65.68,26.5,27.3,25.8,0.0038,0.0056,30.6,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:12:00:00,.,13.2,54.6,54.6,56.0,52.9,.,1.7090,19.9,10.2,111.3,23.05,0.336,27.18,20.65,17.6,20.1,15.5,0.0129,0.0182,38.4,38.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:12:00:00,.,13.1,46.4,46.4,47.5,44.5,.,0.4050,14.6,5.5,128.5,17.19,0.539,60.52,43.41,28.8,32.1,26.2,0.0043,0.0061,38.5,34.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:12:00:00,.,14.4,54.8,54.8,56.2,53.0,.,1.6590,32.2,20.9,207.1,10.27,0.298,22.48,18.39,14.8,17.3,12.1,0.0157,0.0240,39.3,38.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:13:00:00,.,13.4,30.4,30.4,31.4,29.1,.,0.4660,25.1,17.0,281.2,8.26,0.499,94.6,80.8,27.1,28.0,25.6,0.0019,0.0026,37.7,38.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:13:00:00,.,13.7,52.3,52.3,53.7,51.6,.,1.9440,18.6,7.1,150.2,33.31,0.334,26.3,23.1,17.5,18.6,16.5,0.0127,0.0165,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:13:00:00,.,13.6,40.9,40.9,42.4,39.7,.,1.2240,9.4,3.9,66.39,41.09,0.37,45.53,39.95,19.9,21.4,18.5,0.0065,0.0081,33.8,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:13:00:00,.,12.8,39.3,39.3,40.6,37.5,.,0.1820,7.9,1.9,16.82,83.4,0.576,83.2,60.71,30.5,33.0,27.9,0.0014,0.0018,34.1,33.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:13:00:00,.,13.5,46.5,46.5,49.0,45.2,.,1.1250,34.9,24.7,218.5,11.11,0.361,35.75,30.93,19.3,21.6,16.9,0.0107,0.0167,35.5,33.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:13:00:00,.,13.9,57.5,57.5,59.1,56.3,.,1.7040,17.7,8.1,197.7,30.26,0.326,21.3,18.92,17.0,18.5,15.2,0.0134,0.0183,43.9,40.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:13:00:00,.,13.2,42.8,42.8,47.0,36.9,.,0.5900,33.9,25.6,211.3,16.3,0.48,77.76,39.66,25.9,30.8,22.0,0.0069,0.0110,39.0,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:13:00:00,.,12.6,44.0,44.0,46.8,40.8,.,1.0250,15.6,6.8,194.1,27.69,0.571,70.84,50.4,30.3,32.6,28.3,0.0060,0.0078,32.8,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:13:00:00,.,13.3,47.1,47.1,49.0,45.9,.,0.6560,15.7,10.3,46.41,10.92,0.572,56.3,43.52,30.4,32.2,27.6,0.0061,0.0088,38.9,38.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:13:00:00,.,12.8,42.3,42.3,44.4,37.9,.,0.9770,6.4,3.3,17.31,29.97,0.553,71.26,55.53,29.5,30.9,28.1,0.0051,0.0062,33.0,36.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:13:00:00,.,13.4,48.6,48.6,50.8,47.2,.,1.0270,9.0,4.6,346.4,23.14,0.471,44.47,37.56,25.6,28.8,23.9,0.0069,0.0090,43.9,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:13:00:00,.,13.3,42.1,42.1,45.6,39.2,.,0.9740,6.1,3.0,357.4,25.62,0.519,64.1,49.81,28.0,29.0,26.8,0.0052,0.0062,33.4,34.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:13:00:00,.,14.0,52.3,52.3,54.3,49.5,.,1.7570,32.7,20.9,231.2,11.76,0.505,44.61,30,27.3,30.2,23.0,0.0131,0.0192,32.9,33.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:13:00:00,.,13.4,43.8,43.8,46.0,41.4,.,1.0750,7.3,4.0,299.2,45.92,0.494,58.44,45.37,26.8,28.8,24.8,0.0060,0.0075,34.7,35.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:13:00:00,.,14.5,43.8,43.8,46.3,41.8,.,1.1700,20.9,10.0,95.4,15.3,0.373,41.29,35.23,20.1,21.5,18.7,0.0079,0.0112,36.8,34.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:13:00:00,.,13.4,43.1,43.1,43.9,42.1,.,0.6770,15.4,11.1,359.1,14.72,0.538,60.19,52.98,28.9,30.1,27.6,0.0054,0.0077,32.7,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:13:00:00,.,13.4,41.2,41.2,42.8,39.2,.,0.7530,8.4,4.6,8.63,20.62,0.575,69.71,62.79,30.5,31.7,29.2,0.0043,0.0054,.,34.7,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:13:00:00,.,14.7,40.0,40.0,41.5,38.7,.,0.6170,13.4,6.0,5.368,22.99,0.533,66.12,61.53,28.7,29.6,28.0,0.0040,0.0052,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:13:00:00,.,14.4,41.5,41.5,43.4,39.8,.,0.6890,15.5,8.5,7.079,15.1,0.518,64.26,51.79,28.0,29.1,26.4,0.0049,0.0067,34.0,37.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:13:00:00,.,13.7,44.2,44.2,46.8,42.6,.,0.7220,7.8,3.3,201.3,27.86,0.537,60.22,47.82,28.8,30.4,27.3,0.0046,0.0057,36.8,36.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:13:00:00,.,13.8,43.8,43.8,44.9,41.3,.,0.9850,5.1,2.1,293.8,45.94,0.466,54.36,44.2,25.4,28.2,24.0,0.0054,0.0064,36.6,30.2,8,.,.,.,.,.,.
