#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,05NOV2015:10:00:00,.,13.3,37.7,37.7,39.7,37.0,.,0.6000,5.9,2.2,2.818,30.02,0.451,63.67,52,24.6,27.1,23.2,0.0031,0.0037,43.8,45.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:10:00:00,.,14.5,38.4,38.4,42.0,37.0,.,0.9460,4.8,2.2,275.7,59.55,0.468,68.4,51.18,25.5,27.9,24.2,0.0043,0.0050,43.4,46.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:10:00:00,.,13.5,37.0,37.0,38.0,36.4,.,0.4640,5.7,1.5,344.8,34.99,0.454,64.63,55.94,24.8,26.7,23.4,0.0025,0.0029,46.2,47.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:10:00:00,.,14.0,34.1,34.1,36.4,32.2,.,0.9980,13.7,8.0,256.2,16.1,0.373,64.25,52.19,20.1,21.6,18.7,0.0046,0.0061,39.9,42.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:10:00:00,.,13.4,35.8,35.8,38.0,34.8,.,0.5070,4.5,1.6,113.1,45.29,0.48,71.66,60.43,26.1,27.5,25.4,0.0025,0.0029,42.6,47.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:10:00:00,.,13.8,38.0,38.0,40.5,36.7,.,0.6970,4.3,2.2,114.3,23.32,0.499,71.14,58,27.0,28.8,25.7,0.0033,0.0039,.,46.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:10:00:00,.,14.8,35.4,35.4,37.9,34.0,.,0.5020,5.2,0.8,98.5,37.89,0.522,79.81,62.32,28.1,29.3,25.8,0.0023,0.0026,42.8,45.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:10:00:00,.,13.8,34.2,34.2,35.0,33.4,.,0.5220,10.0,5.2,255.2,20.03,0.461,73.41,65.59,25.1,26.1,24.0,0.0028,0.0036,42.6,48.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:10:00:00,.,14.6,38.1,38.1,40.0,35.0,.,1.4160,13.4,8.2,214.7,14.56,0.53,80.3,55.22,28.5,31.3,24.5,0.0056,0.0071,44.7,46.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:10:00:00,.,13.0,35.7,35.7,36.2,35.3,.,0.3690,4.1,1.4,321.2,26.66,0.444,64.73,60.85,24.2,25.0,23.5,0.0021,0.0025,42.8,40.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:10:00:00,.,13.4,39.0,39.0,40.2,38.0,.,0.5860,5.6,1.6,12.94,20.67,0.53,70.36,63.45,28.5,31.0,27.2,0.0029,0.0034,47.0,48.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:10:00:00,.,13.1,35.3,35.3,36.4,34.3,.,0.4980,9.9,6.2,173.7,15.82,0.47,70.63,62.78,25.6,27.0,23.4,0.0030,0.0040,44.3,42.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:10:00:00,.,14.3,33.6,33.6,36.5,31.5,.,1.6430,9.4,4.1,11.85,39.27,0.371,64.14,49.91,20.0,21.9,18.2,0.0065,0.0077,43.3,42.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:10:00:00,.,14.1,36.2,36.2,37.6,34.4,.,1.4610,8.2,3.1,102.2,53.78,0.404,63.03,50.1,22.0,24.1,20.2,0.0065,0.0076,41.8,44.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:10:00:00,.,12.7,29.7,29.7,31.4,28.8,.,0.2210,13.5,8.4,266.6,12.8,0.391,75.39,63.85,21.2,22.2,20.1,0.0019,0.0028,39.4,41.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:10:00:00,.,14.5,36.5,36.5,38.1,35.6,.,1.2270,6.4,2.7,300,52.2,0.412,63.43,52.12,22.5,24.7,21.0,0.0054,0.0064,36.1,39.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:10:00:00,.,14.7,36.8,36.8,38.9,34.0,.,1.2690,6.3,2.5,212.9,50.14,0.512,80.3,61.22,27.7,29.0,26.2,0.0053,0.0061,39.0,42.8,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:10:00:00,.,12.5,36.7,36.7,37.1,36.5,.,0.2070,8.6,2.9,242.2,26.65,0.506,73.47,63.62,27.4,29.3,25.3,0.0016,0.0022,47.7,50.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:10:00:00,.,14.3,37.6,37.6,40.5,35.5,.,0.9540,6.3,2.7,195,33.5,0.555,81.8,61.72,29.6,31.6,27.9,0.0038,0.0045,47.6,45.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:10:00:00,.,14.6,38.3,38.3,40.2,36.1,.,1.5070,4.9,2.0,145.4,62.07,0.441,66.83,44.32,24.0,27.1,19.4,0.0064,0.0073,43.8,46.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:11:00:00,.,14.6,34.7,34.7,35.7,33.7,.,1.8720,5.7,3.3,137.2,18.99,0.449,72.14,62.93,24.5,26.0,23.2,0.0077,0.0087,36.7,43.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:11:00:00,.,14.5,38.7,38.7,41.5,37.2,.,1.9300,18.4,11.7,270.4,20.8,0.338,47.06,37.8,17.8,22.2,14.4,0.0092,0.0122,46.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:11:00:00,.,13.6,32.2,32.2,34.6,30.6,.,1.4920,16.0,4.9,267.6,61.16,0.345,61.94,52.65,18.3,20.6,16.8,0.0060,0.0072,41.0,42.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:11:00:00,.,14.6,36.6,36.6,38.5,35.0,.,1.0990,9.0,2.9,232.5,40.82,0.424,65.45,51.02,23.1,25.2,20.5,0.0051,0.0060,41.0,42.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:11:00:00,.,13.6,36.5,36.5,37.7,35.4,.,1.4890,8.9,4.6,223.4,40.89,0.381,55.28,48.74,20.6,22.4,18.4,0.0070,0.0085,42.8,41.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:11:00:00,.,14.3,39.6,39.6,41.1,38.0,.,1.6810,8.0,2.8,325.8,40.08,0.568,81.4,57.63,30.2,33.2,26.3,0.0076,0.0085,43.6,46.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:11:00:00,.,14.6,37.4,37.4,38.8,36.2,.,1.9430,7.5,3.3,312.4,43.81,0.421,60.28,51.45,23.0,24.9,20.9,0.0087,0.0099,41.6,45.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:11:00:00,.,12.9,37.0,37.0,38.9,36.0,.,1.1970,11.4,5.0,251.1,27.63,0.485,71.03,57.33,26.3,30.3,22.6,0.0053,0.0064,40.9,43.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:11:00:00,.,14.2,40.0,40.0,41.7,39.1,.,1.2040,11.6,6.3,183.3,16.29,0.554,71.51,60.2,29.6,32.3,27.7,0.0056,0.0070,47.3,47.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:11:00:00,.,13.2,39.8,39.8,41.4,38.4,.,0.9660,13.7,7.5,293.3,20.34,0.442,58.86,49.43,24.1,25.9,22.5,0.0056,0.0075,43.6,46.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:11:00:00,.,12.8,35.3,35.3,35.7,34.7,.,0.3840,8.5,5.1,137.4,14.43,0.596,88.1,83.1,31.4,32.4,30.9,0.0021,0.0025,49.7,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:11:00:00,.,12.8,39.2,39.2,41.0,38.2,.,0.8440,8.3,3.1,15.5,35.13,0.423,56.7,47.58,23.1,26.1,21.5,0.0046,0.0057,44.0,45.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:11:00:00,.,13.6,42.2,42.2,44.6,39.8,.,1.7460,10.2,2.8,322.1,88.4,0.436,53.84,42.91,23.8,26.9,21.4,0.0083,0.0097,43.6,46.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:11:00:00,.,13.4,39.0,39.0,41.0,37.5,.,1.1270,10.3,5.4,294.2,21.59,0.425,58.83,48.19,23.2,25.5,21.1,0.0057,0.0073,46.4,47.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:11:00:00,.,14.3,34.9,34.9,37.6,33.2,.,1.2000,14.5,8.4,254.5,23.07,0.373,59.92,46.37,20.1,22.1,18.0,0.0057,0.0074,40.2,42.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:11:00:00,.,13.0,36.7,36.7,38.3,36.0,.,0.4520,9.8,6.0,251.5,18.57,0.47,67.91,60.48,25.6,26.9,24.5,0.0032,0.0044,43.0,47.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:11:00:00,.,13.7,40.0,40.0,41.2,38.4,.,1.0530,6.4,2.5,111.3,76.2,0.471,61.32,52.44,25.6,27.5,24.2,0.0052,0.0061,.,46.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:11:00:00,.,14.1,37.2,37.2,38.1,36.6,.,0.5810,7.0,2.7,67.79,72.87,0.474,66.44,59.39,25.8,27.2,24.9,0.0033,0.0040,42.8,45.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:11:00:00,.,14.4,34.8,34.8,35.4,34.4,.,0.5210,9.3,5.3,265.1,24.89,0.458,69.71,63.6,25.0,26.2,23.9,0.0031,0.0040,42.8,48.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:11:00:00,.,14.2,38.9,38.9,40.4,38.2,.,0.8320,10.0,5.1,227.9,21.61,0.469,62.52,54.6,25.5,28.4,23.9,0.0046,0.0059,45.0,46.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:11:00:00,.,13.5,36.7,36.7,37.7,35.9,.,0.5690,7.2,2.8,304.8,30.56,0.42,63.27,50.55,22.9,24.9,20.6,0.0034,0.0042,43.2,40.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:11:00:00,.,13.3,39.9,39.9,41.0,38.6,.,0.9020,8.1,3.4,35.46,31.36,0.556,73.2,60.88,29.7,31.9,28.1,0.0046,0.0055,47.6,48.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:11:00:00,.,14.6,37.9,37.9,39.6,35.8,.,1.5770,9.8,4.0,143.8,49.54,0.459,67,55.24,25.0,27.1,23.6,0.0069,0.0081,44.6,42.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:11:00:00,.,14.3,35.2,35.2,37.3,32.4,.,1.7440,11.6,4.8,358.8,41.02,0.353,56.89,45.22,18.8,20.6,16.6,0.0076,0.0091,43.3,42.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:11:00:00,.,14.2,37.0,37.0,38.8,35.6,.,1.7150,7.4,2.7,355,73.75,0.393,57.04,48.58,21.3,23.5,19.5,0.0079,0.0090,42.1,44.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:11:00:00,.,13.6,32.7,32.7,34.8,31.3,.,1.1460,17.9,10.8,277.1,16.45,0.36,64.97,53.72,19.3,22.2,17.8,0.0052,0.0070,39.4,41.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:11:00:00,.,14.5,38.0,38.0,39.6,37.0,.,1.6430,6.1,2.8,191.1,35.94,0.42,57.8,50.09,22.9,24.7,21.5,0.0074,0.0085,37.1,39.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:11:00:00,.,14.6,40.2,40.2,43.2,38.0,.,1.4500,14.1,6.3,209.8,31.53,0.458,68.43,42.47,24.9,29.1,20.9,0.0071,0.0089,39.0,43.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:11:00:00,.,13.5,37.6,37.6,38.8,36.5,.,0.7290,9.1,3.2,215,31.36,0.507,71.71,60.9,27.4,29.4,25.6,0.0038,0.0046,47.7,50.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:11:00:00,.,14.5,39.8,39.8,41.6,39.2,.,1.0440,9.4,3.5,189.4,31.32,0.502,67.39,54.78,27.2,30.1,25.2,0.0051,0.0062,47.8,45.8,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:11:00:00,.,14.5,40.1,40.1,43.9,38.5,.,1.5840,6.3,2.5,166.5,64.69,0.391,51.12,35.28,21.2,23.2,17.4,0.0075,0.0087,44.1,45.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:12:00:00,.,14.2,36.5,36.5,38.1,34.9,.,2.0980,6.5,4.1,140.7,20.28,0.434,67.18,49.25,23.6,26.9,20.0,0.0089,0.0102,36.9,43.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:12:00:00,.,14.1,38.1,38.1,40.1,36.9,.,1.4900,18.9,11.6,270.1,15.55,0.37,52.46,41.2,19.9,22.9,16.6,0.0077,0.0103,46.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:12:00:00,.,13.5,31.0,31.0,31.5,30.6,.,0.7120,13.7,7.2,265.8,26.99,0.339,60.6,55.68,17.8,19.3,16.8,0.0039,0.0052,40.8,42.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:12:00:00,.,14.7,37.8,37.8,38.7,36.7,.,1.3230,15.1,9.2,250.6,13.75,0.417,58.59,50.42,22.7,24.6,21.1,0.0066,0.0086,41.6,42.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:12:00:00,.,13.6,36.9,36.9,38.2,35.6,.,0.8340,7.7,3.0,77.27,78.49,0.365,54.79,45.49,19.6,21.4,18.7,0.0048,0.0058,43.3,41.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:12:00:00,.,14.3,40.5,40.5,41.7,39.6,.,1.1540,6.7,2.8,336.9,69.08,0.53,71.01,56.46,28.5,31.9,26.5,0.0060,0.0070,45.5,46.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:12:00:00,.,14.4,39.5,39.5,41.3,37.7,.,2.4370,9.9,3.7,327.5,68.39,0.406,52.43,45.71,22.1,24.2,20.1,0.0113,0.0129,41.8,45.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:12:00:00,.,12.8,37.5,37.5,38.4,36.4,.,0.6450,12.3,5.9,234.2,28.5,0.443,65.23,53.11,24.2,26.6,22.2,0.0041,0.0055,41.3,43.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:12:00:00,.,14.6,40.8,40.8,41.7,39.9,.,1.3990,12.3,7.9,170.8,17.46,0.565,69.76,60.93,30.1,32.2,27.9,0.0066,0.0082,47.7,47.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:12:00:00,.,12.9,40.8,40.8,42.0,40.2,.,1.0980,13.2,7.6,282.5,15.77,0.455,56.75,48.8,24.8,27.1,22.6,0.0063,0.0083,43.7,46.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:12:00:00,.,13.6,38.0,38.0,39.8,35.6,.,1.0350,8.7,4.2,174.7,27.65,0.591,83.5,69.07,31.2,32.4,29.3,0.0047,0.0055,50.4,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:12:00:00,.,12.9,39.8,39.8,40.6,39.0,.,0.6490,8.7,3.3,323.7,45.31,0.421,54.18,46.76,23.0,25.0,21.1,0.0042,0.0053,44.4,45.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:12:00:00,.,13.7,41.6,41.6,44.5,39.0,.,1.1820,6.1,2.3,249.6,61.88,0.417,52.74,41.65,22.7,25.2,21.0,0.0064,0.0075,44.0,46.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:12:00:00,.,13.4,39.6,39.6,40.4,39.0,.,0.9040,11.3,5.4,292.1,23.01,0.418,55.34,47.1,22.8,25.5,20.6,0.0054,0.0070,46.6,47.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:12:00:00,.,13.9,34.0,34.0,35.0,33.2,.,0.8250,15.5,9.3,230.2,13.97,0.386,60.08,56.4,20.9,22.0,20.0,0.0046,0.0062,41.1,42.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:12:00:00,.,13.5,36.8,36.8,38.4,36.1,.,0.7040,10.0,6.1,260.7,18.25,0.482,68.63,60.8,26.2,28.1,24.9,0.0040,0.0052,43.5,47.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:12:00:00,.,13.5,39.9,39.9,40.5,39.2,.,0.7070,6.3,3.0,139.3,44.45,0.466,60.05,53.44,25.4,27.3,24.1,0.0042,0.0052,.,46.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:12:00:00,.,14.8,37.5,37.5,38.0,36.9,.,0.6200,9.1,5.1,233.8,21.35,0.461,65.14,57.54,25.1,26.9,23.8,0.0039,0.0051,43.2,45.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:12:00:00,.,14.7,35.8,35.8,37.3,34.9,.,1.0560,9.5,5.9,258.4,18.57,0.445,66.35,57.36,24.3,25.7,22.7,0.0051,0.0063,43.2,48.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:12:00:00,.,13.8,39.0,39.0,39.6,38.4,.,0.6100,11.9,7.4,227.5,18.73,0.48,62.52,54.87,26.1,27.5,24.3,0.0043,0.0058,45.3,46.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:12:00:00,.,13.6,38.1,38.1,38.5,37.5,.,0.6980,7.1,3.2,294.1,29.32,0.401,55.53,48.23,21.8,24.0,20.4,0.0042,0.0053,43.5,40.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:12:00:00,.,13.3,40.7,40.7,41.5,39.8,.,0.9900,8.2,2.8,20.02,32.97,0.542,66.99,59.18,29.0,30.9,27.3,0.0052,0.0061,48.5,48.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:12:00:00,.,14.6,38.7,38.7,40.3,37.9,.,1.1170,9.7,4.9,162.1,48.5,0.437,59.48,48.95,23.8,25.8,21.5,0.0059,0.0073,45.5,42.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:12:00:00,.,14.1,36.4,36.4,38.2,33.3,.,2.1350,13.4,6.8,340.4,23.47,0.34,51.19,41.51,17.9,20.7,15.5,0.0094,0.0114,43.5,42.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:12:00:00,.,14.7,37.6,37.6,40.0,36.5,.,1.4910,9.2,3.6,290.6,48,0.391,58.24,45.73,21.2,23.7,18.9,0.0072,0.0086,42.5,44.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:12:00:00,.,13.2,32.6,32.6,33.5,32.0,.,0.7160,14.5,8.9,272.4,19.38,0.36,61.49,54.31,19.3,20.8,18.0,0.0042,0.0057,39.6,41.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:12:00:00,.,14.5,38.7,38.7,40.2,37.9,.,1.1690,9.0,4.1,182.9,26,0.435,61.06,49.3,23.7,26.5,22.0,0.0059,0.0072,38.8,39.7,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:12:00:00,.,13.6,40.7,40.7,41.7,39.9,.,0.8460,9.9,4.1,225.8,33.23,0.418,52.83,44.34,22.8,25.0,20.6,0.0052,0.0066,39.2,43.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:12:00:00,.,12.9,37.6,37.6,38.6,35.4,.,0.3600,8.7,3.6,76.5,71.69,0.509,79.52,59.29,27.5,30.1,25.5,0.0025,0.0033,47.9,50.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:12:00:00,.,13.5,40.3,40.3,41.1,39.6,.,0.8240,11.4,4.2,196.7,29.95,0.483,62.85,51.65,26.2,29.1,23.9,0.0048,0.0061,48.0,45.8,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:12:00:00,.,14.5,42.0,42.0,44.1,39.5,.,2.0920,10.6,5.6,201.6,44.3,0.349,43.84,34.12,18.5,21.8,14.5,0.0104,0.0128,44.7,45.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:13:00:00,.,14.1,38.7,38.7,40.2,37.4,.,2.2290,7.5,4.1,138.2,28.08,0.386,55.13,40.41,20.9,23.7,17.8,0.0100,0.0117,38.4,43.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:13:00:00,.,14.2,39.2,39.2,40.8,37.8,.,1.7210,17.3,10.6,273.3,18.11,0.363,49.91,39.93,19.4,22.4,16.6,0.0087,0.0115,46.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:13:00:00,.,13.8,31.9,31.9,33.4,31.0,.,0.9150,17.5,8.5,242.9,22.21,0.355,60.47,54.57,19.0,20.2,17.9,0.0046,0.0061,40.9,42.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:13:00:00,.,14.3,37.8,37.8,38.8,37.0,.,1.1120,15.6,8.4,242,13.76,0.417,59.1,49.47,22.8,25.0,20.8,0.0060,0.0079,42.2,42.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:13:00:00,.,14.5,39.1,39.1,40.9,37.4,.,1.6550,9.2,3.8,172.1,71.13,0.365,49.64,40.46,19.6,22.1,18.0,0.0080,0.0096,43.8,41.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:13:00:00,.,14.6,42.1,42.1,43.3,40.8,.,1.6900,6.6,2.7,172.1,30.49,0.514,65.48,49.74,27.8,31.1,25.5,0.0084,0.0096,47.2,46.6,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:13:00:00,.,14.1,40.6,40.6,43.1,38.6,.,1.9730,10.9,2.9,301,56.89,0.37,48.52,39.17,19.9,21.8,18.1,0.0094,0.0109,42.5,45.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:13:00:00,.,12.8,37.6,37.6,38.5,36.9,.,0.5450,12.5,5.9,228.7,24.24,0.463,66.33,54.03,25.2,27.8,22.2,0.0038,0.0051,41.9,43.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:13:00:00,.,14.6,41.2,41.2,41.9,40.7,.,1.2680,13.1,8.4,171,14.47,0.575,69.45,61.67,30.5,32.2,28.9,0.0063,0.0080,48.0,48.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:13:00:00,.,12.7,39.8,39.8,40.7,39.1,.,0.4520,13.9,9.2,309.7,15.92,0.49,64.55,54.47,26.6,28.4,25.2,0.0041,0.0059,43.9,46.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:13:00:00,.,13.9,40.5,40.5,42.4,38.6,.,1.2660,10.6,5.2,204.3,41.84,0.514,73.52,47.81,27.7,32.0,22.7,0.0064,0.0078,51.3,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:13:00:00,.,12.7,39.9,39.9,40.4,39.5,.,0.5160,8.4,3.4,201.2,36.06,0.433,56.45,48.38,23.6,25.8,21.9,0.0037,0.0048,44.9,45.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:13:00:00,.,14.4,43.3,43.3,46.7,41.2,.,1.7650,6.2,2.1,177.8,91.3,0.42,49.52,37.48,22.9,26.5,21.3,0.0090,0.0102,44.7,46.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:13:00:00,.,13.5,39.1,39.1,39.9,38.3,.,0.5400,12.3,6.7,308.1,18.55,0.442,59.69,51.24,24.1,25.7,22.8,0.0042,0.0058,46.9,47.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:13:00:00,.,13.6,33.8,33.8,34.6,33.4,.,0.4790,13.8,6.7,259.1,29.98,0.373,59.17,53.93,20.1,21.5,18.8,0.0035,0.0049,41.8,42.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:13:00:00,.,13.4,38.6,38.6,39.6,37.5,.,1.2000,13.0,7.5,268.1,21.98,0.472,64.6,53.85,25.7,27.4,23.6,0.0061,0.0077,43.9,47.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:13:00:00,.,13.5,40.1,40.1,40.6,39.6,.,0.6350,7.5,3.3,91.1,51.11,0.466,59.54,53.03,25.4,27.3,24.0,0.0040,0.0051,.,46.8,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:13:00:00,.,14.8,38.1,38.1,38.7,37.7,.,0.6440,12.3,5.7,222,22.84,0.469,64.89,55.99,25.5,27.2,23.9,0.0041,0.0054,43.5,45.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:13:00:00,.,14.4,37.3,37.3,38.2,36.1,.,1.1570,13.8,4.9,282.3,42.81,0.441,61.78,53.36,24.1,25.9,22.1,0.0057,0.0070,43.5,48.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:13:00:00,.,13.8,38.9,38.9,39.7,38.3,.,0.4630,11.6,4.5,224.3,21.56,0.472,63.88,52.95,25.7,28.4,23.2,0.0034,0.0046,45.4,46.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:13:00:00,.,13.3,38.1,38.1,38.7,37.4,.,0.4300,7.2,3.4,302.3,26.59,0.431,58.83,51.05,23.5,25.0,21.8,0.0032,0.0041,44.1,40.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:13:00:00,.,13.3,41.4,41.4,42.3,40.6,.,0.8710,6.6,2.1,46.51,61.64,0.507,62,53.43,27.4,29.1,26.1,0.0048,0.0057,49.2,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:13:00:00,.,13.8,40.4,40.4,41.8,39.2,.,1.6190,11.6,5.6,176.7,40.03,0.425,56.42,45.04,23.2,26.4,20.0,0.0081,0.0099,46.7,42.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:13:00:00,.,14.1,38.1,38.1,40.4,35.9,.,2.1790,14.2,7.2,357.2,24.27,0.362,53.24,42.43,19.4,22.6,15.9,0.0099,0.0121,43.7,42.3,36,.,.,.,.,.,.
