#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,03JAN2015:10:00:00,.,13.1,22.3,22.3,22.6,21.9,.,0.2470,13.2,8.3,176.7,18.02,0.326,83.9,76.34,17.0,17.9,16.1,0.0012,0.0017,31.6,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:10:00:00,.,12.8,21.2,21.2,21.7,20.7,.,0.2520,4.2,1.8,282.5,25.51,0.28,72.61,70.84,13.5,14.0,13.2,0.0010,0.0012,27.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:10:00:00,.,13.1,23.7,23.7,24.4,23.1,.,0.3360,5.8,2.2,214.8,57.71,0.291,68.95,64.37,14.4,14.9,13.7,0.0013,0.0016,34.1,33.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:10:00:00,.,13.3,18.5,18.5,19.8,17.9,.,0.5250,13.0,9.8,165.1,6.215,0.253,75.15,69.61,11.2,12.2,9.8,0.0016,0.0023,31.3,25.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:10:00:00,.,.,4.6,4.6,8.6,1.2,.,0.9410,4.6,2.2,186.9,23.54,0.139,75.61,70.77,-1.9,1.0,-4.8,0.0015,0.0017,28.9,29.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:10:00:00,.,15.0,-1.3,-1.3,1.8,-3.7,.,0.7730,4.3,1.5,356.2,53.15,0.116,84.2,80.2,-5.6,-1.9,-8.2,0.0012,0.0014,32.9,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:10:00:00,.,12.6,24.5,24.5,25.4,21.0,.,0.0000,14.5,9.1,348.9,25.18,0.324,82.6,67.76,16.8,18.7,13.1,0.0010,0.0018,24.7,25.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:10:00:00,.,14.0,20.6,20.6,24.8,18.7,.,0.5030,6.3,2.1,341.2,69.23,0.275,77.44,60.99,13.0,14.2,12.3,0.0017,0.0020,26.9,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:10:00:00,.,14.2,20.4,20.4,24.4,16.9,.,0.5340,4.4,1.9,47.84,19.75,0.299,89.8,65.53,15.0,16.8,13.7,0.0016,0.0019,26.7,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:10:00:00,.,13.2,20.0,20.0,20.9,18.5,.,0.4010,10.9,2.2,249.9,56.92,0.261,77.21,66.8,11.9,13.2,11.2,0.0012,0.0015,30.2,32.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:10:00:00,.,12.8,23.5,23.5,23.8,23.0,.,0.2150,4.6,1.9,160.8,36.47,0.318,76.01,72.54,16.4,17.1,15.8,0.0010,0.0012,31.4,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:10:00:00,.,13.6,14.8,14.8,16.6,13.2,.,0.5650,2.6,0.6,249.3,42.95,0.262,94.5,82.5,11.9,12.9,11.3,0.0012,0.0013,31.8,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:11:00:00,.,14.7,18.4,18.4,23.8,15.1,.,1.3570,5.1,1.5,1.583,14.27,0.219,69.76,53.3,7.9,9.8,6.7,0.0039,0.0043,25.3,32.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:11:00:00,.,13.5,31.8,31.8,32.9,31.2,.,0.1980,22.9,15.2,87.1,14.2,0.336,59.19,50.71,17.7,19.0,16.1,0.0033,0.0053,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:11:00:00,.,13.4,24.7,24.7,25.2,24.3,.,0.4690,32.7,22.5,265.7,8.45,0.31,69.85,66.42,15.8,16.3,15.3,0.0026,0.0040,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:11:00:00,.,14.2,21.9,21.9,23.9,20.8,.,0.9150,5.0,2.1,40.5,14.17,0.275,72.46,63.42,13.1,13.9,12.0,0.0026,0.0030,32.7,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:11:00:00,.,14.7,15.4,15.4,18.7,12.8,.,1.4840,3.7,1.8,187,28.5,0.206,72.74,54.59,6.5,9.7,1.9,0.0039,0.0043,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:11:00:00,.,.,25.5,25.5,18.1,34.0,.,0.6950,0.7,.,44.36,2.685,.,65.7,.,17.0,12.5,32.0,0.0039,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:11:00:00,.,14.9,19.7,19.7,22.3,17.0,.,1.3370,6.1,4.3,20.08,13.22,0.235,68.88,59.84,9.5,10.8,8.5,0.0039,0.0046,32.5,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:11:00:00,.,13.2,24.9,24.9,25.6,24.4,.,0.4830,6.3,2.6,230.7,26.84,0.312,71.67,65.19,16.0,17.1,15.0,0.0019,0.0023,30.3,32.5,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:11:00:00,.,12.7,24.0,24.0,25.3,22.4,.,0.6550,5.1,2.9,79.8,25.52,0.33,80.9,68.4,17.3,18.0,16.2,0.0021,0.0025,32.4,34.2,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:11:00:00,.,13.2,25.1,25.1,26.0,24.2,.,0.7110,1.8,0.6,236.3,33.73,0.273,62.84,55.4,12.9,14.3,11.9,0.0023,0.0026,32.1,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:11:00:00,.,13.0,22.5,22.5,24.6,21.2,.,0.5040,5.6,1.8,132,15.58,0.291,73.31,66.36,14.3,15.6,13.7,0.0018,0.0021,30.7,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:11:00:00,.,14.8,15.9,15.9,18.9,14.0,.,0.0000,3.4,1.9,58.82,46.78,0.228,76.26,70.43,8.9,11.0,7.6,0.0002,0.0004,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:11:00:00,.,13.3,23.3,23.3,24.3,22.6,.,0.4590,5.1,1.7,15.93,24.71,0.291,70.02,66.4,14.3,15.2,13.6,0.0017,0.0020,33.1,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:11:00:00,.,13.7,28.0,28.0,29.4,27.1,.,0.4620,19.3,11.4,309.1,25.01,0.317,63.63,57.57,16.3,17.2,15.4,0.0029,0.0043,27.8,27.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:11:00:00,.,12.3,21.5,21.5,25.0,19.7,.,0.6870,5.7,3.9,107.1,21.49,0.282,76.08,61.7,13.6,14.8,12.6,0.0022,0.0027,31.5,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:11:00:00,.,13.2,22.9,22.9,25.2,21.5,.,0.7070,6.4,3.0,126.3,0.047,0.307,76.1,68.7,15.6,16.8,14.5,0.0022,0.0026,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:11:00:00,.,13.4,20.8,20.8,23.6,19.7,.,0.6440,10.2,4.4,116.8,28.26,0.289,77.63,69.33,14.2,15.2,13.0,0.0020,0.0024,31.6,32.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:11:00:00,.,12.2,20.8,20.8,23.0,19.3,.,0.6970,8.8,2.4,54.35,36.24,0.288,78.51,70.49,14.1,15.1,13.5,0.0021,0.0024,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:11:00:00,.,13.5,22.8,22.8,23.6,22.4,.,0.4670,12.9,8.8,168.8,17.89,0.328,82.3,74.25,17.1,17.9,16.0,0.0017,0.0023,31.6,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:11:00:00,.,13.0,22.2,22.2,23.0,21.5,.,0.3850,4.7,1.4,318.9,20.95,0.288,72.08,69.12,14.1,15.1,13.5,0.0015,0.0017,27.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:11:00:00,.,13.6,25.3,25.3,26.2,24.3,.,0.6430,4.1,1.9,4.341,19.86,0.291,65.12,59.65,14.4,15.2,13.4,0.0023,0.0028,34.1,35.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:11:00:00,.,13.8,20.4,20.4,21.1,19.7,.,0.9570,18.0,13.0,151.6,5.243,0.261,72.01,65.99,11.9,12.8,11.3,0.0027,0.0037,31.3,25.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:11:00:00,.,14.9,12.1,12.1,19.7,8.6,.,1.4340,3.7,1.4,192.2,44.77,0.175,71.06,52.09,3.0,6.8,0.6,0.0033,0.0036,28.9,29.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:11:00:00,.,15.0,4.9,4.9,10.1,1.2,.,1.3160,3.3,1.2,132.3,17.28,0.158,84.3,81.6,0.8,6.0,-2.8,0.0026,0.0028,32.9,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:11:00:00,.,13.1,22.7,22.7,24.6,21.4,.,0.0000,9.4,4.4,48.68,28.52,0.333,84,71.68,17.5,18.2,16.3,0.0004,0.0007,24.7,26.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:11:00:00,.,14.8,23.5,23.5,25.0,22.2,.,1.1380,9.3,5.1,227.2,17.75,0.271,66.74,58.07,12.7,14.0,11.7,0.0036,0.0044,27.3,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:11:00:00,.,14.9,24.8,24.8,26.1,23.4,.,1.0580,6.1,2.0,275.9,68.91,0.284,65.53,59.52,13.8,14.6,12.8,0.0035,0.0040,26.7,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:11:00:00,.,13.6,20.7,20.7,21.7,19.9,.,0.6060,10.9,2.6,281.4,87.4,0.274,75.19,67.58,13.0,14.2,11.9,0.0020,0.0024,30.2,32.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:11:00:00,.,13.2,24.8,24.8,25.9,23.7,.,0.4710,8.2,4.4,200.8,21.52,0.318,75.14,66.27,16.4,17.2,15.4,0.0020,0.0025,31.4,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:11:00:00,.,14.7,17.4,17.4,19.4,15.8,.,1.0720,4.8,2.4,19.83,30.73,0.273,88.2,71.49,12.9,14.1,11.4,0.0027,0.0030,31.8,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:12:00:00,.,14.2,24.4,24.4,28.2,21.9,.,1.7010,2.3,0.2,11.14,13.56,0.237,57.82,46.96,9.7,10.9,8.5,0.0057,0.0062,25.7,33.0,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:12:00:00,.,13.8,31.7,31.7,32.1,31.2,.,0.3130,25.5,14.5,91.1,14.24,0.324,57.07,49.79,16.8,18.2,15.2,0.0036,0.0057,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:12:00:00,.,13.5,25.9,25.9,27.9,24.8,.,1.5600,25.6,10.2,295.6,32.87,0.307,68.36,59.77,15.6,16.9,14.6,0.0047,0.0060,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:12:00:00,.,14.9,24.0,24.0,25.5,22.8,.,1.2240,8.3,3.6,197.6,25,0.267,65.52,57.26,12.4,14.4,10.9,0.0039,0.0046,32.7,32.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:12:00:00,.,14.6,20.3,20.3,22.7,17.3,.,1.8020,5.4,2.7,190.2,19.42,0.258,71.13,64.34,11.6,14.0,8.9,0.0052,0.0058,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:12:00:00,.,.,27.6,27.6,25.2,35.2,.,2.3660,0.8,.,13.75,4.165,.,66.29,.,18.6,16.5,32.0,0.0064,0.0000,32.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:12:00:00,.,14.4,24.2,24.2,26.8,21.4,.,1.7090,9.1,6.4,17.73,22.9,0.267,62.75,57.1,12.4,14.5,10.0,0.0053,0.0064,32.6,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:12:00:00,.,13.8,26.7,26.7,28.1,25.4,.,0.9260,4.7,1.4,223.6,30.5,0.307,66.01,59.75,15.6,17.0,14.5,0.0033,0.0037,30.4,32.7,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:12:00:00,.,12.6,24.9,24.9,25.4,24.5,.,0.5940,3.8,1.7,5.995,36.67,0.321,72.31,68.57,16.6,17.4,15.9,0.0023,0.0026,32.4,34.9,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:12:00:00,.,13.3,26.7,26.7,27.6,26.0,.,0.7530,3.9,1.3,241.2,33.67,0.279,59.1,54.11,13.4,14.8,12.6,0.0029,0.0033,32.2,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:12:00:00,.,13.1,24.1,24.1,25.4,23.6,.,0.5440,2.8,0.7,256.1,38.83,0.299,68.67,66.67,15.0,16.0,14.3,0.0021,0.0023,30.8,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:12:00:00,.,14.6,19.3,19.3,22.9,17.2,.,.,3.6,2.2,221.7,68.53,0.247,73.81,59.37,10.6,11.4,9.2,0.0019,0.0022,33.4,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:12:00:00,.,13.1,24.4,24.4,24.7,23.7,.,0.4100,5.3,2.9,356.5,16.97,0.278,67.14,58.99,13.3,14.7,12.2,0.0020,0.0025,33.4,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:12:00:00,.,13.7,27.5,27.5,28.2,26.8,.,0.5040,15.0,8.1,15.66,15.65,0.321,65.75,60.16,16.6,17.4,15.9,0.0028,0.0039,28.0,27.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:12:00:00,.,12.3,26.3,26.3,29.9,24.8,.,0.7990,5.2,2.2,15.76,63.53,0.306,68.22,55.6,15.5,17.0,13.2,0.0030,0.0035,31.6,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:12:00:00,.,13.3,24.8,24.8,26.4,23.8,.,0.8370,3.8,1.7,126.4,0.048,0.316,72.52,65.51,16.2,16.9,15.7,0.0029,0.0033,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:12:00:00,.,13.5,22.1,22.1,23.9,21.0,.,0.8100,8.9,4.5,284.4,13.48,0.298,77.63,67.27,14.9,15.5,14.3,0.0026,0.0031,31.6,32.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:12:00:00,.,12.2,24.1,24.1,27.9,22.5,.,0.7640,6.3,2.3,7.052,11.37,0.3,72.41,59.09,15.0,16.4,14.1,0.0027,0.0032,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:12:00:00,.,13.9,24.2,24.2,24.9,23.4,.,0.7100,11.9,8.6,170.5,12.1,0.333,78.74,71.56,17.5,18.4,16.1,0.0025,0.0032,31.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:12:00:00,.,13.1,23.5,23.5,24.0,22.8,.,0.4130,5.3,1.9,325.1,12.73,0.29,70.41,62.06,14.3,15.0,12.2,0.0018,0.0021,27.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:12:00:00,.,13.4,27.3,27.3,29.1,25.6,.,0.8850,4.4,1.4,32.54,40.72,0.286,60.77,52.68,14.0,15.2,12.7,0.0033,0.0038,34.1,35.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:12:00:00,.,14.9,21.4,21.4,23.0,20.1,.,1.3320,18.5,15.1,151.9,5.27,0.274,72.74,67.13,13.0,14.7,11.8,0.0034,0.0045,31.3,25.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:12:00:00,.,14.2,19.6,19.6,25.8,15.0,.,1.7610,2.1,1.0,56.94,23.64,0.218,65.13,51.2,7.8,11.2,3.8,0.0053,0.0057,29.0,29.8,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:12:00:00,.,14.4,14.8,14.8,20.8,10.1,.,1.6850,4.0,2.2,188.1,63.21,0.224,83.4,64.02,8.4,12.5,5.8,0.0042,0.0046,32.8,33.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:12:00:00,.,13.4,25.5,25.5,27.1,23.1,.,0.0000,13.7,8.1,355.4,43.55,0.318,78.05,62.69,16.4,17.5,15.4,0.0011,0.0019,24.8,25.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:12:00:00,.,14.7,24.7,24.7,25.7,24.0,.,1.1890,9.2,5.3,221.5,17.44,0.252,58.14,53.76,11.1,12.2,10.3,0.0041,0.0051,27.9,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:12:00:00,.,14.9,26.5,26.5,27.7,24.8,.,1.3410,5.3,2.1,218.1,60.81,0.285,63.37,54.92,13.9,15.1,12.9,0.0045,0.0051,26.7,33.6,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:12:00:00,.,13.6,20.4,20.4,21.6,19.2,.,0.6900,5.6,1.7,214.1,45.62,0.275,77.51,67.8,13.1,13.9,12.5,0.0023,0.0026,30.4,32.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:12:00:00,.,13.8,26.6,26.6,27.8,25.6,.,0.9570,8.0,4.4,189.5,26.87,0.314,66.51,61.26,16.1,17.5,15.2,0.0034,0.0042,31.4,26.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:12:00:00,.,14.7,21.8,21.8,23.6,19.0,.,1.8760,5.7,2.6,36.81,29.91,0.279,76.75,64.08,13.4,15.3,11.2,0.0055,0.0061,31.8,32.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:13:00:00,.,14.1,28.5,28.5,31.0,26.2,.,1.8300,5.7,0.8,8.64,15.81,0.259,52.9,45.82,11.8,13.4,9.9,0.0066,0.0072,26.2,33.0,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:13:00:00,.,13.9,31.7,31.7,32.1,31.2,.,0.3630,19.8,12.3,96,15.28,0.325,56.6,50.6,16.9,18.4,15.5,0.0036,0.0055,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:13:00:00,.,13.5,25.4,25.4,26.2,24.7,.,1.5960,21.8,11.6,283.8,23.29,0.295,65.18,61.41,14.6,15.5,13.8,0.0048,0.0061,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:13:00:00,.,14.8,26.5,26.5,28.7,23.9,.,1.7300,8.4,4.2,204,28.06,0.269,59.54,51.21,12.5,13.5,11.4,0.0057,0.0068,32.7,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:13:00:00,.,14.2,22.2,22.2,23.8,20.5,.,1.9000,9.4,4.8,186.2,16.44,0.283,71.36,66.91,13.7,15.2,12.1,0.0054,0.0062,34.5,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:13:00:00,.,.,30.3,30.3,27.2,35.3,.,1.4260,0.7,.,11.02,2.274,.,58.8,.,18.6,16.3,32.0,0.0074,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:13:00:00,.,14.3,28.3,28.3,30.4,25.6,.,1.8490,7.6,4.7,37.89,20.81,0.295,61.26,52.23,14.7,16.0,13.7,0.0064,0.0076,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:13:00:00,.,14.8,28.1,28.1,29.0,27.3,.,1.0280,5.3,1.5,208.7,20.11,0.308,62.21,57.48,15.7,17.6,15.0,0.0038,0.0043,30.5,32.5,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:13:00:00,.,12.7,26.2,26.2,27.1,24.9,.,0.6460,3.7,0.7,252.8,47.83,0.325,70.89,63.98,16.9,17.9,16.2,0.0025,0.0028,32.5,34.2,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:13:00:00,.,13.3,28.0,28.0,29.1,27.3,.,0.8370,3.4,0.8,291.6,32.26,0.286,58.62,53.33,14.0,16.1,13.1,0.0033,0.0036,32.3,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:13:00:00,.,13.1,25.0,25.0,25.7,24.2,.,0.4750,2.6,0.8,273.7,27.08,0.308,68.88,65.5,15.7,16.3,14.6,0.0020,0.0022,30.8,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:13:00:00,.,14.6,20.1,20.1,21.6,18.8,.,1.1850,4.1,2.5,160.5,9.71,0.253,71.5,63.48,11.2,11.7,10.5,0.0036,0.0040,33.3,33.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:13:00:00,.,13.7,24.9,24.9,25.4,24.5,.,0.4460,3.7,1.4,320.9,59.01,0.278,63.95,58.75,13.3,14.5,12.2,0.0020,0.0023,33.4,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:13:00:00,.,14.8,28.3,28.3,30.4,26.9,.,1.0500,15.4,7.5,320,43.71,0.313,65.85,53.04,16.0,17.4,14.1,0.0042,0.0054,28.2,27.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:13:00:00,.,12.3,24.9,24.9,26.7,23.2,.,0.7460,7.1,4.0,313.9,31.49,0.308,74.72,57.89,15.6,17.0,13.2,0.0029,0.0035,31.5,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:13:00:00,.,13.3,25.1,25.1,26.0,24.5,.,0.6650,3.9,1.7,126.4,0.034,0.319,71.56,67.17,16.5,17.3,15.5,0.0025,0.0029,33.4,34.5,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:13:00:00,.,13.4,23.7,23.7,25.1,22.8,.,0.7940,5.7,2.5,313.5,18.51,0.306,73.52,65.71,15.5,16.3,14.7,0.0028,0.0032,31.5,32.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:13:00:00,.,12.2,26.4,26.4,28.9,23.6,.,0.8390,6.4,1.8,20.4,17.95,0.298,74.44,56.2,14.9,17.1,13.4,0.0032,0.0037,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:13:00:00,.,14.0,24.8,24.8,25.3,24.3,.,0.7880,10.3,7.9,182,18.35,0.336,77.52,70.76,17.7,19.1,16.6,0.0028,0.0035,31.6,32.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:13:00:00,.,13.1,24.4,24.4,25.1,23.3,.,0.3990,3.6,0.7,314.8,20.85,0.276,63.76,60.56,13.2,13.8,12.3,0.0018,0.0020,27.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:13:00:00,.,13.4,29.3,29.3,30.5,27.7,.,0.9780,4.3,1.0,8.22,39.4,0.282,55.53,48.36,13.6,15.6,12.7,0.0038,0.0043,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:13:00:00,.,14.9,23.3,23.3,24.4,22.2,.,1.4860,18.2,14.9,151.6,4.813,0.295,71.36,66.73,14.7,16.1,13.6,0.0039,0.0051,31.3,25.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:13:00:00,.,14.1,26.0,26.0,30.8,23.8,.,1.8910,2.5,0.8,251,41.68,0.267,63.11,46.12,12.4,14.5,10.1,0.0067,0.0073,29.3,29.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:13:00:00,.,14.3,21.7,21.7,27.7,14.1,.,1.8090,3.5,0.6,153.7,37.54,0.248,76.23,48.44,10.7,14.5,7.9,0.0057,0.0061,32.7,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:13:00:00,.,13.6,25.4,25.4,26.5,24.7,.,0.0000,13.8,9.8,334.1,10.14,0.307,68.81,61.87,15.6,16.9,14.9,0.0013,0.0023,25.1,26.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:13:00:00,.,14.2,26.9,26.9,27.8,25.4,.,1.5600,10.4,5.4,214,25.36,0.267,56.14,52.32,12.4,13.8,11.2,0.0052,0.0064,28.5,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:13:00:00,.,14.1,27.7,27.7,29.8,26.4,.,1.2650,6.7,2.2,160,64.12,0.286,58.81,52.06,13.9,15.1,13.2,0.0044,0.0051,26.9,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:13:00:00,.,13.5,22.2,22.2,23.9,20.9,.,0.7480,2.6,0.8,185.8,36.47,0.261,70.05,57.94,11.9,13.0,10.6,0.0026,0.0029,30.3,32.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:13:00:00,.,14.4,27.6,27.6,28.6,26.5,.,1.0160,7.9,4.5,175.9,17.21,0.312,64.96,58.57,16.0,17.3,14.8,0.0038,0.0047,31.5,26.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:13:00:00,.,14.7,24.0,24.0,25.4,22.6,.,1.4790,4.4,2.5,38.38,38.98,0.29,72.18,61.89,14.2,17.0,12.4,0.0048,0.0054,31.7,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:14:00:00,.,14.0,31.9,31.9,34.1,29.8,.,1.7620,5.7,1.7,19.95,22.81,0.289,51.67,43.31,14.2,16.3,12.5,0.0068,0.0076,26.7,33.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:14:00:00,.,14.5,31.1,31.1,31.9,30.0,.,0.3360,21.8,14.0,92.1,13.34,0.327,59.8,51.83,17.1,18.4,14.9,0.0035,0.0054,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:14:00:00,.,13.5,25.1,25.1,25.8,24.6,.,1.6040,25.7,15.2,269.1,16.57,0.288,65.3,60.02,14.1,15.0,13.4,0.0047,0.0062,34.4,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:14:00:00,.,14.4,26.4,26.4,28.5,24.9,.,1.3070,7.4,4.4,214.3,18.82,0.28,61.42,53.21,13.5,14.3,12.5,0.0044,0.0054,32.7,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:14:00:00,.,14.0,27.1,27.1,31.7,23.8,.,1.8170,5.6,2.0,173,63.65,0.322,69.76,56.13,16.7,19.0,14.8,0.0063,0.0070,34.6,29.4,23,.,.,.,.,.,.
