#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,28JUL2015:10:00:00,.,14.0,69.8,69.8,72.4,67.2,.,2.5890,6.5,1.9,138.3,78.64,0.824,41.51,26.79,39.5,45.9,35.7,0.0184,0.0208,73.0,73.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:10:00:00,.,13.2,58.3,58.3,61.0,55.5,.,2.6240,5.8,2.5,318.1,46.1,0.789,53.75,40.25,38.4,41.8,35.8,0.0164,0.0184,64.6,65.8,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:10:00:00,.,13.7,61.4,61.4,63.7,59.5,.,2.5880,7.4,2.7,117.3,71.06,0.503,38.29,21.03,27.1,35.0,21.3,0.0173,0.0200,54.1,51.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:10:00:00,.,14.3,58.4,58.4,59.9,57.1,.,2.6500,10.0,5.8,24.68,21.12,0.502,36.01,25.15,27.1,31.9,22.6,0.0177,0.0216,62.6,62.2,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:10:00:00,.,13.9,58.7,58.7,60.1,57.6,.,2.5760,12.3,8.8,335.9,16.97,0.786,49.36,41.01,38.3,40.2,35.2,0.0168,0.0208,63.9,67.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:10:00:00,.,14.2,58.9,58.9,61.1,56.4,.,2.5610,7.3,3.6,350.4,48.25,0.87,59.48,46.08,41.0,44.0,38.8,0.0161,0.0184,64.4,66.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:10:00:00,.,13.9,58.7,58.7,60.9,56.1,.,2.5270,9.8,5.6,353.5,28.29,0.769,50.28,41.63,37.8,39.7,35.4,0.0163,0.0195,65.1,67.1,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:10:00:00,.,14.2,59.4,59.4,61.2,58.2,.,2.6530,12.3,9.0,30.43,15.25,0.733,46.07,38.45,36.6,38.5,34.0,0.0177,0.0220,68.9,73.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:10:00:00,.,14.3,60.3,60.3,63.5,57.7,.,2.3010,4.5,1.8,285.6,73.81,0.801,55.34,36.66,38.8,43.5,34.8,0.0149,0.0167,59.1,60.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:10:00:00,.,14.2,58.5,58.5,60.1,56.5,.,2.6900,6.0,2.0,273.5,28.13,0.764,53.25,38.98,37.6,42.1,35.0,0.0169,0.0189,61.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:10:00:00,.,13.1,66.8,66.8,68.3,65.4,.,2.0580,11.1,5.3,341.3,29.51,0.579,38.77,16.88,30.5,40.2,21.3,0.0164,0.0206,66.5,66.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:10:00:00,.,14.1,66.9,66.9,68.7,65.1,.,2.4670,21.4,15.1,342.8,10.28,0.567,29.39,21.89,30.1,33.2,27.2,0.0219,0.0304,69.7,70.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:10:00:00,.,13.9,65.7,65.7,68.5,63.6,.,2.0330,5.7,2.6,19.21,44.4,0.795,46.12,30.86,38.6,45.5,34.4,0.0149,0.0173,57.9,57.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:10:00:00,.,13.5,68.6,68.6,71.3,65.6,.,2.4860,7.1,2.5,343.8,90.9,0.77,39.36,28.59,37.8,43.4,35.1,0.0187,0.0213,65.6,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:10:00:00,.,13.2,57.9,57.9,59.2,56.2,.,2.6110,14.6,5.0,335.4,53.92,0.496,43.22,24.54,26.8,34.2,22.3,0.0173,0.0208,59.3,60.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:10:00:00,.,14.1,61.5,61.5,63.6,60.1,.,2.5140,11.0,6.3,323.9,27.33,0.532,32.67,23.34,28.6,31.4,24.5,0.0184,0.0228,67.5,71.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:10:00:00,.,13.8,65.7,65.7,68.2,64.0,.,2.4540,10.0,4.1,92.7,71.39,0.56,32.81,19.18,29.7,35.1,23.6,0.0184,0.0220,61.0,65.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:10:00:00,.,13.1,67.4,67.4,69.5,65.3,.,2.2140,10.1,4.4,250.4,31.05,0.756,36.01,28.26,37.3,39.8,34.7,0.0168,0.0203,67.3,68.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:10:00:00,.,14.2,63.0,63.0,65.5,60.5,.,2.4600,14.1,8.2,16.8,16.97,0.724,41.36,32.38,36.2,38.7,34.3,0.0178,0.0226,66.1,67.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:10:00:00,.,13.6,67.4,67.4,69.6,65.4,.,2.5030,10.8,6.7,36.21,16.74,0.736,35.79,29.09,36.7,39.0,34.5,0.0193,0.0240,65.0,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:11:00:00,.,14.1,71.3,71.3,73.4,69.3,.,3.0030,17.0,11.0,50.97,17.24,0.759,35.92,23.25,37.4,42.8,32.3,0.0254,0.0327,68.1,68.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:11:00:00,.,13.5,.,.,.,.,.,3.1390,6.6,3.0,334.4,53.78,.,.,.,.,.,.,0.0221,0.0253,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:11:00:00,.,13.0,57.7,57.7,60.1,55.9,.,3.2240,14.9,8.3,52.84,18.5,0.564,39.9,29.1,30.0,34.0,25.4,0.0211,0.0257,63.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:11:00:00,.,14.2,64.7,64.7,66.2,62.9,.,2.0870,10.0,3.9,21.06,69,0.485,26,19.46,26.3,29.3,22.0,0.0163,0.0197,68.3,68.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:11:00:00,.,14.0,73.1,73.1,74.9,70.9,.,3.1750,9.0,4.3,33.79,35.05,0.865,40.66,23.95,40.7,47.4,35.1,0.0250,0.0291,62.8,61.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:11:00:00,.,13.5,79.0,79.0,81.5,77.2,.,3.1100,14.1,5.6,312.6,37.65,0.593,19.34,15.9,31.3,32.9,30.3,0.0267,0.0326,80.7,78.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:11:00:00,.,14.1,71.5,71.5,73.7,69.5,.,3.0740,11.1,4.5,20.52,43.72,0.776,39.66,25.06,37.9,46.7,34.6,0.0240,0.0283,58.2,60.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:11:00:00,.,14.1,68.0,68.0,69.7,66.3,.,3.0700,11.2,3.2,10.36,61.87,0.534,31.96,18.46,28.6,36.4,22.3,0.0221,0.0257,66.4,65.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:11:00:00,.,13.4,63.5,63.5,65.6,61.3,.,3.0280,8.3,2.8,247,71.28,0.785,48.39,29.82,38.2,44.2,32.6,0.0205,0.0232,60.2,62.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:11:00:00,.,13.4,66.3,66.3,68.1,65.2,.,3.0890,11.3,4.1,286.7,44.69,0.608,35.98,21.75,31.8,38.9,26.1,0.0221,0.0260,73.0,32.7,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:11:00:00,.,13.6,63.3,63.3,66.0,60.7,.,3.0740,7.1,3.0,299.2,54.19,0.718,43.3,26.58,36.0,39.3,30.5,0.0208,0.0237,67.4,67.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:11:00:00,.,14.0,72.4,72.4,75.0,69.9,.,3.0630,8.9,4.1,328.3,32.69,0.776,37.11,21.65,37.9,43.7,32.5,0.0235,0.0276,74.1,73.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:11:00:00,.,13.2,62.7,62.7,65.0,60.6,.,3.1320,7.0,2.4,298.9,79.27,0.718,46.08,26.32,35.9,41.8,28.5,0.0210,0.0236,65.5,66.2,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:11:00:00,.,13.7,64.0,64.0,65.8,62.2,.,3.0730,10.8,5.0,211.9,60.59,0.474,30.63,17.29,25.7,31.7,19.2,0.0220,0.0263,54.1,51.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:11:00:00,.,14.3,59.8,59.8,62.0,58.5,.,3.0800,11.3,7.4,14.42,18.71,0.593,38.46,29.9,31.3,34.6,27.6,0.0208,0.0254,65.3,62.4,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:11:00:00,.,13.5,62.6,62.6,64.8,59.7,.,3.0980,13.8,8.8,338.1,17.12,0.77,48.01,32.38,37.8,41.3,32.9,0.0214,0.0263,65.1,67.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:11:00:00,.,14.1,63.4,63.4,65.9,60.9,.,3.0270,7.3,3.1,332.9,49.87,0.827,49.48,34.7,39.6,42.9,36.9,0.0205,0.0233,64.6,65.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:11:00:00,.,13.9,62.4,62.4,65.1,60.1,.,3.0240,9.8,6.0,15.37,18.69,0.744,45.55,28.03,36.9,40.3,30.9,0.0207,0.0247,65.8,67.1,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:11:00:00,.,13.8,61.9,61.9,64.3,59.9,.,3.1280,13.2,8.4,29.39,18.27,0.615,42.07,20.95,32.0,37.6,22.9,0.0218,0.0270,70.3,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:11:00:00,.,13.8,63.2,63.2,65.4,60.9,.,2.7320,6.8,2.5,304.8,56.61,0.755,48.12,26.19,37.2,43.8,28.7,0.0187,0.0212,60.5,60.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:11:00:00,.,13.8,62.2,62.2,64.0,60.1,.,3.1960,4.8,2.2,280.6,34.52,0.684,48.71,26.36,34.7,41.5,28.7,0.0214,0.0239,63.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:11:00:00,.,13.1,68.2,68.2,69.2,67.0,.,2.4720,10.9,5.8,342.3,28.01,0.522,30.3,16.34,28.0,36.0,20.9,0.0200,0.0249,67.4,66.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:11:00:00,.,14.1,69.3,69.3,71.5,67.6,.,2.8360,21.0,14.6,347,12.58,0.569,25.96,20.4,30.3,34.3,28.0,0.0251,0.0341,70.7,70.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:11:00:00,.,14.0,69.6,69.6,72.0,67.4,.,2.4490,6.1,2.3,4.998,69.25,0.877,49,26.91,41.1,49.1,35.7,0.0187,0.0212,58.2,57.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:11:00:00,.,13.9,72.0,72.0,74.8,69.8,.,2.9970,8.3,2.9,106.9,70.23,0.817,39.85,26.23,39.3,45.8,36.2,0.0232,0.0265,66.8,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:11:00:00,.,13.2,59.8,59.8,61.4,58.2,.,3.0700,14.0,5.6,307.4,42.29,0.458,32.34,21.28,24.9,30.5,21.1,0.0210,0.0252,60.1,60.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:11:00:00,.,14.2,63.6,63.6,65.6,61.9,.,2.9860,12.1,4.9,314.2,61.58,0.498,27.83,21.7,27.0,29.3,24.1,0.0216,0.0258,69.9,71.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:11:00:00,.,14.2,67.8,67.8,69.7,66.2,.,2.9190,12.5,3.9,149.7,74.05,0.557,27.3,19.78,29.6,33.3,24.6,0.0219,0.0258,61.2,65.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:11:00:00,.,13.1,69.7,69.7,72.5,67.6,.,2.7930,7.3,2.2,283.2,69.96,0.727,33.24,24.77,36.3,40.3,33.4,0.0205,0.0233,68.2,68.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:11:00:00,.,14.1,66.4,66.4,68.1,65.0,.,2.9190,11.9,5.3,38.78,37.61,0.591,35.77,19.64,31.0,37.5,24.0,0.0216,0.0261,66.7,67.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:11:00:00,.,14.1,70.8,70.8,74.4,68.8,.,2.9870,11.0,6.6,58.4,21.29,0.779,34.84,26.39,38.1,41.5,33.9,0.0235,0.0288,66.5,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:12:00:00,.,13.6,74.1,74.1,76.1,72.5,.,3.3670,20.6,10.9,49.32,14.15,0.765,34.08,21.43,37.6,43.5,32.7,0.0288,0.0367,70.1,68.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:12:00:00,.,13.4,.,.,.,.,.,3.4640,11.9,4.1,69.21,57.08,.,.,.,.,.,.,0.0259,0.0301,66.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:12:00:00,.,13.0,59.6,59.6,61.7,57.3,.,3.5380,15.3,8.5,44.32,23.32,0.591,37.77,29.98,31.2,33.3,28.2,0.0237,0.0287,63.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:12:00:00,.,13.8,66.5,66.5,68.4,64.8,.,1.0860,9.7,3.9,326.1,73.35,0.471,23.8,19.46,25.6,28.8,23.5,0.0111,0.0143,70.0,68.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:12:00:00,.,14.0,76.0,76.0,77.4,74.4,.,3.5110,9.2,4.6,43.18,39.09,0.845,36.04,20.01,40.0,47.4,32.5,0.0283,0.0330,64.3,61.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:12:00:00,.,13.5,81.3,81.3,83.7,79.5,.,3.4140,13.5,5.9,313.7,29.05,0.573,17.06,14.1,30.4,32.4,28.9,0.0299,0.0364,83.4,79.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:12:00:00,.,14.1,74.8,74.8,77.7,72.8,.,3.4260,9.4,4.8,46.45,39.68,0.814,36.95,21.04,39.1,46.4,34.6,0.0274,0.0323,59.6,60.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:12:00:00,.,13.7,69.4,69.4,72.3,67.5,.,3.3780,11.1,4.5,50.6,52.94,0.508,26.86,17.06,27.4,34.0,23.2,0.0253,0.0300,67.6,65.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:12:00:00,.,13.3,66.3,66.3,67.8,64.6,.,3.3440,10.5,4.7,13.87,67.21,0.633,38.39,24.6,32.8,38.9,29.4,0.0241,0.0283,61.0,62.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:12:00:00,.,13.9,67.4,67.4,68.8,66.3,.,3.3950,9.2,4.2,260.5,47.65,0.587,34.25,20.91,30.9,38.9,25.9,0.0246,0.0288,74.8,32.7,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:12:00:00,.,13.7,66.8,66.8,68.6,64.7,.,3.3970,7.4,3.5,315.9,54.65,0.563,29.01,21.84,29.9,33.2,25.8,0.0243,0.0281,69.2,67.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:12:00:00,.,13.6,75.5,75.5,77.2,73.7,.,3.3600,10.4,4.7,329.5,28.81,0.723,38.11,20.2,36.1,48.1,32.0,0.0269,0.0319,75.7,73.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:12:00:00,.,13.2,64.9,64.9,66.5,63.8,.,3.4440,9.4,3.4,338.2,69.89,0.604,36.68,20.39,31.6,38.6,22.4,0.0240,0.0275,66.6,66.4,30,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:12:00:00,.,13.7,65.8,65.8,67.5,64.8,.,3.3860,12.0,6.6,253.7,21.62,0.433,26.48,15.18,23.5,31.7,16.8,0.0252,0.0308,54.7,51.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:12:00:00,.,14.3,60.7,60.7,62.9,59.1,.,3.3510,14.0,8.7,5.705,18.17,0.626,40.67,30.51,32.6,36.8,29.5,0.0229,0.0280,68.3,62.8,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:12:00:00,.,13.3,65.2,65.2,66.9,63.4,.,3.4620,13.4,6.0,338.8,51.47,0.641,36.84,27.21,33.2,37.3,30.4,0.0248,0.0296,67.5,67.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:12:00:00,.,13.7,66.8,66.8,68.3,65.1,.,3.3410,10.2,4.3,0.977,49.37,0.692,40.39,23.51,35.0,41.4,29.2,0.0240,0.0280,65.3,65.8,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:12:00:00,.,13.9,66.0,66.0,67.5,63.9,.,3.3910,10.2,5.3,29.71,22.28,0.575,31.8,22.2,30.5,33.8,26.6,0.0246,0.0292,67.5,67.5,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:12:00:00,.,13.8,64.4,64.4,66.5,62.4,.,3.4370,12.3,7.1,39.51,30.46,0.549,30.83,22.28,29.3,32.9,23.9,0.0247,0.0301,71.8,72.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:12:00:00,.,13.8,65.3,65.3,66.7,64.4,.,3.0310,10.5,4.1,8.97,60.6,0.706,43.82,24.7,35.5,42.5,28.1,0.0217,0.0253,62.2,61.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:12:00:00,.,13.7,64.4,64.4,65.7,63.5,.,3.5380,8.4,2.9,285.1,37.99,0.597,38.79,22.83,31.3,38.5,25.2,0.0246,0.0278,65.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:12:00:00,.,13.1,69.2,69.2,70.3,68.5,.,2.7490,11.9,6.0,349.9,23.09,0.552,30.95,17.73,29.4,38.0,23.2,0.0222,0.0274,68.5,67.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:12:00:00,.,14.1,72.0,72.0,74.2,70.3,.,2.9850,19.8,14.5,352,17.19,0.578,25.07,18.6,30.6,34.7,27.3,0.0274,0.0370,72.2,70.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:12:00:00,.,14.1,73.7,73.7,75.8,71.1,.,2.7370,6.6,2.4,357.4,64.22,0.812,42.96,17.37,38.9,50.0,28.1,0.0217,0.0247,58.4,57.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:12:00:00,.,14.0,75.5,75.5,78.3,72.4,.,3.3510,8.2,3.6,221.3,60.91,0.757,35.05,19.47,37.3,47.2,32.6,0.0268,0.0309,68.6,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:12:00:00,.,13.2,62.6,62.6,64.6,60.8,.,3.3690,18.4,9.0,303.5,30.35,0.459,31.38,17.11,25.0,32.1,18.5,0.0245,0.0305,60.9,60.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:12:00:00,.,13.7,65.9,65.9,67.8,64.1,.,3.3030,18.2,9.3,337.5,25.62,0.462,24.15,18.09,25.1,27.9,21.9,0.0254,0.0321,73.6,71.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:12:00:00,.,14.2,69.5,69.5,71.4,68.0,.,3.2260,11.1,4.6,142,83,0.557,26.72,19.34,29.7,33.4,26.1,0.0246,0.0292,61.4,64.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:12:00:00,.,13.1,72.1,72.1,73.5,70.7,.,3.0810,5.7,1.9,359.4,44.72,0.655,29.49,20.88,33.7,38.6,29.8,0.0232,0.0261,69.7,68.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:12:00:00,.,14.1,68.1,68.1,69.8,67.3,.,3.0450,10.5,3.6,72.81,63.51,0.551,32.92,18.21,29.3,38.8,24.5,0.0226,0.0264,67.7,66.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:12:00:00,.,14.1,74.2,74.2,76.8,71.9,.,3.3010,11.2,6.1,63.03,22.94,0.733,30.96,20.53,36.5,40.9,31.8,0.0268,0.0324,67.6,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:13:00:00,.,13.6,77.1,77.1,78.9,74.9,.,3.4420,17.5,10.2,42.75,17.58,0.773,31.79,18.8,37.8,44.2,31.8,0.0302,0.0383,72.5,69.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:13:00:00,.,13.4,.,.,.,.,.,3.5650,9.1,4.5,79.29,32.08,.,.,.,.,.,.,0.0276,0.0324,66.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:13:00:00,.,13.0,60.7,60.7,63.1,58.8,.,3.6490,16.1,9.7,51.12,17.28,0.625,37.01,31.6,32.6,34.6,30.9,0.0247,0.0302,64.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:13:00:00,.,13.8,68.0,68.0,69.9,65.9,.,1.5510,8.5,4.0,314.7,71.71,0.469,23.66,18.27,25.5,29.2,23.3,0.0142,0.0178,71.9,69.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:13:00:00,.,13.6,77.8,77.8,79.3,75.9,.,3.6260,11.1,5.5,29.44,37.32,0.864,35.79,19.23,40.5,48.1,33.0,0.0299,0.0354,66.5,62.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:13:00:00,.,13.4,83.6,83.6,85.4,81.9,.,3.4850,12.6,5.7,337.5,39.96,0.525,15.29,11.79,28.3,30.7,26.1,0.0309,0.0376,85.8,80.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:13:00:00,.,13.7,78.2,78.2,81.6,76.6,.,3.5680,10.7,4.4,58.76,57.82,0.806,36.41,17.09,38.7,49.1,32.2,0.0291,0.0341,61.2,60.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:13:00:00,.,13.7,71.1,71.1,72.9,69.5,.,3.4790,9.6,3.9,119.8,79.34,0.519,26.39,17.6,27.9,36.0,25.1,0.0263,0.0307,68.7,66.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:13:00:00,.,13.5,67.9,67.9,69.4,66.7,.,3.4610,10.7,4.1,335.1,61.78,0.581,31.62,20.2,30.7,35.9,26.6,0.0253,0.0296,62.0,62.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:13:00:00,.,14.1,68.6,68.6,69.8,67.2,.,3.4850,9.2,3.6,281.5,80,0.626,35.78,21.04,32.4,40.6,26.1,0.0255,0.0294,76.8,32.7,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:13:00:00,.,13.6,68.7,68.7,70.7,66.4,.,3.5220,9.1,4.0,327.7,55.42,0.499,24.79,18.13,27.0,32.8,22.8,0.0260,0.0303,71.3,68.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:13:00:00,.,13.6,78.7,78.7,80.6,76.8,.,3.4650,9.5,4.4,325.2,29.4,0.747,28.16,18.1,37.0,42.5,32.7,0.0285,0.0336,78.0,73.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:13:00:00,.,13.2,66.9,66.9,68.3,65.4,.,3.5800,10.3,3.7,323,86,0.573,33.87,19.31,30.3,37.6,23.6,0.0257,0.0296,67.8,66.7,30,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:13:00:00,.,13.8,67.0,67.0,68.1,65.9,.,3.4920,14.3,7.1,255.8,19.84,0.442,24.51,13.75,24.0,30.0,15.2,0.0265,0.0324,54.7,51.6,50,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:13:00:00,.,14.3,62.3,62.3,63.7,60.8,.,3.4320,13.9,9.5,8.71,17.66,0.645,38.22,28.16,33.3,37.3,29.5,0.0240,0.0296,71.2,63.5,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:13:00:00,.,13.2,67.2,67.2,68.5,65.8,.,3.5530,13.9,6.8,336.1,41.32,0.662,32.62,26.88,34.0,37.4,32.0,0.0262,0.0316,70.7,68.2,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:13:00:00,.,13.8,68.4,68.4,69.9,66.8,.,3.4600,11.4,5.3,15.38,48.72,0.692,34.56,25.27,35.1,39.0,30.2,0.0256,0.0303,66.2,65.8,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:13:00:00,.,13.9,67.0,67.0,69.2,65.3,.,3.4910,14.5,7.7,14.94,22.77,0.608,29.8,24.46,31.9,34.4,29.8,0.0260,0.0319,70.0,67.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:13:00:00,.,13.8,66.7,66.7,68.3,64.4,.,3.5640,14.8,8.0,32.02,25.97,0.553,27.9,22.38,29.5,32.6,27.1,0.0266,0.0327,74.3,72.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:13:00:00,.,13.8,67.0,67.0,67.9,65.9,.,3.1210,12.0,4.0,17.57,62.82,0.75,42.61,27.25,37.0,44.0,31.7,0.0228,0.0265,63.9,61.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:13:00:00,.,13.6,66.8,66.8,68.2,65.2,.,3.6780,5.8,2.2,324.2,56.99,0.572,37.81,18.26,30.2,41.2,23.0,0.0261,0.0292,67.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:13:00:00,.,13.1,71.1,71.1,71.9,70.0,.,2.8660,12.1,4.7,342.3,39.39,0.609,31.53,17.94,31.8,40.1,25.4,0.0229,0.0275,69.6,67.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:13:00:00,.,13.7,73.9,73.9,75.8,72.3,.,2.9380,19.9,12.9,4.902,13.92,0.566,23.2,17.01,30.1,34.6,26.5,0.0277,0.0371,74.6,70.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:13:00:00,.,14.1,76.4,76.4,77.5,75.0,.,2.8470,6.4,2.7,184.3,63.73,0.803,37.53,15.91,38.5,49.0,26.8,0.0233,0.0266,58.7,57.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:13:00:00,.,14.0,78.9,78.9,80.3,77.2,.,3.5050,11.3,4.4,312.9,61.1,0.679,26.06,17.44,34.6,41.1,31.4,0.0290,0.0341,70.3,67.6,6,.,.,.,.,.,.
