#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,eaglelake,433,13NOV2015:10:00:00,.,14.2,38.0,38.0,40.4,36.7,.,1.2320,5.8,2.7,99.6,46.7,0.389,53.48,46.86,21.1,24.8,19.8,0.0050,0.0061,44.0,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:10:00:00,.,14.6,32.3,32.3,35.8,30.5,.,1.1820,4.6,1.1,298.1,70.34,0.452,76.86,68.02,24.6,26.9,22.7,0.0040,0.0044,37.9,40.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:10:00:00,.,14.6,34.6,34.6,37.5,32.1,.,1.3740,2.8,1.0,218.1,42.26,0.49,78.2,66.32,26.6,28.3,25.0,0.0051,0.0056,34.3,37.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:10:00:00,.,13.5,34.3,34.3,36.8,32.6,.,1.1200,4.0,1.3,290.4,42.88,0.449,70.2,62.9,24.5,25.9,23.3,0.0039,0.0043,39.6,41.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:10:00:00,.,14.7,33.2,33.2,36.2,29.5,.,1.2030,4.8,2.3,222.6,63.42,0.408,69.6,58.37,22.2,24.9,19.7,0.0044,0.0050,35.5,37.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:10:00:00,.,14.8,41.3,41.3,43.9,36.7,.,1.1810,4.5,1.0,143.1,52.95,0.446,58.31,47.55,24.4,26.4,23.0,0.0048,0.0054,34.9,41.9,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:10:00:00,.,14.6,33.5,33.5,36.1,30.7,.,1.1540,5.7,2.4,342.7,47.79,0.459,77.77,63.83,25.0,26.0,24.3,0.0040,0.0046,.,41.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:10:00:00,.,14.2,37.8,37.8,39.4,35.5,.,1.1280,5.4,2.3,302.2,58.54,0.45,63.59,54.54,24.5,25.8,23.4,0.0044,0.0052,36.7,39.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:10:00:00,.,14.3,37.7,37.7,39.7,35.4,.,1.2070,10.9,5.8,195.4,25.21,0.409,60.21,49.05,22.3,23.9,21.0,0.0053,0.0068,37.6,42.8,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:10:00:00,.,14.7,32.6,32.6,35.4,30.9,.,1.1960,3.7,1.3,173.8,76.38,0.538,93.5,77,28.9,30.3,27.1,0.0040,0.0044,38.7,41.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:10:00:00,.,14.8,30.8,30.8,33.4,28.6,.,0.7580,22.0,13.6,126.3,21.34,0.351,64.02,55.91,18.7,19.7,17.9,0.0037,0.0054,37.3,34.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:10:00:00,.,13.4,38.6,38.6,40.5,36.8,.,1.2470,7.5,4.2,172.9,19.13,0.474,64.8,51.8,25.8,27.4,23.7,0.0052,0.0063,39.6,42.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:10:00:00,.,14.7,31.9,31.9,33.8,29.1,.,1.3010,8.4,3.3,188.9,36.92,0.446,79.98,68.02,24.3,26.2,22.8,0.0045,0.0051,33.3,32.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:10:00:00,.,14.7,26.2,26.2,28.8,22.7,.,1.0970,3.0,0.9,192.8,74.83,0.351,80.8,66.41,18.7,20.5,16.6,0.0036,0.0040,37.5,37.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:10:00:00,.,14.7,29.2,29.2,34.8,27.0,.,1.3200,4.4,2.2,24.6,24.42,0.417,83.8,61.05,22.7,24.1,21.8,0.0049,0.0054,36.1,39.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:10:00:00,.,13.6,23.6,23.6,26.2,20.9,.,1.1860,4.3,1.9,101.8,23.87,0.331,81.3,71.77,17.3,18.7,15.6,0.0034,0.0038,33.4,35.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:10:00:00,.,14.5,39.3,39.3,40.8,38.1,.,1.1580,8.2,3.0,249,50.02,0.525,68.32,55.12,28.2,30.1,24.7,0.0052,0.0061,33.4,36.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:10:00:00,.,14.8,32.4,32.4,36.0,28.4,.,1.1870,2.9,0.9,64.04,34.9,0.474,83.4,69.37,25.8,28.3,23.3,0.0045,0.0049,34.6,37.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:10:00:00,.,13.5,30.7,30.7,34.9,27.5,.,0.8310,3.4,2.0,104.4,8.95,0.392,73.71,59.13,21.2,25.3,19.6,0.0031,0.0036,37.4,41.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:10:00:00,.,14.5,35.6,35.6,38.6,33.4,.,1.1450,8.8,4.9,24.89,16.52,0.481,74.67,59.48,26.2,27.8,24.7,0.0042,0.0052,42.5,40.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:10:00:00,.,14.8,28.2,28.2,32.8,25.4,.,1.2310,3.5,1.1,238.8,38.28,0.383,80.5,61.18,20.7,23.7,19.4,0.0040,0.0044,34.6,37.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:11:00:00,.,14.6,36.1,36.1,38.9,33.2,.,1.7430,8.4,4.2,7.749,26.06,0.412,63.48,50.8,22.4,23.7,21.7,0.0075,0.0088,33.3,39.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:11:00:00,.,14.0,33.2,33.2,35.6,31.4,.,1.6970,4.2,2.1,76.43,27.99,0.39,63.82,56.35,21.1,24.3,18.2,0.0067,0.0075,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:11:00:00,.,13.5,35.7,35.7,37.3,33.2,.,1.6800,9.7,5.1,72.24,25.33,0.519,79.35,69.73,28.0,29.0,27.0,0.0065,0.0075,37.7,39.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:11:00:00,.,14.6,40.0,40.0,41.9,38.5,.,1.5920,6.5,3.1,166.1,28.64,0.434,56.49,47.34,23.7,25.8,22.1,0.0071,0.0084,37.4,38.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:11:00:00,.,14.5,35.4,35.4,38.3,32.2,.,1.8480,7.2,3.2,207.4,21.59,0.364,61.35,43.71,19.5,21.2,17.8,0.0080,0.0092,37.2,35.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:11:00:00,.,14.6,38.3,38.3,39.6,37.2,.,1.8390,10.2,4.4,323.2,27.35,0.459,62.82,52.35,25.0,27.4,21.6,0.0079,0.0093,36.6,39.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:11:00:00,.,14.6,39.2,39.2,40.8,36.8,.,1.8280,5.2,2.0,35.68,38.94,0.408,58.58,43.02,22.2,25.0,19.5,0.0085,0.0096,35.0,39.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:11:00:00,.,13.5,35.7,35.7,38.2,33.9,.,1.5160,8.1,4.6,149.2,17.15,0.436,64.59,58.17,23.8,25.5,22.1,0.0060,0.0072,36.4,38.9,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:11:00:00,.,14.5,40.5,40.5,42.3,38.8,.,1.5540,6.1,3.2,337.1,41.45,0.506,63.74,54.98,27.4,29.1,25.7,0.0068,0.0079,41.0,41.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:11:00:00,.,13.8,35.5,35.5,37.4,33.4,.,1.5430,8.4,5.3,348.8,17.22,0.534,83.2,67.91,28.7,30.1,27.6,0.0056,0.0065,37.1,41.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:11:00:00,.,14.6,41.1,41.1,42.6,39.5,.,1.6440,5.3,2.0,352.8,46.48,0.419,54.93,44.68,22.8,26.2,20.9,0.0074,0.0085,45.8,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:11:00:00,.,14.5,36.5,36.5,39.4,34.4,.,1.5520,5.2,2.2,318.4,52.83,0.487,72.28,61.37,26.5,28.3,24.4,0.0062,0.0070,37.8,40.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:11:00:00,.,14.6,38.0,38.0,39.9,36.0,.,1.7280,5.2,2.4,299.8,27.24,0.506,72.01,55.91,27.4,28.8,24.7,0.0073,0.0082,34.3,37.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:11:00:00,.,13.5,36.4,36.4,38.2,35.1,.,1.5360,7.1,3.8,321.5,27.97,0.483,69.28,63.67,26.2,28.5,24.1,0.0060,0.0070,39.6,41.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:11:00:00,.,14.6,36.7,36.7,38.7,35.7,.,1.5920,8.2,4.5,14.76,29.2,0.452,67.11,56.37,24.6,26.2,22.9,0.0066,0.0078,36.5,37.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:11:00:00,.,14.5,44.5,44.5,46.8,42.1,.,1.5890,4.8,2.0,186.1,70.4,0.455,50.97,41.38,24.8,26.3,24.0,0.0077,0.0088,35.1,41.7,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:11:00:00,.,14.6,37.7,37.7,39.3,35.8,.,1.5390,7.1,3.4,343.3,26.56,0.486,65.62,60.51,26.4,28.5,25.1,0.0063,0.0073,.,41.0,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:11:00:00,.,14.2,41.7,41.7,45.6,38.8,.,1.5340,11.6,3.5,8.49,37.23,0.464,57.31,45.48,25.3,26.8,24.1,0.0071,0.0085,36.7,39.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:11:00:00,.,14.1,41.1,41.1,44.6,38.8,.,1.6160,11.6,7.4,203,13.14,0.414,51.44,40.8,22.6,24.1,21.5,0.0079,0.0101,37.6,42.8,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:11:00:00,.,14.2,35.7,35.7,39.3,33.3,.,1.6310,5.2,2.0,6.487,47.1,0.526,84.6,65.61,28.3,30.5,26.2,0.0064,0.0071,39.5,41.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:11:00:00,.,14.7,36.9,36.9,39.7,33.3,.,1.6330,17.7,4.3,44.26,62.04,0.411,60.55,48.99,22.3,26.5,19.4,0.0068,0.0082,37.2,34.4,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:11:00:00,.,13.3,42.2,42.2,44.0,40.3,.,1.6670,8.3,4.9,172.7,19.8,0.448,54.14,44.02,24.5,26.4,23.0,0.0079,0.0097,39.6,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:11:00:00,.,14.5,35.6,35.6,38.4,32.7,.,1.6970,7.7,4.1,167.2,20.4,0.418,71.17,49.57,22.8,25.4,19.9,0.0068,0.0080,33.5,32.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:11:00:00,.,14.6,32.0,32.0,35.4,28.0,.,1.8570,3.9,1.4,14.79,49.99,0.372,71.47,52.2,20.0,22.3,18.3,0.0074,0.0081,37.5,37.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:11:00:00,.,14.6,37.2,37.2,38.9,34.8,.,1.7680,3.7,1.2,213.7,30.82,0.404,66.26,43.35,21.9,26.1,18.0,0.0080,0.0088,36.1,40.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:11:00:00,.,13.5,29.5,29.5,33.1,25.8,.,1.5640,5.0,1.6,72.36,43.45,0.354,74.08,56.06,18.9,20.5,17.7,0.0056,0.0062,33.7,35.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:11:00:00,.,14.5,42.1,42.1,43.4,40.6,.,1.5580,11.2,5.8,209.1,32.73,0.542,64.07,51.37,29.0,30.8,26.1,0.0074,0.0091,33.6,35.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:11:00:00,.,14.6,39.6,39.6,42.4,35.8,.,1.5770,7.7,2.4,113,48.55,0.497,71.41,52.97,26.9,28.3,24.3,0.0070,0.0080,34.4,37.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:11:00:00,.,13.3,37.4,37.4,39.9,34.9,.,1.6970,3.9,1.7,99.8,29.53,0.438,67.21,53.22,23.9,26.4,20.9,0.0071,0.0080,37.4,41.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:11:00:00,.,14.4,41.6,41.6,46.8,38.4,.,1.5510,5.1,2.4,25.56,32.72,0.479,61.89,45.14,26.0,28.7,23.7,0.0070,0.0080,42.5,40.4,31,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:11:00:00,.,14.6,33.7,33.7,36.9,31.2,.,1.7440,4.5,1.6,242.2,34.79,0.396,67.09,51.54,21.5,24.3,19.8,0.0069,0.0076,34.8,37.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:12:00:00,.,14.0,40.8,40.8,43.4,38.5,.,2.0240,9.5,4.8,21.01,25.35,0.399,51.54,40.77,21.7,23.0,20.4,0.0097,0.0116,33.3,39.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:12:00:00,.,14.0,38.1,38.1,41.1,35.0,.,1.9290,7.3,3.4,80.4,24.87,0.455,65.45,48.89,24.8,26.2,22.9,0.0085,0.0097,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:12:00:00,.,13.5,36.9,36.9,38.4,35.1,.,1.8920,8.4,4.6,74.75,27.52,0.53,75.94,68.04,28.5,29.4,27.7,0.0078,0.0089,37.7,39.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:12:00:00,.,14.1,42.6,42.6,44.2,41.4,.,1.8320,9.8,4.6,173.8,26.97,0.438,51.54,42.96,23.9,25.9,22.1,0.0089,0.0107,38.0,38.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:12:00:00,.,14.0,40.8,40.8,43.3,38.1,.,2.1070,8.6,3.5,207.5,31.4,0.361,47.31,37.74,19.3,21.2,17.7,0.0101,0.0118,37.3,35.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:12:00:00,.,14.2,40.5,40.5,41.8,39.0,.,2.0550,10.4,6.5,321,17.67,0.507,63.43,56.2,27.4,30.0,25.7,0.0092,0.0110,37.4,39.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:12:00:00,.,14.1,42.4,42.4,44.2,40.4,.,2.1020,7.4,3.2,33.8,29.92,0.364,48.47,34.37,19.5,23.5,16.8,0.0104,0.0121,35.0,39.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:12:00:00,.,13.5,39.7,39.7,42.5,37.0,.,1.7620,8.0,4.7,151.6,16.53,0.447,58.85,50.43,24.4,26.7,22.4,0.0079,0.0095,36.2,38.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:12:00:00,.,14.0,43.6,43.6,45.2,41.3,.,1.7860,6.9,2.7,297,45.01,0.53,59.68,51.91,28.5,30.4,26.9,0.0085,0.0097,41.4,42.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:12:00:00,.,13.7,39.5,39.5,42.4,37.1,.,1.7740,7.0,2.6,294.5,72.99,0.513,69.81,56.73,27.7,29.4,26.6,0.0077,0.0087,37.0,41.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:12:00:00,.,13.7,43.8,43.8,45.0,42.1,.,1.0490,5.6,2.4,352.7,67.65,0.432,48.85,40.2,23.6,26.6,21.3,0.0059,0.0070,46.9,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:12:00:00,.,14.0,40.4,40.4,42.3,38.1,.,1.7830,5.6,2.3,347.7,59.21,0.493,65.36,52.92,26.7,28.6,25.5,0.0080,0.0090,37.7,40.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:12:00:00,.,14.0,41.4,41.4,44.3,39.0,.,1.9660,5.7,2.3,295.5,46.08,0.487,59.9,49.55,26.5,28.3,24.6,0.0091,0.0103,34.2,37.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:12:00:00,.,13.4,40.1,40.1,43.4,37.6,.,1.8070,6.3,2.7,297.3,37.39,0.502,66,52.75,27.2,29.8,26.2,0.0080,0.0091,39.9,41.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:12:00:00,.,14.5,38.4,38.4,39.7,37.1,.,1.7940,7.1,4.2,3.942,26.93,0.46,64.41,54.92,25.1,27.7,23.2,0.0078,0.0092,38.8,37.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:12:00:00,.,14.2,42.8,42.8,46.1,41.5,.,1.8290,11.6,8.1,329.9,14.24,0.49,57.55,42.64,26.6,28.3,24.0,0.0089,0.0112,35.6,41.5,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:12:00:00,.,14.1,41.0,41.0,44.0,38.5,.,1.7560,6.8,2.8,358.6,56.27,0.518,65.78,54.88,28.0,29.4,26.9,0.0079,0.0090,.,40.8,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:12:00:00,.,14.2,40.2,40.2,41.7,39.1,.,1.7710,9.1,4.8,343.3,22.42,0.467,58.1,52.27,25.4,26.5,24.3,0.0080,0.0096,36.7,39.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:12:00:00,.,14.1,43.4,43.4,45.7,41.6,.,1.8470,11.3,6.5,34.79,71.52,0.455,54.23,37.93,24.8,27.4,21.2,0.0092,0.0115,38.3,42.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:12:00:00,.,14.2,39.9,39.9,42.2,37.7,.,1.8200,4.3,1.7,320.5,42.14,0.495,69.82,50.91,26.8,29.9,24.4,0.0081,0.0090,40.3,41.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:12:00:00,.,14.2,41.4,41.4,43.4,39.2,.,1.8610,5.5,1.7,312.7,30.58,0.499,62.46,52.26,27.0,29.7,24.6,0.0086,0.0096,37.4,34.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:12:00:00,.,13.2,45.5,45.5,47.4,43.8,.,1.9120,7.5,3.7,170.7,30.43,0.443,46.95,39.38,24.2,26.4,22.5,0.0098,0.0116,40.7,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:12:00:00,.,14.1,39.5,39.5,40.7,38.0,.,1.9450,6.1,2.6,185.1,45,0.401,52.89,45.87,21.8,23.7,20.2,0.0088,0.0101,34.0,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:12:00:00,.,14.1,39.0,39.0,42.3,35.5,.,2.1490,4.5,1.7,55.8,47.98,0.334,51.9,33.09,17.5,20.6,14.6,0.0101,0.0113,37.7,37.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:12:00:00,.,14.5,40.6,40.6,43.6,38.5,.,2.0320,5.6,2.1,265.3,48.2,0.359,50.86,36.8,19.2,23.5,16.9,0.0097,0.0110,36.0,38.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:12:00:00,.,13.4,34.7,34.7,37.4,32.3,.,1.7830,6.8,3.6,106.4,34.51,0.367,58.95,49.02,19.7,21.1,18.8,0.0074,0.0086,34.6,35.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:12:00:00,.,14.0,43.6,43.6,44.4,42.8,.,1.7860,12.3,7.8,210.9,12.46,0.501,58.73,47.55,27.1,29.7,25.1,0.0089,0.0112,34.8,35.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:12:00:00,.,14.1,44.1,44.1,46.2,42.1,.,1.8140,10.5,5.9,168.9,21.88,0.515,57.1,47.68,27.8,28.9,26.8,0.0089,0.0109,34.3,37.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:12:00:00,.,13.3,41.1,41.1,43.6,39.0,.,1.9300,4.8,2.0,171.7,43.57,0.444,57.04,43.21,24.2,26.4,22.0,0.0089,0.0101,37.4,40.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:12:00:00,.,13.9,45.6,45.6,47.6,44.2,.,1.7950,4.9,1.8,272,69.56,0.456,49.35,40.34,24.8,27.9,23.1,0.0089,0.0101,42.8,40.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:12:00:00,.,14.1,38.7,38.7,41.1,36.1,.,1.9860,4.9,2.2,198.4,51.32,0.4,57.75,44.23,21.8,24.9,20.2,0.0089,0.0101,35.5,37.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:13:00:00,.,14.0,45.5,45.5,48.0,43.2,.,2.0830,12.5,7.2,23.57,18.75,0.371,41.58,30.93,20.0,22.1,18.1,0.0113,0.0144,33.2,39.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:13:00:00,.,13.9,42.1,42.1,43.4,40.6,.,1.9570,7.8,3.9,79.41,20.21,0.424,51.58,40.98,23.1,24.6,20.8,0.0096,0.0113,40.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:13:00:00,.,13.5,38.6,38.6,39.8,37.8,.,1.9070,9.1,4.6,73.25,29.79,0.526,69.33,62.66,28.3,29.3,27.3,0.0083,0.0095,37.6,39.2,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:13:00:00,.,14.1,44.5,44.5,45.5,43.4,.,1.8740,9.3,5.4,186,22.21,0.448,48.63,41.44,24.4,26.7,22.7,0.0096,0.0118,39.1,38.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:13:00:00,.,13.9,45.1,45.1,47.3,42.9,.,2.1230,9.7,4.8,212.1,23.69,0.361,40.29,31.8,19.4,21.7,18.0,0.0113,0.0137,37.6,35.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:13:00:00,.,14.2,42.5,42.5,43.9,41.1,.,2.0690,12.3,7.7,325.3,16.19,0.548,63.01,56.03,29.3,31.3,28.0,0.0096,0.0116,39.7,39.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:13:00:00,.,14.0,45.8,45.8,47.7,43.7,.,2.0730,8.9,4.3,25.39,34.06,0.362,39.95,30.02,19.4,22.4,17.3,0.0111,0.0134,35.2,39.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:13:00:00,.,13.5,44.1,44.1,46.8,41.6,.,1.8160,8.4,5.3,153.5,34.6,0.455,52.03,35.47,24.8,26.8,19.5,0.0092,0.0113,36.2,38.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:13:00:00,.,14.0,45.0,45.0,47.1,43.4,.,1.8280,8.2,4.2,275.7,28.69,0.506,58.59,41.84,27.4,30.8,24.7,0.0091,0.0109,41.9,42.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:13:00:00,.,13.5,44.2,44.2,47.4,41.6,.,1.8190,5.3,2.2,288.8,68.61,0.508,59.3,44.4,27.4,29.2,25.8,0.0088,0.0100,37.1,41.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:13:00:00,.,14.5,46.0,46.0,47.8,44.6,.,1.7380,5.9,2.2,335.7,60.8,0.43,46.31,37.9,23.4,27.3,21.2,0.0089,0.0103,47.8,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:13:00:00,.,13.9,44.0,44.0,46.6,41.8,.,1.8230,5.4,2.3,310.7,41.8,0.476,54.37,43.93,25.9,27.4,24.4,0.0088,0.0101,37.7,40.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:13:00:00,.,13.9,45.1,45.1,46.5,43.7,.,1.9990,5.3,2.0,289.1,92.6,0.491,54.23,40.75,26.6,29.0,23.7,0.0100,0.0113,34.2,37.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:13:00:00,.,13.4,43.0,43.0,45.2,41.6,.,1.8770,6.0,2.6,310,51.29,0.476,56.99,45.17,25.9,28.5,24.3,0.0089,0.0102,40.6,41.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:13:00:00,.,14.4,39.9,39.9,41.3,38.5,.,1.8220,7.8,4.3,11.1,24.29,0.475,60.12,51.3,25.8,27.9,23.7,0.0083,0.0097,41.3,38.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:13:00:00,.,14.1,43.9,43.9,45.1,42.6,.,1.8720,9.8,6.6,321.5,15.36,0.51,56.54,49.72,27.6,29.1,26.0,0.0093,0.0114,37.0,41.4,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:13:00:00,.,14.1,44.3,44.3,45.9,43.1,.,1.7940,5.9,2.2,7.628,57.8,0.526,56.6,49.83,28.3,29.9,27.5,0.0087,0.0098,.,40.8,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:13:00:00,.,14.2,43.0,43.0,45.2,40.9,.,1.8230,7.9,3.6,12.08,27.56,0.486,54.05,48.57,26.4,27.9,25.4,0.0087,0.0103,36.9,39.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:13:00:00,.,14.1,43.5,43.5,45.1,42.1,.,1.8740,8.9,6.3,23.72,15.47,0.48,54.67,45.26,26.1,27.8,24.7,0.0093,0.0114,39.4,42.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:13:00:00,.,14.1,44.3,44.3,46.8,42.2,.,1.8550,4.4,1.8,160.1,56.24,0.495,53.79,45.87,26.9,29.6,25.2,0.0090,0.0101,41.4,41.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:13:00:00,.,14.1,44.3,44.3,45.4,42.5,.,1.8920,5.9,2.0,258,62.8,0.5,56.3,46.61,27.1,29.5,25.3,0.0092,0.0104,38.7,34.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:13:00:00,.,13.2,48.5,48.5,50.7,46.7,.,1.9620,6.2,2.3,182.6,66.09,0.42,43.53,30.81,22.9,26.3,20.2,0.0104,0.0121,42.5,42.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:13:00:00,.,14.0,41.8,41.8,43.8,40.1,.,1.9860,6.7,2.9,179.5,39.46,0.413,50.79,40.61,22.5,24.4,20.7,0.0095,0.0109,35.0,32.5,10,.,.,.,.,.,.
