#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,27FEB2015:11:00:00,.,13.4,21.3,21.3,22.5,20.0,.,1.2510,9.8,5.5,111.4,17.36,0.315,84.6,75.31,16.2,17.4,14.6,0.0036,0.0042,34.3,34.8,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:11:00:00,.,12.8,30.1,30.1,31.5,28.9,.,0.4320,7.7,4.4,161.3,23.04,0.529,95.2,91.5,28.5,29.4,27.7,0.0018,0.0020,35.5,35.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:11:00:00,.,14.4,38.8,38.8,40.4,36.9,.,2.2840,7.5,2.6,280.5,62.84,0.363,53.86,38.61,19.4,22.3,16.4,0.0108,0.0122,34.2,29.1,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:11:00:00,.,14.5,38.1,38.1,41.0,34.7,.,2.3760,1.3,0.1,54.59,0.01,0.44,64.29,50.62,24.0,25.4,22.5,0.0112,0.0120,34.3,36.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:11:00:00,.,14.5,35.2,35.2,38.0,34.1,.,0.9260,15.5,10.9,174.9,6.744,0.618,93.5,80.7,32.3,33.8,31.1,0.0033,0.0039,35.5,34.9,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:11:00:00,.,12.9,31.1,31.1,32.9,29.7,.,0.8820,5.0,2.7,346.1,27.29,0.52,98.3,79.09,28.1,30.2,26.3,0.0035,0.0038,33.8,35.1,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:11:00:00,.,13.2,37.0,37.0,38.2,35.8,.,0.9140,10.1,5.1,138.3,25.65,0.436,62.45,56,23.8,25.4,21.9,0.0048,0.0061,38.5,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:11:00:00,.,13.1,33.4,33.4,35.3,32.0,.,0.4480,9.7,5.5,167.9,10.96,0.418,70.95,58.46,22.8,24.1,21.7,0.0029,0.0039,35.1,35.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:11:00:00,.,14.4,42.1,42.1,44.3,40.9,.,0.0170,6.3,2.9,187.5,55.24,0.439,56.69,41.42,23.9,27.4,21.3,0.0013,0.0023,36.2,36.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:11:00:00,.,13.6,32.3,32.3,33.1,31.1,.,0.6490,10.2,3.2,311.5,56.09,0.423,74.09,59.43,23.0,25.1,20.0,0.0032,0.0038,34.0,34.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:11:00:00,.,14.8,23.7,23.7,24.9,22.5,.,1.9360,14.1,8.8,158.9,10.7,0.294,69.91,65.65,14.6,16.1,13.1,0.0054,0.0065,32.3,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:11:00:00,.,12.7,32.6,32.6,33.4,31.6,.,0.6090,12.2,8.6,187.8,13.95,0.4,65.99,62.43,21.8,22.9,20.7,0.0036,0.0049,33.3,35.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:11:00:00,.,13.2,32.4,32.4,35.1,30.7,.,0.4970,7.1,2.5,192.4,41.38,0.469,81.1,64.93,25.6,27.8,24.2,0.0026,0.0030,34.5,35.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:11:00:00,.,14.8,33.2,33.2,34.8,32.4,.,0.9290,12.5,7.3,180.3,17.19,0.416,68.22,62.54,22.7,24.6,21.5,0.0044,0.0056,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:11:00:00,.,14.0,30.1,30.1,30.8,28.7,.,0.5100,14.3,8.4,196.1,13.73,0.399,72.83,68.52,21.7,22.8,20.8,0.0028,0.0038,34.0,36.3,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:11:00:00,.,14.2,28.1,28.1,29.0,27.2,.,0.6250,6.2,3.0,6.671,14.89,0.455,90.3,85.1,24.8,26.0,23.7,0.0025,0.0028,35.1,35.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:11:00:00,.,13.3,31.2,31.2,32.3,30.2,.,0.4520,13.8,7.0,112.7,22.48,0.366,63.15,61.01,19.6,21.1,18.5,0.0030,0.0042,33.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:11:00:00,.,13.4,37.4,37.4,39.1,35.6,.,0.9260,10.7,5.8,187.3,19.75,0.558,77.71,69.04,29.7,30.7,28.1,0.0044,0.0054,37.8,37.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:11:00:00,.,14.0,37.5,37.5,39.0,35.3,.,2.2130,12.4,7.9,162.4,14.84,0.514,79.64,56.7,27.7,30.7,23.5,0.0087,0.0103,34.1,29.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:11:00:00,.,14.6,29.1,29.1,36.2,25.5,.,1.8600,3.7,1.6,199.4,27.79,0.362,73.99,51.64,19.4,21.3,18.0,0.0072,0.0079,34.6,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:11:00:00,.,14.7,34.2,34.2,36.2,33.3,.,1.6990,6.7,2.5,200.9,41.48,0.46,74.8,63.4,25.0,27.2,23.5,0.0074,0.0082,34.5,34.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:11:00:00,.,13.7,20.1,20.1,22.5,18.3,.,1.6270,9.7,4.7,129.7,23.92,0.269,76.21,67.54,12.6,15.6,11.1,0.0046,0.0053,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:11:00:00,.,13.9,34.4,34.4,35.4,33.7,.,0.8050,11.0,6.1,192,15.42,0.484,73.51,70.13,26.3,27.0,25.6,0.0040,0.0049,36.9,36.7,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:11:00:00,.,14.4,34.2,34.2,37.3,31.5,.,1.3320,7.9,2.2,163.1,44.6,0.504,81.5,70.24,27.2,30.5,25.1,0.0057,0.0063,33.6,35.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:11:00:00,.,13.4,35.3,35.3,37.7,33.5,.,1.7580,6.1,3.3,203.5,19.27,0.563,85.3,75.96,30.0,32.5,28.2,0.0069,0.0077,36.7,37.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:11:00:00,.,12.9,33.2,33.2,34.1,32.3,.,0.3310,12.0,5.4,199.5,16.09,0.547,88.7,80.2,29.3,30.1,28.3,0.0018,0.0022,36.2,32.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:11:00:00,.,14.6,37.6,37.6,39.7,35.6,.,2.0520,9.8,5.1,219,20.41,0.425,69.98,45.89,23.1,27.1,19.6,0.0088,0.0104,35.6,36.1,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:12:00:00,.,14.3,40.3,40.3,44.3,37.0,.,2.5520,2.8,0.7,43.03,67.2,0.5,69.47,52.22,27.1,28.4,25.7,0.0124,0.0134,33.6,35.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:12:00:00,.,14.6,21.7,21.7,22.7,20.7,.,0.8320,7.9,3.1,84.7,43.55,0.274,76.17,64,13.0,16.1,11.3,0.0031,0.0036,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:12:00:00,.,13.8,23.0,23.0,24.7,21.3,.,1.6280,8.0,4.0,91.1,27.1,0.323,83,70.78,16.7,18.0,15.7,0.0052,0.0058,34.3,34.8,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:12:00:00,.,14.7,33.6,33.6,37.5,31.5,.,1.2770,13.3,6.1,181.4,27.69,0.556,91.5,68.11,29.7,31.8,27.4,0.0049,0.0055,35.6,35.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:12:00:00,.,14.4,41.6,41.6,43.3,39.8,.,2.7600,11.6,3.6,257.6,72.62,0.303,41.69,26.93,15.2,19.4,10.1,0.0137,0.0159,34.1,29.1,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:12:00:00,.,14.1,38.3,38.3,42.2,36.9,.,2.2440,1.1,0.1,54.42,0.009,0.422,62.67,45.07,23.0,26.2,20.4,0.0108,0.0116,34.3,36.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:12:00:00,.,14.6,38.4,38.4,39.9,37.1,.,1.8620,16.2,11.5,173.6,10.09,0.611,85.7,72.67,32.0,34.6,30.0,0.0069,0.0083,35.5,34.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:12:00:00,.,13.0,34.0,34.0,35.8,32.8,.,1.2090,5.3,2.5,327.8,37.57,0.5,84.1,68.87,27.1,28.9,25.9,0.0052,0.0058,33.7,34.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:12:00:00,.,13.3,38.2,38.2,39.7,36.8,.,0.9880,11.2,5.5,156.9,23.26,0.491,66.61,59.11,26.6,28.9,24.0,0.0052,0.0065,39.7,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:12:00:00,.,13.9,36.4,36.4,37.4,35.2,.,0.9920,11.8,7.4,170.6,14.46,0.423,61.77,54.59,23.1,24.9,21.4,0.0053,0.0069,35.0,35.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:12:00:00,.,14.0,44.1,44.1,45.9,42.3,.,0.0000,9.2,4.1,262.4,79.63,0.398,45.75,36.75,21.6,24.6,20.0,0.0020,0.0035,37.3,36.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:12:00:00,.,13.5,34.4,34.4,36.2,32.7,.,1.1490,7.5,2.7,291.7,29.71,0.43,69.61,60.6,23.5,24.8,22.6,0.0052,0.0060,34.0,34.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:12:00:00,.,14.8,26.2,26.2,28.1,24.4,.,1.7350,10.2,6.5,156.3,14.32,0.318,68.88,62.06,16.4,18.1,14.2,0.0058,0.0069,32.3,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:12:00:00,.,13.0,34.7,34.7,36.2,33.5,.,1.0610,11.8,7.1,172,35.78,0.43,65.5,59.93,23.5,24.7,22.1,0.0051,0.0065,33.4,35.4,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:12:00:00,.,13.7,35.8,35.8,38.1,34.6,.,1.0030,12.9,8.3,177.9,16.34,0.489,72.85,64.84,26.5,29.2,24.3,0.0048,0.0061,34.5,35.4,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:12:00:00,.,14.8,35.3,35.3,37.1,33.8,.,1.1060,8.4,3.4,108,95.2,0.439,72.81,59.05,23.9,26.5,22.5,0.0053,0.0062,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:12:00:00,.,14.7,32.8,32.8,36.6,30.8,.,1.2560,15.7,7.6,195.3,22.92,0.426,73.52,59.8,23.2,26.1,22.1,0.0053,0.0065,34.0,36.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:12:00:00,.,14.4,29.7,29.7,31.0,28.7,.,0.7430,5.7,2.3,342.6,32.86,0.464,86.3,81.3,25.3,26.6,24.6,0.0032,0.0035,35.5,35.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:12:00:00,.,13.7,33.8,33.8,35.5,32.0,.,0.7850,8.2,3.0,130.7,75.28,0.399,63.73,57.33,21.7,23.6,20.4,0.0040,0.0048,33.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:12:00:00,.,13.4,39.9,39.9,41.2,39.0,.,1.0740,11.6,7.1,187.3,19.21,0.548,71.66,58.36,29.3,30.9,27.5,0.0057,0.0071,37.8,37.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:12:00:00,.,14.0,37.8,37.8,38.9,36.9,.,0.9610,11.3,5.2,170.7,27.67,0.448,63.72,51.68,24.4,26.4,21.9,0.0053,0.0067,35.5,29.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:12:00:00,.,14.4,35.4,35.4,38.0,33.1,.,2.2410,3.0,1.1,43.8,23.12,0.38,59.8,48.53,20.5,21.9,19.3,0.0102,0.0111,34.5,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:12:00:00,.,14.7,35.3,35.3,37.9,33.8,.,1.4010,6.1,4.0,193.4,17.08,0.422,70.58,50.9,23.0,25.7,19.7,0.0066,0.0078,34.7,35.6,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:12:00:00,.,13.6,22.8,22.8,23.9,20.7,.,1.8790,8.3,3.9,150,45.4,0.295,74.89,67.31,14.7,17.0,12.3,0.0059,0.0067,32.6,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:12:00:00,.,14.6,36.2,36.2,37.3,34.8,.,1.2120,10.4,6.2,199.4,23.57,0.489,71.15,64.1,26.6,27.8,25.7,0.0056,0.0068,37.7,36.7,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:12:00:00,.,14.7,37.5,37.5,40.4,35.5,.,1.4890,10.2,3.3,205.2,35.43,0.545,76.98,65.03,29.2,31.5,28.0,0.0067,0.0076,33.7,35.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:12:00:00,.,13.4,37.7,37.7,39.0,36.8,.,1.6330,6.1,3.0,178.1,44.98,0.529,79.03,62.46,28.4,31.9,26.1,0.0074,0.0083,37.6,37.0,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:12:00:00,.,12.8,32.6,32.6,34.1,31.8,.,0.6400,10.2,5.8,175.7,15.3,0.593,100,84.7,31.2,34.0,29.0,0.0025,0.0028,36.4,32.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:12:00:00,.,14.5,41.6,41.6,43.4,39.5,.,2.5260,9.8,4.8,200.8,38.72,0.373,50.67,35.16,20.1,23.3,17.3,0.0122,0.0144,37.9,35.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:13:00:00,.,14.0,38.8,38.8,40.8,36.8,.,2.6450,3.4,2.3,131.6,11.68,0.503,68.8,56.03,27.2,28.8,25.9,0.0121,0.0133,33.5,35.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:13:00:00,.,14.1,23.3,23.3,24.7,21.9,.,1.1260,8.6,4.8,59.03,23.33,0.295,76.78,63.22,14.7,17.4,12.4,0.0040,0.0047,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:13:00:00,.,13.8,25.2,25.2,26.6,23.8,.,1.8660,6.2,2.0,53.53,48.56,0.348,82.4,68.84,18.4,21.4,15.8,0.0067,0.0073,34.2,34.8,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:13:00:00,.,13.6,36.1,36.1,38.4,34.1,.,1.0010,14.0,7.5,207.7,27.84,0.502,81.3,64.81,27.2,30.2,25.2,0.0049,0.0061,35.9,35.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:13:00:00,.,14.0,42.7,42.7,44.7,41.8,.,2.3350,17.7,7.9,203.6,37.23,0.292,37.3,26.63,14.4,18.6,10.8,0.0125,0.0157,34.5,29.1,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:13:00:00,.,14.0,40.6,40.6,43.4,37.9,.,2.8050,5.0,1.4,53.06,37.6,0.403,57.41,39.06,21.8,25.7,18.0,0.0137,0.0150,34.3,36.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:13:00:00,.,13.9,40.7,40.7,42.9,38.7,.,2.1600,18.1,12.9,177.1,12.28,0.593,75.81,63.86,31.2,33.3,29.4,0.0087,0.0108,35.6,34.9,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:13:00:00,.,13.0,35.6,35.6,36.7,34.2,.,0.8880,8.8,2.9,311.7,50.34,0.53,91.7,68.88,28.5,32.3,26.5,0.0043,0.0049,33.6,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:13:00:00,.,13.7,39.2,39.2,40.7,38.2,.,1.0680,10.4,5.2,170.3,25.67,0.47,62.36,48.62,25.6,27.5,22.4,0.0059,0.0073,40.4,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:13:00:00,.,13.4,37.6,37.6,38.3,36.8,.,0.8250,11.4,6.3,196.4,17.17,0.448,61.41,55.6,24.5,25.9,22.7,0.0049,0.0064,35.0,35.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:13:00:00,.,13.9,45.4,45.4,47.6,43.8,.,0.0000,10.7,3.9,49.46,70.36,0.385,42.64,32.42,20.8,24.2,19.0,0.0021,0.0037,38.7,36.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:13:00:00,.,13.5,36.2,36.2,37.1,35.6,.,0.8540,6.7,2.8,323,55.6,0.444,63.4,58.72,24.2,25.2,23.4,0.0045,0.0053,34.5,35.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:13:00:00,.,14.2,28.2,28.2,29.2,27.6,.,1.1010,10.9,5.3,148.4,31.5,0.345,70.46,61.96,18.2,20.7,16.5,0.0045,0.0054,32.2,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:13:00:00,.,12.9,36.1,36.1,36.7,35.7,.,0.5400,9.5,5.2,193.7,43.64,0.428,62.24,57.52,23.3,24.5,22.7,0.0036,0.0048,33.4,35.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:13:00:00,.,14.0,37.1,37.1,38.7,36.4,.,0.9960,13.2,7.1,210.9,62.15,0.508,74.84,63.42,27.5,29.9,26.2,0.0050,0.0063,34.5,35.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:13:00:00,.,14.4,35.8,35.8,36.2,35.3,.,0.7360,7.9,3.5,197.7,70.4,0.439,65.3,58.11,23.9,25.4,22.3,0.0041,0.0050,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:13:00:00,.,14.7,33.8,33.8,34.5,33.2,.,0.7770,15.5,10.8,190,13.11,0.417,65.68,61.4,22.7,23.8,21.8,0.0044,0.0059,34.0,36.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:13:00:00,.,14.7,33.5,33.5,36.0,30.9,.,1.4190,9.3,3.0,146.3,60.36,0.488,83.2,68.55,26.5,28.0,25.6,0.0059,0.0067,36.3,35.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:13:00:00,.,13.4,36.3,36.3,36.9,35.2,.,0.7990,6.9,2.6,240.9,37.64,0.424,62.06,55.14,23.1,24.5,22.1,0.0044,0.0052,33.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:13:00:00,.,13.3,42.3,42.3,44.1,40.7,.,1.7140,13.8,8.5,178.9,18.33,0.454,59.07,44.04,24.7,28.7,22.4,0.0091,0.0116,38.0,38.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:13:00:00,.,14.5,39.8,39.8,42.0,38.1,.,1.4300,7.8,2.4,178,91.6,0.429,57.42,47.26,23.4,27.2,21.8,0.0074,0.0085,36.7,29.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:13:00:00,.,14.0,37.4,37.4,39.1,35.2,.,2.4820,11.6,6.1,154.6,52.48,0.375,55.93,44.83,20.2,22.8,18.0,0.0111,0.0132,34.6,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:13:00:00,.,14.5,39.7,39.7,42.2,37.6,.,2.5500,6.7,2.8,219.4,22.14,0.396,58.86,39.07,21.5,25.2,17.9,0.0121,0.0137,35.1,35.2,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:13:00:00,.,13.6,25.5,25.5,27.4,23.3,.,1.6020,10.7,4.7,192.6,38.31,0.331,76.73,65.95,17.3,19.9,15.7,0.0055,0.0063,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:13:00:00,.,14.5,38.0,38.0,39.3,37.0,.,1.2970,13.3,7.5,194.8,19.2,0.485,65.67,60.17,26.3,27.3,25.6,0.0063,0.0079,38.8,36.7,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:13:00:00,.,14.6,40.7,40.7,41.7,39.1,.,1.5510,9.9,5.0,198.2,28.53,0.515,68.39,53.84,27.8,30.8,25.3,0.0077,0.0091,34.0,35.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:13:00:00,.,13.3,40.9,40.9,43.4,38.7,.,2.0130,8.1,2.6,226.6,89.6,0.502,67.58,45.93,27.2,31.0,23.6,0.0098,0.0110,38.6,37.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:13:00:00,.,14.3,34.8,34.8,37.8,33.2,.,2.0760,8.5,5.7,146.7,16.64,0.64,99.8,80.8,33.1,34.0,31.4,0.0073,0.0079,36.5,32.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:13:00:00,.,14.0,43.5,43.5,46.9,42.1,.,2.3590,8.5,4.2,213.8,65.3,0.33,41.13,28.79,17.2,21.1,14.8,0.0124,0.0146,40.4,36.5,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:14:00:00,.,13.9,40.1,40.1,41.2,38.4,.,2.6140,4.3,3.1,137.3,13.21,0.498,68.95,47.86,26.9,29.4,22.7,0.0121,0.0135,33.5,35.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:14:00:00,.,14.1,26.4,26.4,28.5,24.5,.,1.1330,9.3,5.0,50.17,24.58,0.321,76.9,58.78,16.6,19.5,13.8,0.0044,0.0052,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:14:00:00,.,13.9,25.5,25.5,27.7,24.0,.,1.2980,8.2,3.6,56,42.34,0.402,89.7,80.7,21.8,25.0,19.1,0.0045,0.0050,34.2,34.8,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:14:00:00,.,13.6,34.5,34.5,35.6,33.3,.,0.4980,12.6,7.2,147.8,22.27,0.545,84.5,75.84,29.2,30.4,28.1,0.0027,0.0034,36.5,34.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:14:00:00,.,13.8,42.1,42.1,43.1,41.4,.,1.2920,14.3,6.2,214.6,29.44,0.295,37.98,27.32,14.6,18.7,10.5,0.0082,0.0107,35.2,29.1,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:14:00:00,.,14.0,43.0,43.0,47.1,40.1,.,2.5350,4.5,2.1,106.4,20.8,0.389,50.4,34.56,21.1,24.8,18.2,0.0128,0.0143,34.3,36.6,29,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:14:00:00,.,14.5,40.9,40.9,43.1,38.5,.,1.7340,16.4,11.0,179,14.86,0.576,77.66,57.87,30.5,33.2,28.4,0.0078,0.0097,35.9,34.9,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:14:00:00,.,13.0,37.2,37.2,39.5,35.0,.,1.4950,6.7,2.5,129.5,76.93,0.572,89.6,66.11,30.4,33.1,28.9,0.0067,0.0074,33.8,35.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:14:00:00,.,13.5,40.3,40.3,41.7,39.6,.,1.1330,9.3,4.2,164.9,35.68,0.461,58.31,48.78,25.1,27.2,22.9,0.0062,0.0076,41.6,32.2,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:14:00:00,.,13.9,37.7,37.7,38.8,36.9,.,0.8390,11.6,3.4,319.3,68.77,0.501,68.87,58.57,27.1,28.4,24.6,0.0045,0.0054,35.1,35.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:14:00:00,.,13.9,46.2,46.2,48.9,44.8,.,0.0000,9.5,5.3,354.4,47.26,0.364,36.62,31.16,19.5,22.6,17.8,0.0029,0.0050,40.2,37.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:14:00:00,.,13.5,35.5,35.5,37.7,34.4,.,1.2840,7.0,3.0,140.4,66.91,0.534,83.8,63.33,28.7,31.5,24.7,0.0056,0.0063,34.9,35.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:14:00:00,.,14.8,25.9,25.9,27.8,25.3,.,0.6150,7.7,4.0,27.93,25.92,0.388,86.5,67.29,21.0,22.6,18.3,0.0026,0.0030,32.2,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:14:00:00,.,13.1,38.1,38.1,41.0,34.6,.,1.5160,16.4,8.5,191.9,68.95,0.435,70.35,49.44,23.7,25.9,21.7,0.0074,0.0094,33.8,35.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:14:00:00,.,14.6,37.7,37.7,39.7,36.4,.,1.6970,10.4,5.4,345.5,24.43,0.551,78.09,63.92,29.4,30.9,27.7,0.0073,0.0084,34.5,35.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:14:00:00,.,14.4,35.6,35.6,36.8,33.6,.,0.7640,7.7,2.7,82.5,31.41,0.451,76.59,55.32,24.5,28.8,21.9,0.0041,0.0048,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:14:00:00,.,14.2,36.4,36.4,38.4,34.1,.,1.6060,15.5,9.6,188.5,14.24,0.404,62.94,49.87,22.0,23.5,19.9,0.0074,0.0094,34.0,36.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:14:00:00,.,14.0,37.1,37.1,39.0,34.0,.,1.4200,16.4,6.3,178.7,31.5,0.493,84.5,61.16,26.7,30.1,25.6,0.0064,0.0077,37.6,35.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:14:00:00,.,14.6,34.2,34.2,36.2,32.2,.,1.1430,9.1,3.5,45.95,73.82,0.5,85.3,62.13,27.0,30.9,23.3,0.0050,0.0058,33.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:14:00:00,.,13.3,44.0,44.0,45.3,42.4,.,1.9140,12.9,7.4,186.6,19.35,0.425,46.83,39.99,23.2,24.8,21.9,0.0103,0.0130,38.4,37.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:14:00:00,.,14.5,41.0,41.0,42.4,39.7,.,1.5750,9.7,3.5,355.4,53.8,0.426,52.49,45.42,23.2,25.2,21.8,0.0082,0.0097,38.2,30.1,21,.,.,.,.,.,.
