#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,12APR2015:10:00:00,.,14.3,52.3,52.3,55.0,49.9,.,2.4080,12.0,3.0,198.8,92.9,0.622,54.39,37.09,32.4,37.5,28.7,0.0138,0.0158,50.1,49.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:10:00:00,.,13.4,44.0,44.0,45.5,42.4,.,2.3460,9.0,3.4,19.55,67.77,0.322,38.4,28.49,16.7,20.4,13.4,0.0119,0.0140,46.9,47.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:10:00:00,.,14.1,40.9,40.9,42.6,38.9,.,2.4550,15.8,8.7,244.7,15.97,0.236,38.1,20.21,9.5,15.8,3.0,0.0124,0.0159,37.9,33.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:10:00:00,.,14.6,38.7,38.7,40.7,36.5,.,2.4280,7.3,2.3,37.62,79.47,0.312,46.06,32.35,15.9,21.0,12.6,0.0114,0.0128,43.5,41.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:10:00:00,.,14.7,42.8,42.8,44.2,41.6,.,2.3220,13.4,4.8,329.3,64.64,0.342,42.8,32.84,18.0,22.7,15.0,0.0117,0.0140,44.4,47.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:10:00:00,.,14.4,44.6,44.6,45.9,43.9,.,2.3650,15.0,7.5,356.6,20.04,0.359,41.99,31.33,19.2,23.8,15.8,0.0124,0.0155,46.9,47.5,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:10:00:00,.,14.2,42.4,42.4,44.2,40.6,.,2.2650,13.6,6.4,8.57,31.47,0.312,39.29,30.53,15.9,18.6,13.7,0.0115,0.0143,45.7,46.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:10:00:00,.,14.0,40.9,40.9,43.3,39.3,.,2.3990,12.0,4.0,41.86,79.8,0.329,45.75,30.61,17.1,21.7,13.2,0.0115,0.0136,47.1,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:10:00:00,.,14.5,43.8,43.8,45.3,42.2,.,1.9510,12.6,4.8,289.2,41.39,0.323,38.92,29.44,16.7,20.5,13.7,0.0105,0.0129,48.8,47.1,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:10:00:00,.,14.1,42.8,42.8,44.8,41.0,.,2.3780,9.3,2.8,13.36,57.87,0.295,40.57,26.54,14.6,19.6,11.7,0.0119,0.0137,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:10:00:00,.,13.2,47.4,47.4,48.7,46.1,.,2.2140,9.3,4.3,359.1,34.4,0.409,44.29,31.39,22.2,26.7,19.0,0.0121,0.0145,50.1,49.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:10:00:00,.,14.4,49.4,49.4,51.4,47.7,.,2.1910,14.9,8.0,339.2,27.6,0.526,52.36,36.84,28.3,32.2,24.6,0.0126,0.0158,49.9,46.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:10:00:00,.,14.4,51.6,51.6,53.7,49.9,.,2.1010,17.5,9.7,27.34,18.2,0.411,34.6,27.57,22.4,24.6,20.2,0.0140,0.0183,42.6,42.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:10:00:00,.,13.7,53.0,53.0,56.0,50.4,.,2.3390,12.6,6.2,40.68,35.41,0.498,41.94,31.38,27.0,29.4,25.1,0.0150,0.0183,46.4,47.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:10:00:00,.,13.5,36.8,36.8,39.3,35.0,.,2.4050,15.0,7.3,289.7,36.35,0.3,44.9,36.2,15.0,19.5,12.6,0.0107,0.0131,42.9,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:10:00:00,.,14.5,42.4,42.4,44.4,40.9,.,2.2820,10.1,3.6,325.9,80.5,0.31,37.73,29.43,15.8,17.6,13.1,0.0119,0.0139,50.1,49.8,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:10:00:00,.,14.6,45.2,45.2,46.9,43.5,.,2.2050,10.2,5.0,74.2,43.26,0.334,36.49,29.93,17.5,19.2,15.7,0.0123,0.0149,44.0,45.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:10:00:00,.,13.3,51.0,51.0,52.3,49.6,.,2.2320,7.4,3.2,309.1,39.37,0.436,39.97,29.98,23.8,26.6,20.0,0.0130,0.0152,50.0,49.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:10:00:00,.,14.4,45.8,45.8,47.6,44.2,.,2.2120,16.1,9.8,20.02,21.21,0.366,40.03,30.94,19.7,23.2,16.8,0.0123,0.0161,48.0,44.3,22,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:10:00:00,.,14.4,52.2,52.2,53.7,50.0,.,2.3350,17.2,9.3,53.32,19.33,0.593,54.25,38.94,31.3,34.4,28.5,0.0139,0.0176,50.2,48.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:11:00:00,.,14.4,55.6,55.6,58.2,53.3,.,2.8630,25.1,18.2,44.23,10.99,0.55,40.57,32.78,29.4,31.2,27.9,0.0189,0.0254,48.4,49.0,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:11:00:00,.,13.9,50.2,50.2,51.3,49.2,.,1.3740,18.4,10.4,126.1,26.35,0.187,19.32,10.58,4.3,10.8,-3.6,0.0125,0.0177,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:11:00:00,.,13.5,38.9,38.9,40.8,36.6,.,2.9780,13.3,6.5,43.23,70.83,0.335,49.44,33.86,17.5,22.3,11.8,0.0137,0.0162,44.4,44.6,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:11:00:00,.,14.5,44.0,44.0,46.1,41.6,.,2.8580,11.4,5.0,301.2,53.43,0.315,36.83,28.15,16.2,19.6,13.8,0.0147,0.0175,48.3,47.8,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:11:00:00,.,14.3,56.0,56.0,58.9,53.8,.,3.0410,20.5,12.2,357.7,17.81,0.438,34.21,24.25,23.9,27.5,21.7,0.0203,0.0263,46.3,42.5,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:11:00:00,.,13.9,59.3,59.3,61.3,57.5,.,2.9840,18.3,9.1,315.2,29.5,0.404,26,20.42,22.0,24.1,19.5,0.0209,0.0266,57.3,56.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:11:00:00,.,14.4,57.0,57.0,59.1,55.6,.,2.9760,19.1,12.5,14.78,17.44,0.52,38.16,30.82,28.0,32.2,26.4,0.0200,0.0258,48.6,49.5,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:11:00:00,.,14.4,48.4,48.4,50.6,47.1,.,2.8310,10.7,4.9,8.13,54.42,0.324,33.19,24.93,16.8,21.4,14.1,0.0158,0.0189,48.0,46.6,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:11:00:00,.,13.6,46.4,46.4,47.8,44.9,.,2.8350,10.3,5.0,346.7,64.46,0.284,32.18,23.49,13.8,17.6,11.2,0.0154,0.0184,46.8,45.5,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:11:00:00,.,14.2,46.5,46.5,48.5,45.2,.,2.9280,11.3,4.4,285.6,57.45,0.386,41.37,32.69,20.9,25.9,18.4,0.0155,0.0182,56.6,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:11:00:00,.,14.4,45.8,45.8,47.5,44.0,.,2.6550,12.1,5.4,27.07,53.06,0.3,33.76,24.75,15.0,18.8,12.3,0.0144,0.0175,47.3,48.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:11:00:00,.,14.3,54.6,54.6,56.5,53.2,.,2.9160,10.7,4.7,16.61,58.4,0.575,48.23,34.3,30.5,36.0,28.1,0.0177,0.0207,51.3,49.6,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:11:00:00,.,13.3,46.0,46.0,47.9,44.1,.,2.8610,10.1,3.4,320.5,72.07,0.294,36.09,22.62,14.5,21.2,10.6,0.0152,0.0176,47.5,47.8,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:11:00:00,.,14.1,43.1,43.1,45.1,41.5,.,2.9830,14.8,7.5,246.9,19.88,0.262,35.03,21.98,11.9,18.7,5.5,0.0153,0.0188,38.5,33.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:11:00:00,.,14.6,38.9,38.9,40.6,37.6,.,2.8860,12.3,8.2,30.53,20.26,0.347,48.5,39.05,18.4,22.0,15.5,0.0130,0.0157,45.8,42.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:11:00:00,.,14.6,44.0,44.0,45.5,43.0,.,2.8360,14.8,6.0,342,50.29,0.355,42.37,33.38,18.9,23.6,16.8,0.0145,0.0174,45.1,46.9,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:11:00:00,.,14.4,45.9,45.9,47.2,44.7,.,2.8510,13.8,5.6,17.56,40.96,0.37,41.97,31.33,19.9,23.9,17.6,0.0150,0.0179,46.9,47.3,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:11:00:00,.,14.2,43.7,43.7,45.9,42.1,.,2.7710,12.0,6.1,16.88,45.6,0.314,37.38,29.9,16.1,20.6,14.1,0.0143,0.0173,46.4,46.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:11:00:00,.,14.0,43.1,43.1,44.8,41.6,.,2.8700,11.1,5.0,55.55,54.29,0.333,42.19,30.86,17.4,21.3,13.4,0.0145,0.0171,48.4,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:11:00:00,.,14.1,45.5,45.5,47.8,43.8,.,2.3780,16.7,7.1,259,37.14,0.316,37.58,26.61,16.2,21.2,12.9,0.0133,0.0167,51.1,47.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:11:00:00,.,14.0,44.7,44.7,45.9,43.3,.,2.8690,8.0,3.3,342.6,51.88,0.281,34.44,23.65,13.5,18.5,10.1,0.0150,0.0173,48.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:11:00:00,.,13.2,48.8,48.8,50.2,47.2,.,2.6950,9.3,3.6,33.73,65.56,0.397,40.43,28.43,21.5,26.4,17.5,0.0151,0.0176,50.4,49.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:11:00:00,.,14.3,51.4,51.4,53.4,49.9,.,2.6830,14.7,6.7,342.8,35.64,0.498,45.8,33.88,26.9,30.6,24.5,0.0159,0.0193,50.9,46.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:11:00:00,.,14.3,54.2,54.2,56.0,52.9,.,2.5500,19.7,9.5,21.6,20.06,0.429,33.82,27.07,23.4,27.1,20.8,0.0171,0.0218,43.1,41.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:11:00:00,.,14.3,56.0,56.0,58.1,54.1,.,2.8780,13.1,6.1,35.86,29.63,0.472,35.08,26.03,25.7,28.6,22.7,0.0189,0.0228,47.0,47.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:11:00:00,.,13.5,39.0,39.0,41.0,37.1,.,2.8770,15.5,6.1,291.6,36.09,0.302,42.44,31.13,15.1,19.4,11.6,0.0135,0.0160,43.1,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:11:00:00,.,14.4,44.6,44.6,46.1,42.5,.,2.7710,11.7,3.7,102.8,86,0.288,30.76,26.93,14.1,15.4,13.2,0.0148,0.0173,52.7,49.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:11:00:00,.,14.5,48.0,48.0,50.4,45.5,.,2.6890,15.0,7.8,209,46.21,0.297,32.23,22.53,14.8,18.7,12.1,0.0157,0.0197,44.0,45.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:11:00:00,.,13.3,51.7,51.7,53.5,50.2,.,2.7000,7.3,2.8,290.7,56.06,0.447,38.39,29.99,24.4,28.6,21.4,0.0159,0.0181,51.0,49.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:11:00:00,.,14.3,47.9,47.9,50.4,46.2,.,2.6920,10.4,4.1,24.23,79.21,0.363,40.39,27.35,19.4,25.7,16.2,0.0149,0.0175,48.5,44.2,22,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:11:00:00,.,14.4,54.3,54.3,56.0,52.8,.,2.8270,16.8,9.0,58.57,25.18,0.577,46.73,34.8,30.6,33.8,28.2,0.0174,0.0215,52.8,48.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:12:00:00,.,13.9,57.9,57.9,60.1,55.9,.,3.2420,24.8,15.9,45.42,11.96,0.523,36.05,28.11,28.2,30.5,25.8,0.0217,0.0287,50.2,49.0,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:12:00:00,.,13.8,52.2,52.2,54.5,50.8,.,1.5060,19.7,9.7,136,31.47,0.221,20.47,12.17,8.1,13.0,1.9,0.0133,0.0184,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:12:00:00,.,13.5,40.0,40.0,41.6,38.6,.,3.2930,13.2,7.9,77,15.89,0.368,50.12,38.74,19.8,23.1,17.2,0.0151,0.0179,45.2,44.9,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:12:00:00,.,14.1,45.5,45.5,47.8,43.6,.,3.1690,12.9,5.6,255.3,46.71,0.299,34.45,22.11,14.9,19.2,10.1,0.0168,0.0200,49.6,47.3,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:12:00:00,.,14.3,58.1,58.1,61.1,55.5,.,3.3920,21.6,13.2,4.624,16.72,0.4,29.82,13.75,21.6,26.0,10.0,0.0231,0.0300,47.1,42.6,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:12:00:00,.,13.9,60.9,60.9,62.9,59.1,.,3.3130,17.9,9.5,310.6,28.12,0.331,22.05,12.96,17.3,21.6,10.9,0.0237,0.0302,59.5,56.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:12:00:00,.,14.3,58.9,58.9,61.1,56.9,.,3.3340,20.3,12.4,1.473,17.18,0.494,33.86,24.08,26.8,30.1,23.2,0.0227,0.0291,51.5,49.6,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:12:00:00,.,14.0,50.3,50.3,51.9,48.4,.,3.1370,13.2,5.8,235.3,47.8,0.377,38.75,23.77,20.2,27.2,14.3,0.0179,0.0214,49.0,46.9,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:12:00:00,.,13.6,48.3,48.3,49.6,46.9,.,3.1410,11.6,5.0,31.81,53.84,0.289,29.25,22.8,14.2,18.0,12.3,0.0175,0.0209,48.0,45.5,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:12:00:00,.,14.4,48.3,48.3,50.1,46.7,.,3.1830,9.9,4.4,288.8,75.37,0.386,42.79,30.21,20.8,27.5,18.3,0.0175,0.0203,60.2,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:12:00:00,.,14.0,47.9,47.9,51.2,46.1,.,2.9190,11.2,4.7,283,76.07,0.284,31.11,21.84,13.7,20.6,10.7,0.0165,0.0196,47.7,48.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:12:00:00,.,13.9,57.3,57.3,59.3,55.1,.,3.2200,13.4,5.9,312.5,61.85,0.529,42.79,28.47,28.4,34.7,25.4,0.0206,0.0246,53.0,49.6,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:12:00:00,.,13.3,47.6,47.6,49.4,45.7,.,3.2020,10.3,3.7,50.45,91.4,0.29,32.14,22.17,14.2,19.7,10.5,0.0176,0.0204,49.1,48.2,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:12:00:00,.,14.0,45.4,45.4,47.7,43.7,.,3.2880,12.6,6.5,264.9,26.9,0.315,36.8,26.31,16.1,22.0,11.8,0.0174,0.0208,38.8,33.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:12:00:00,.,14.5,40.3,40.3,42.4,39.0,.,3.1690,12.1,6.9,14.46,26.78,0.327,46.47,32.05,17.0,22.1,13.2,0.0150,0.0178,47.6,42.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:12:00:00,.,14.2,45.7,45.7,46.7,44.2,.,3.1690,12.9,5.0,343.6,70.19,0.373,42.7,32.81,20.1,24.3,17.9,0.0167,0.0195,46.4,46.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:12:00:00,.,14.0,48.0,48.0,49.8,46.4,.,3.1520,10.0,4.5,338.5,56.14,0.377,39.3,30.16,20.3,24.7,17.8,0.0173,0.0201,47.1,47.1,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:12:00:00,.,14.2,45.4,45.4,47.6,44.0,.,3.0950,13.9,5.9,350.8,46.37,0.322,35.94,29.04,16.7,20.2,14.7,0.0164,0.0196,47.1,46.9,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:12:00:00,.,14.1,44.3,44.3,45.6,42.7,.,3.1780,11.1,5.3,53.51,47.13,0.339,40.2,31.24,17.9,22.0,15.4,0.0163,0.0192,49.8,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:12:00:00,.,14.1,47.5,47.5,50.2,45.5,.,2.6500,15.6,8.7,285.3,24.16,0.305,35.67,21.04,15.3,21.3,9.8,0.0154,0.0196,53.7,47.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:12:00:00,.,14.0,46.7,46.7,47.9,45.3,.,3.1880,8.6,3.6,317.7,60.05,0.275,32.06,21.98,13.0,19.1,10.1,0.0173,0.0200,50.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:12:00:00,.,13.3,50.5,50.5,51.8,49.1,.,2.9990,9.5,4.0,344.7,68.21,0.409,42.33,27.55,22.2,29.1,17.8,0.0173,0.0201,51.0,49.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:12:00:00,.,13.9,53.9,53.9,55.8,52.3,.,3.1720,12.8,5.2,342.5,50,0.481,40.01,29.03,26.1,30.6,23.3,0.0193,0.0227,52.8,46.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:12:00:00,.,13.9,55.7,55.7,57.5,53.6,.,2.8420,16.3,7.2,19.92,32.47,0.442,33.88,25.43,24.1,27.6,21.6,0.0190,0.0233,43.5,41.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:12:00:00,.,14.3,57.8,57.8,60.4,56.0,.,3.2360,11.8,5.2,89.8,52.54,0.47,34.66,26.4,25.6,28.9,22.8,0.0213,0.0252,48.1,47.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:12:00:00,.,13.4,41.9,41.9,44.1,40.0,.,3.1870,19.2,9.9,276.6,22.06,0.275,37.94,22.94,13.0,19.2,7.4,0.0157,0.0196,43.4,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:12:00:00,.,13.9,46.8,46.8,50.5,44.7,.,3.0800,16.6,4.4,291.4,85.6,0.285,28.81,22.3,13.8,16.9,12.3,0.0170,0.0199,55.9,50.2,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:12:00:00,.,14.5,50.0,50.0,52.9,47.9,.,2.9870,17.1,8.2,208.1,27.98,0.295,26.83,21.54,14.7,16.5,12.9,0.0178,0.0223,44.4,45.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:12:00:00,.,13.3,53.5,53.5,55.0,51.4,.,2.9980,10.0,3.6,275.6,51.95,0.453,38.22,28.04,24.7,28.1,20.5,0.0182,0.0211,52.2,49.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:12:00:00,.,13.9,49.0,49.0,50.7,47.5,.,3.0110,9.8,4.1,104.1,72.46,0.358,37.12,27.1,19.1,24.2,16.3,0.0170,0.0198,49.5,44.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:12:00:00,.,13.9,55.7,55.7,57.8,53.9,.,3.0940,16.7,7.1,50.87,30.51,0.564,45.45,32.7,30.0,34.4,27.6,0.0194,0.0234,55.7,49.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:13:00:00,.,13.9,60.5,60.5,62.5,58.6,.,3.3780,22.8,14.3,52.41,16.03,0.496,32.44,23.59,26.8,30.3,23.5,0.0237,0.0310,52.1,49.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:13:00:00,.,13.8,54.5,54.5,56.1,52.3,.,1.5370,20.4,10.0,122.8,30.09,0.22,19.83,11.08,8.0,13.4,1.2,0.0142,0.0199,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:13:00:00,.,13.6,42.4,42.4,45.1,39.2,.,3.4120,14.5,6.3,307.1,75.38,0.261,49.1,19.3,11.3,22.0,3.1,0.0173,0.0205,46.2,45.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:13:00:00,.,14.2,47.4,47.4,50.2,46.1,.,3.3210,12.5,5.9,221.3,50.52,0.299,31.13,22.96,14.9,18.1,10.5,0.0183,0.0218,51.2,48.0,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:13:00:00,.,13.9,60.3,60.3,62.0,57.7,.,3.5260,24.7,14.3,4.18,17.79,0.256,19.42,9.03,11.3,16.3,1.1,0.0258,0.0342,48.0,42.8,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:13:00:00,.,13.9,63.0,63.0,65.3,61.3,.,3.4290,21.1,12.1,318.1,22.19,0.227,14.29,8.91,8.7,13.2,3.2,0.0263,0.0346,62.0,57.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:13:00:00,.,13.9,61.3,61.3,62.8,59.3,.,3.4710,22.4,13.5,2.798,19.9,0.426,26.72,18.19,23.2,26.2,18.5,0.0249,0.0326,54.5,50.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:13:00:00,.,14.0,51.0,51.0,52.3,49.3,.,3.1540,12.0,7.3,250.4,23.53,0.386,35.74,26.19,20.9,25.1,16.8,0.0184,0.0224,49.9,46.9,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:13:00:00,.,13.7,49.9,49.9,51.6,48.1,.,3.2420,10.4,3.8,331.4,82,0.303,29.59,22.06,15.2,19.9,11.8,0.0186,0.0216,49.3,45.3,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:13:00:00,.,14.4,49.5,49.5,51.7,48.0,.,3.2430,11.7,4.4,222.6,41.01,0.411,40.62,30.21,22.3,27.7,18.9,0.0182,0.0211,62.5,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:13:00:00,.,14.0,49.6,49.6,52.3,48.3,.,2.9340,10.4,3.4,348.9,72.32,0.278,28.81,19.64,13.3,18.9,10.5,0.0171,0.0199,48.6,48.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:13:00:00,.,13.9,59.0,59.0,61.0,57.8,.,3.2490,14.6,7.2,306.9,39.07,0.433,33.67,20.76,23.5,29.5,19.3,0.0219,0.0269,54.8,49.3,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:13:00:00,.,13.3,48.9,48.9,50.4,47.6,.,3.2820,13.3,4.6,235.6,63.73,0.283,31.56,20.85,13.7,20.8,10.4,0.0185,0.0218,50.0,48.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:13:00:00,.,14.0,47.0,47.0,48.8,44.9,.,3.3330,14.2,5.8,264.6,30.65,0.293,33.93,21.46,14.5,19.9,9.2,0.0183,0.0218,39.6,33.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:13:00:00,.,14.5,43.6,43.6,46.3,41.3,.,3.2290,12.8,5.6,2.898,30.88,0.304,38.78,21.53,15.3,20.4,8.5,0.0167,0.0197,49.5,43.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:13:00:00,.,14.0,48.0,48.0,50.1,46.2,.,3.2440,13.8,6.0,345.1,48.8,0.399,40.59,31.8,21.7,25.9,19.0,0.0178,0.0211,48.0,46.9,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:13:00:00,.,14.0,49.7,49.7,50.8,48.1,.,3.2250,11.6,4.2,341.4,84.4,0.392,37.31,29.76,21.3,25.2,19.1,0.0183,0.0212,47.5,47.3,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:13:00:00,.,14.1,47.5,47.5,50.2,45.8,.,3.1940,11.8,5.1,31.28,34.6,0.341,34.98,27.99,18.0,22.8,15.3,0.0176,0.0207,48.7,47.1,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:13:00:00,.,14.1,46.4,46.4,48.6,44.7,.,3.2590,13.6,5.1,42.54,52.83,0.351,37.9,29.27,18.6,22.8,15.9,0.0175,0.0205,51.8,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:13:00:00,.,14.0,49.2,49.2,51.9,47.9,.,2.7430,15.9,6.7,314.8,42.32,0.289,29.25,19.98,14.1,18.4,10.4,0.0164,0.0203,56.0,48.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:13:00:00,.,14.0,48.4,48.4,50.0,46.9,.,3.2700,9.3,4.0,279,63.53,0.276,30.17,20.5,13.1,19.8,10.1,0.0184,0.0214,52.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:13:00:00,.,13.3,52.1,52.1,53.9,50.4,.,3.1010,10.3,3.8,5.046,61.22,0.399,37.72,24.05,21.6,27.6,16.7,0.0184,0.0214,52.0,49.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:13:00:00,.,13.9,54.9,54.9,56.5,53.8,.,3.2640,16.2,7.3,13.73,24.14,0.455,37.64,26.76,24.8,30.3,21.7,0.0204,0.0247,54.6,47.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:13:00:00,.,13.9,59.5,59.5,61.6,57.2,.,2.9690,22.0,12.8,331.2,30.22,0.299,28.64,12.09,14.6,25.5,6.5,0.0226,0.0300,44.5,42.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:13:00:00,.,14.3,59.6,59.6,62.1,58.1,.,3.3700,16.2,8.5,335.8,35.67,0.483,34.25,23.51,26.2,31.1,22.5,0.0229,0.0283,49.3,47.8,8,.,.,.,.,.,.
