#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,08APR2015:10:00:00,.,14.2,43.2,43.2,45.5,40.8,.,2.0350,28.9,21.5,219.4,8.95,0.478,56.43,43.75,26.0,28.5,23.3,0.0102,0.0142,46.8,47.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:10:00:00,.,13.3,41.2,41.2,42.7,39.5,.,0.2730,7.7,3.6,162.8,69.4,0.616,81.3,61,32.2,34.7,29.9,0.0022,0.0029,45.5,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:10:00:00,.,14.5,41.2,41.2,42.7,39.5,.,1.2350,6.5,2.0,236.2,72.73,0.554,69.18,54.56,29.6,32.1,27.3,0.0065,0.0073,36.9,32.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:10:00:00,.,14.5,41.8,41.8,43.4,40.0,.,1.1490,19.8,8.5,248.6,24.45,0.426,54.5,41.72,23.2,25.3,20.9,0.0073,0.0097,41.5,40.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:10:00:00,.,12.7,42.1,42.1,43.0,41.0,.,0.6130,11.6,4.9,215.9,24.19,0.591,69.52,61.84,31.2,32.4,30.2,0.0042,0.0054,43.3,45.5,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:10:00:00,.,13.3,41.4,41.4,42.3,40.6,.,0.4340,10.2,4.2,196.6,44.41,0.656,79.05,69.31,33.8,35.3,32.4,0.0029,0.0037,45.5,46.0,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:10:00:00,.,14.7,41.3,41.3,42.3,40.5,.,0.5030,12.7,6.9,189.6,27.84,0.596,71.32,63.24,31.4,32.7,30.1,0.0038,0.0050,43.2,44.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:10:00:00,.,14.3,39.6,39.6,40.7,38.7,.,0.6640,13.2,7.8,207.4,13.14,0.586,74.68,66.37,31.0,31.9,30.0,0.0041,0.0053,45.1,47.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:10:00:00,.,14.4,44.1,44.1,45.0,43.2,.,0.7690,16.5,10.8,190.8,15.65,0.603,67.44,58.9,31.7,33.6,30.5,0.0056,0.0078,43.8,45.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:10:00:00,.,13.1,40.1,40.1,40.9,39.0,.,0.2790,4.8,1.4,254.4,66.25,0.594,77.57,65.6,31.3,32.9,30.0,0.0019,0.0022,46.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:10:00:00,.,13.1,40.6,40.6,41.2,40.2,.,0.4380,16.0,9.5,179.8,17.14,0.632,75.31,71.87,32.8,33.7,32.2,0.0033,0.0045,47.6,46.9,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:10:00:00,.,12.8,33.9,33.9,36.7,32.7,.,0.0210,21.0,9.4,193,24.43,0.601,96.3,79.02,31.6,32.6,30.4,0.0005,0.0008,45.5,42.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:10:00:00,.,14.7,36.2,36.2,38.8,34.0,.,1.7660,25.1,15.3,266.8,16.74,0.352,55.94,42.5,18.7,23.2,14.5,0.0082,0.0111,41.8,41.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:10:00:00,.,13.9,37.2,37.2,40.2,35.5,.,1.6170,27.7,20.1,251.6,9.56,0.405,61.53,45.15,22.0,25.2,18.9,0.0078,0.0108,44.9,46.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:10:00:00,.,13.4,43.8,43.8,46.1,42.1,.,2.2510,16.2,6.0,194.8,38.88,0.379,43.53,35.43,20.5,23.5,18.4,0.0118,0.0144,40.9,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:10:00:00,.,13.3,40.0,40.0,40.8,38.9,.,0.4770,13.0,7.9,5.426,20.72,0.615,81.4,69.05,32.2,34.5,30.8,0.0033,0.0045,48.7,49.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:10:00:00,.,13.2,41.4,41.4,42.0,40.8,.,0.5400,25.3,19.2,353.4,16.73,0.627,72.46,68.93,32.6,33.3,32.2,0.0044,0.0064,42.1,44.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:10:00:00,.,13.5,40.9,40.9,42.4,39.1,.,0.8770,23.2,16.1,243.7,14.35,0.556,75.67,56.67,29.7,32.4,27.5,0.0056,0.0080,45.4,46.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:10:00:00,.,12.9,40.5,40.5,42.2,38.7,.,0.2800,10.8,6.5,174,24.25,0.718,91.6,72.96,36.0,37.4,33.9,0.0020,0.0026,45.9,42.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:10:00:00,.,13.9,41.6,41.6,43.6,39.7,.,1.3050,27.2,17.7,229.9,15.21,0.441,57,43.83,24.0,28.9,21.2,0.0082,0.0117,44.0,45.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:11:00:00,.,14.5,43.3,43.3,45.9,42.0,.,2.9130,24.5,16.3,259.4,17.12,0.358,43.92,32.07,19.1,22.3,14.5,0.0144,0.0189,45.3,47.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:11:00:00,.,14.2,43.3,43.3,45.1,41.4,.,0.4090,19.9,8.4,177.5,45.98,0.452,57.9,35.21,24.5,28.7,19.1,0.0048,0.0071,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:11:00:00,.,13.7,40.7,40.7,42.3,39.3,.,1.1620,14.6,8.9,222.2,30.68,0.397,50.81,40.04,21.6,23.4,18.6,0.0075,0.0100,42.4,43.0,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:11:00:00,.,13.3,36.2,36.2,37.1,35.6,.,0.3140,5.2,2.4,347.5,15.15,0.659,93.5,86.6,33.9,35.3,32.7,0.0017,0.0019,46.0,47.1,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:11:00:00,.,14.1,38.7,38.7,41.6,35.7,.,2.4290,28.5,18.7,246.8,9.94,0.392,58.04,40.54,21.2,25.6,17.3,0.0107,0.0142,44.0,40.7,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:11:00:00,.,14.0,52.1,52.1,53.8,50.6,.,2.0580,20.1,9.1,256.3,37.79,0.279,23.12,19.34,13.4,15.7,11.7,0.0149,0.0198,56.3,55.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:11:00:00,.,14.3,42.4,42.4,45.9,40.0,.,2.0270,25.1,16.3,252.4,12.38,0.272,34.48,25.74,12.8,15.4,10.5,0.0123,0.0171,49.1,49.7,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:11:00:00,.,13.6,42.0,42.0,43.3,41.1,.,0.6810,10.9,6.7,178.8,38.63,0.831,96.1,82.3,39.8,41.3,37.6,0.0034,0.0039,46.4,45.1,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:11:00:00,.,12.7,41.5,41.5,42.8,39.7,.,0.3820,9.8,6.6,23.21,52.12,0.805,100,75.42,38.9,41.0,35.4,0.0021,0.0026,43.4,43.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:11:00:00,.,12.9,38.5,38.5,39.2,37.7,.,0.4360,14.6,8.1,236.7,16.71,0.698,90.4,84.3,35.3,36.0,34.3,0.0023,0.0029,47.2,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:11:00:00,.,13.1,42.4,42.4,43.0,41.5,.,0.5950,7.7,3.4,23.38,30.18,0.656,79.12,68.43,33.8,35.9,32.6,0.0038,0.0046,46.3,46.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:11:00:00,.,14.5,44.5,44.5,47.5,42.9,.,1.8150,28.8,18.6,229.3,11.92,0.453,52.45,35.09,24.7,27.5,19.5,0.0107,0.0150,47.1,46.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:11:00:00,.,13.5,40.3,40.3,41.1,39.5,.,0.5080,5.6,2.1,349,25.55,0.666,81.6,72.21,34.2,35.2,32.6,0.0030,0.0034,45.1,45.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:11:00:00,.,14.3,43.0,43.0,44.1,42.2,.,1.3460,12.7,5.4,219.9,45.98,0.514,60.43,48.62,27.8,30.1,25.4,0.0078,0.0095,36.9,32.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:11:00:00,.,14.5,44.4,44.4,46.8,42.1,.,1.8760,17.7,6.8,206.1,35.07,0.392,44.85,33.21,21.3,24.1,17.9,0.0109,0.0136,42.5,40.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:11:00:00,.,12.7,42.2,42.2,42.8,40.7,.,0.5670,10.5,6.4,215.1,36.17,0.593,71.64,61.56,31.3,32.5,30.1,0.0042,0.0055,43.5,45.3,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:11:00:00,.,13.3,42.3,42.3,44.0,40.3,.,0.5830,11.8,4.7,314,78.84,0.682,82.4,69.23,34.8,36.3,33.7,0.0037,0.0046,45.3,46.0,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:11:00:00,.,14.7,41.0,41.0,42.4,39.3,.,0.7230,16.3,8.7,248.1,14.12,0.627,80.3,66.51,32.6,34.2,31.6,0.0045,0.0059,43.3,44.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:11:00:00,.,14.6,39.9,39.9,40.7,38.4,.,0.6020,13.0,8.1,198,13.19,0.577,78.42,63.21,30.6,32.3,28.9,0.0041,0.0054,45.3,47.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:11:00:00,.,14.7,41.8,41.8,43.4,40.8,.,0.8300,15.7,9.9,178.5,10.86,0.692,84.3,67.13,35.1,37.1,32.6,0.0047,0.0059,44.4,45.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:11:00:00,.,13.4,39.4,39.4,40.4,38.7,.,0.5300,6.3,2.0,336.3,16.08,0.63,80,73.2,32.8,33.4,32.2,0.0031,0.0036,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:11:00:00,.,12.8,37.5,37.5,40.7,34.5,.,0.1610,17.5,6.8,183.8,92.7,0.645,90.1,74.77,33.3,34.4,31.9,0.0013,0.0019,47.6,46.8,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:11:00:00,.,13.0,34.3,34.3,35.7,33.5,.,0.0000,14.4,8.5,217.8,19.8,0.593,92.5,83.4,31.3,32.0,30.6,0.0005,0.0009,45.1,42.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:11:00:00,.,14.7,38.1,38.1,42.0,35.0,.,2.2350,29.1,16.7,267.7,17.21,0.288,45.1,29.68,13.9,20.3,8.2,0.0110,0.0149,41.8,41.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:11:00:00,.,14.7,39.1,39.1,41.9,37.3,.,1.8880,31.0,20.6,257.6,10.3,0.364,53.59,38.27,19.5,25.0,14.9,0.0098,0.0136,44.8,46.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:11:00:00,.,13.4,43.6,43.6,45.2,42.7,.,1.3240,17.7,8.3,215.1,25.32,0.353,41.03,33.67,18.8,21.9,17.0,0.0090,0.0120,41.3,40.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:11:00:00,.,13.4,38.9,38.9,39.6,38.3,.,0.4800,12.5,8.6,359.4,23.34,0.676,87.1,81.3,34.5,36.0,33.6,0.0027,0.0034,48.8,48.9,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:11:00:00,.,14.6,43.9,43.9,48.3,41.0,.,1.5280,24.7,18.5,350.4,12.77,0.659,76.64,57.38,33.9,36.0,32.1,0.0077,0.0103,42.0,43.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:11:00:00,.,13.4,41.0,41.0,43.1,39.0,.,1.2700,20.0,14.1,244,11.02,0.579,76.34,60.43,30.7,32.6,29.0,0.0066,0.0087,45.1,46.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:11:00:00,.,13.7,39.4,39.4,40.7,38.4,.,0.7710,9.3,5.4,136.1,14.34,0.752,93.5,88.5,37.2,38.2,36.2,0.0037,0.0041,45.9,42.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:11:00:00,.,14.0,42.7,42.7,45.4,39.1,.,2.0520,30.0,19.2,251.1,14.64,0.406,58.16,36.76,22.0,25.9,19.5,0.0111,0.0154,44.8,45.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:12:00:00,.,14.1,45.1,45.1,47.2,43.5,.,2.9600,24.1,14.0,270,20.69,0.345,38.52,29.56,18.2,22.9,13.9,0.0156,0.0203,46.7,47.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:12:00:00,.,14.7,41.2,41.2,43.0,39.2,.,0.5720,18.5,10.5,180.5,31.98,0.513,68.57,48.82,27.7,31.0,24.8,0.0049,0.0070,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:12:00:00,.,13.7,39.6,39.6,41.5,37.6,.,1.2070,21.3,12.5,266.9,15.67,0.438,62.12,45.22,23.9,26.3,21.2,0.0073,0.0099,42.6,43.1,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:12:00:00,.,13.3,36.3,36.3,37.2,35.8,.,0.3730,6.7,3.8,346.5,21.24,0.675,93.9,92.2,34.5,35.6,33.8,0.0019,0.0021,46.0,45.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:12:00:00,.,14.6,41.7,41.7,43.5,39.2,.,3.2530,31.8,21.6,243.6,14.65,0.327,47.92,29.48,16.9,23.0,11.5,0.0147,0.0197,43.8,40.7,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:12:00:00,.,14.0,51.4,51.4,54.4,49.5,.,1.9250,21.9,10.8,250.2,33.34,0.323,27.92,21.35,16.7,19.0,14.4,0.0144,0.0194,57.7,55.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:12:00:00,.,14.6,42.4,42.4,46.0,40.8,.,1.3400,23.8,14.5,229.4,26.09,0.281,37.15,24.59,13.5,17.5,8.6,0.0101,0.0145,50.3,49.7,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:12:00:00,.,13.9,43.1,43.1,44.6,42.0,.,1.1120,14.0,8.6,215.2,14.59,0.791,87.9,79.23,38.5,40.7,36.7,0.0054,0.0064,46.6,45.1,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:12:00:00,.,12.7,39.2,39.2,39.9,38.7,.,0.3410,10.8,5.8,307,11.6,0.813,100,99.9,39.2,40.0,38.7,0.0015,0.0016,43.6,43.5,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:12:00:00,.,12.9,39.2,39.2,39.6,38.7,.,0.3910,15.6,9.1,236.2,16.34,0.668,85,79,34.2,35.3,33.2,0.0025,0.0033,47.4,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:12:00:00,.,13.3,39.8,39.8,41.5,38.7,.,0.5420,6.9,3.1,308.5,24.73,0.731,93.2,77.9,36.5,38.1,34.5,0.0030,0.0033,46.3,45.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:12:00:00,.,14.5,47.4,47.4,49.9,45.3,.,2.7030,26.7,16.5,243.5,13.07,0.392,42.4,29.27,21.2,26.0,18.2,0.0153,0.0205,47.9,46.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:12:00:00,.,13.5,39.8,39.8,41.1,38.8,.,0.5000,9.8,5.1,311.3,13.61,0.689,87.4,72.21,35.0,36.4,32.6,0.0029,0.0035,45.3,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:12:00:00,.,14.2,41.0,41.0,44.0,39.8,.,1.1990,16.4,9.5,246.8,33.67,0.586,73.31,51.41,31.0,32.6,27.0,0.0065,0.0082,37.4,32.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:12:00:00,.,14.5,45.1,45.1,46.8,42.8,.,1.5950,17.0,5.6,229,65.86,0.382,47.34,34.56,20.7,24.7,18.7,0.0100,0.0125,44.0,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:12:00:00,.,12.8,39.6,39.6,41.0,39.1,.,0.8560,10.7,5.8,341.8,56.02,0.645,82.5,70.73,33.4,35.6,32.2,0.0046,0.0055,43.9,45.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:12:00:00,.,13.5,38.1,38.1,40.3,36.8,.,0.5610,13.8,6.0,329.3,17.27,0.675,88.9,80.1,34.5,35.6,33.4,0.0029,0.0034,45.5,45.9,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:12:00:00,.,14.8,39.0,39.0,40.1,37.2,.,0.7350,13.6,7.9,265.2,37.84,0.666,92.1,77.8,34.2,35.3,32.9,0.0038,0.0046,43.5,44.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:12:00:00,.,14.6,39.2,39.2,42.2,37.1,.,1.3420,13.4,6.6,205.8,18.78,0.636,87.2,68.23,33.0,35.5,30.9,0.0063,0.0073,45.5,47.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:12:00:00,.,14.6,41.4,41.4,42.4,40.8,.,1.0000,15.3,9.4,203.5,13.4,0.69,82.8,73.12,35.0,36.8,33.4,0.0052,0.0064,45.1,44.6,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:12:00:00,.,13.3,39.6,39.6,40.7,38.2,.,0.5390,7.2,3.3,306.9,21.45,0.653,85.3,72.15,33.7,34.9,31.9,0.0032,0.0037,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:12:00:00,.,13.6,35.6,35.6,36.4,34.3,.,0.3880,6.3,2.5,68.53,23.64,0.653,93.5,90.1,33.7,34.6,32.0,0.0019,0.0021,47.3,46.8,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:12:00:00,.,13.7,37.1,37.1,39.1,35.5,.,0.0040,14.0,3.9,238.7,51.13,0.591,84.8,73.59,31.2,33.5,30.0,0.0006,0.0011,44.9,42.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:12:00:00,.,14.2,40.1,40.1,42.0,38.4,.,2.8890,25.6,16.4,266,18.29,0.247,35.02,22.55,10.6,15.3,4.4,0.0141,0.0187,41.8,41.1,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:12:00:00,.,14.6,41.7,41.7,44.6,38.4,.,2.7060,32.4,22.1,257.4,11.97,0.349,48.92,29.75,18.5,23.7,13.6,0.0131,0.0180,44.9,46.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:12:00:00,.,13.5,41.9,41.9,45.2,40.3,.,1.4050,16.4,9.5,102.8,53.59,0.43,58.05,33.37,23.3,27.3,17.2,0.0086,0.0112,41.9,40.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:12:00:00,.,14.3,40.8,40.8,44.0,38.8,.,1.1310,8.2,3.7,310.7,71.84,0.705,85.7,70.61,35.6,37.2,33.9,0.0058,0.0066,49.2,48.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:12:00:00,.,14.0,47.3,47.3,49.6,45.8,.,1.9900,27.0,19.8,351.5,13.38,0.647,63.72,53.95,33.4,36.1,31.6,0.0107,0.0144,42.1,43.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:12:00:00,.,13.5,42.6,42.6,44.1,41.5,.,1.3610,22.2,14.3,245.5,11.67,0.55,64.82,54.94,29.4,32.1,27.4,0.0078,0.0105,45.5,46.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:12:00:00,.,14.4,41.5,41.5,43.2,40.1,.,1.5950,11.1,6.7,149.1,15.35,0.793,92.4,84.4,38.6,39.6,37.4,0.0069,0.0077,46.1,41.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:12:00:00,.,14.6,43.6,43.6,46.5,40.5,.,2.1820,27.8,15.3,271,20.13,0.415,54.4,34.14,22.5,26.7,17.3,0.0119,0.0159,46.1,45.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:13:00:00,.,14.1,45.8,45.8,48.9,43.4,.,2.6710,22.1,14.4,281.6,19.22,0.345,38.15,27.3,18.3,21.9,14.4,0.0149,0.0198,48.1,47.0,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:13:00:00,.,14.7,42.0,42.0,43.4,39.9,.,0.5550,18.5,9.0,163.8,37.34,0.454,60.32,39.03,24.7,28.7,19.7,0.0053,0.0075,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:13:00:00,.,13.7,42.4,42.4,44.9,41.3,.,1.7060,17.8,8.1,269.1,36.75,0.432,55.77,41.79,23.5,27.2,21.3,0.0098,0.0123,42.9,43.2,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:13:00:00,.,14.1,37.4,37.4,39.0,36.6,.,0.8910,9.3,4.1,65.07,47.41,0.696,93.6,90,35.3,36.8,34.3,0.0042,0.0047,46.1,45.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:13:00:00,.,14.2,42.3,42.3,44.2,40.4,.,2.3980,31.7,20.6,241.9,15.98,0.311,40.35,28.76,15.8,21.5,11.4,0.0130,0.0180,44.0,40.6,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:13:00:00,.,14.1,49.7,49.7,52.1,48.1,.,2.0910,22.5,10.4,250.5,29.09,0.322,27.95,24.89,16.6,18.9,15.3,0.0144,0.0191,58.8,56.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:13:00:00,.,14.1,45.3,45.3,47.8,43.3,.,2.7510,25.9,14.2,259.9,17.7,0.252,31.09,17.44,11.0,16.1,3.7,0.0158,0.0210,51.7,50.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:13:00:00,.,13.7,43.4,43.4,44.8,42.5,.,1.0360,13.6,7.8,194.1,16.68,0.783,85.2,77.93,38.2,40.4,36.4,0.0054,0.0064,46.9,45.1,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:13:00:00,.,13.1,40.7,40.7,42.0,39.8,.,0.8120,5.4,2.8,31.61,32.77,0.85,100,92.7,40.4,42.0,39.1,0.0041,0.0044,43.8,43.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:13:00:00,.,13.0,39.1,39.1,39.7,38.5,.,0.5400,16.4,10.5,227,15.25,0.663,85.8,79.4,34.1,35.7,32.9,0.0031,0.0040,47.3,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:13:00:00,.,13.5,40.1,40.1,41.4,39.1,.,0.8250,6.4,2.1,8.75,62.28,0.766,93.4,87.3,37.7,38.6,36.5,0.0044,0.0048,46.5,45.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:13:00:00,.,14.1,48.0,48.0,50.7,45.7,.,3.4000,27.6,17.9,189.6,28.65,0.478,50.26,28.86,25.9,30.4,17.5,0.0171,0.0222,49.0,47.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:13:00:00,.,13.5,39.4,39.4,40.1,38.7,.,0.5630,6.0,2.0,6.454,40.05,0.715,89.4,85.3,35.9,36.8,34.8,0.0031,0.0034,45.5,45.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:13:00:00,.,14.2,40.4,40.4,42.8,38.3,.,1.2900,17.8,9.0,260.8,19.11,0.623,81.2,61.54,32.5,35.1,29.5,0.0065,0.0079,37.6,32.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:13:00:00,.,13.6,42.1,42.1,44.3,39.0,.,0.5550,17.4,10.0,25.02,16.62,0.468,66,44.35,25.5,28.9,23.0,0.0053,0.0077,44.7,41.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:13:00:00,.,12.9,38.7,38.7,40.6,37.0,.,0.6430,15.0,8.0,355.7,26,0.656,86.2,74.25,33.8,35.5,32.7,0.0035,0.0043,44.4,45.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:13:00:00,.,13.6,39.6,39.6,40.5,38.7,.,0.8120,6.4,3.0,11.96,41.72,0.702,88.2,81.9,35.5,36.8,34.6,0.0043,0.0048,45.5,45.9,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:13:00:00,.,14.3,38.7,38.7,43.4,36.5,.,1.8100,18.4,6.3,331.3,35.84,0.707,94.1,78.05,35.6,40.7,34.2,0.0075,0.0083,43.9,44.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:13:00:00,.,14.3,36.8,36.8,40.5,35.2,.,0.7330,13.8,4.4,118.3,80.5,0.63,94.2,70.75,32.8,34.5,31.4,0.0037,0.0042,45.9,47.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:13:00:00,.,14.6,41.6,41.6,43.2,40.5,.,1.0230,11.2,7.1,171.1,18.69,0.71,85.5,73.46,35.8,38.1,34.5,0.0053,0.0063,45.6,45.3,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:13:00:00,.,13.6,38.3,38.3,39.2,37.8,.,0.6330,6.3,2.9,331.3,28.44,0.669,87,84.3,34.3,35.3,33.6,0.0034,0.0038,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:13:00:00,.,13.5,35.4,35.4,37.6,34.5,.,0.7210,5.3,2.0,18.19,40.64,0.661,95.1,93.2,33.9,36.3,32.9,0.0035,0.0038,47.0,46.6,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:13:00:00,.,14.3,38.3,38.3,39.6,37.1,.,0.0060,16.8,10.7,240.2,29.04,0.633,87.6,73.45,32.9,35.1,30.8,0.0012,0.0021,45.3,41.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:13:00:00,.,14.2,41.9,41.9,44.4,38.6,.,2.6460,27.0,17.1,272.1,19.77,0.228,31.63,21.42,8.8,12.8,5.4,0.0144,0.0196,42.2,41.1,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:13:00:00,.,14.5,43.6,43.6,46.6,41.3,.,2.9280,28.9,20.8,250.7,13.12,0.306,42.44,24.71,15.5,20.9,9.2,0.0150,0.0205,45.0,46.0,9,.,.,.,.,.,.
