#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,15AUG2015:10:00:00,.,13.7,86.6,86.6,89.3,83.4,.,2.4110,4.7,2.5,344.9,32.91,1.383,38.94,24.63,53.2,58.0,48.3,0.0201,0.0232,74.6,73.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:10:00:00,.,13.0,74.4,74.4,77.5,72.8,.,2.2840,5.0,2.1,275,54.36,1.581,59.47,47.28,56.9,60.6,55.1,0.0169,0.0190,73.0,72.7,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:10:00:00,.,13.6,74.3,74.3,76.9,71.6,.,2.2850,6.5,1.6,198.7,49.75,1.508,59,46.71,55.6,60.0,53.1,0.0170,0.0188,59.2,56.2,50,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:10:00:00,.,14.1,69.4,69.4,71.7,67.2,.,2.3570,6.2,2.8,11.51,41.92,1.538,72.03,53.23,56.2,58.8,53.2,0.0168,0.0188,69.4,67.3,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:10:00:00,.,13.0,75.0,75.0,76.9,73.6,.,2.3270,7.9,2.9,271.9,13.88,1.622,62.14,49.33,57.6,60.8,55.0,0.0176,0.0200,71.1,72.3,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:10:00:00,.,13.9,75.4,75.4,77.3,73.0,.,2.2480,4.6,2.2,344.9,54.31,1.837,67.44,56.14,61.1,63.0,59.8,0.0169,0.0188,71.8,71.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:10:00:00,.,13.6,75.0,75.0,76.7,73.4,.,2.1400,6.3,3.5,22.53,20.26,1.667,60.18,52.72,58.4,59.7,57.2,0.0165,0.0190,71.1,71.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:10:00:00,.,14.0,73.9,73.9,75.7,72.2,.,2.3500,8.8,5.5,44.74,19.03,1.586,61.82,38.33,57.0,58.9,48.4,0.0180,0.0213,73.4,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:10:00:00,.,14.1,73.1,73.1,74.7,71.9,.,1.5340,6.8,3.6,341.7,16.16,1.34,63.57,40.45,52.3,59.1,47.8,0.0127,0.0152,70.5,69.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:10:00:00,.,14.0,74.1,74.1,76.1,72.8,.,2.3530,4.0,1.6,298.9,24.25,1.55,60.81,48.1,56.4,59.1,54.5,0.0173,0.0191,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:10:00:00,.,13.0,80.1,80.1,81.4,78.8,.,1.7970,8.2,4.7,348.4,16.79,1.752,56.25,43,59.8,63.2,56.6,0.0157,0.0190,73.4,72.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:10:00:00,.,13.8,84.3,84.3,88.3,80.0,.,1.7140,4.5,2.3,49.73,58.38,1.366,58.62,24.16,52.6,64.7,46.0,0.0149,0.0175,71.5,71.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:10:00:00,.,14.0,73.5,73.5,77.5,69.5,.,2.4720,3.6,0.9,271.4,57.67,1.372,59.59,39.58,53.0,58.8,48.5,0.0182,0.0198,60.8,60.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:10:00:00,.,13.5,80.0,80.0,83.1,76.4,.,2.3240,6.1,2.2,97,24.7,1.261,43.5,29.14,50.7,55.3,46.8,0.0192,0.0219,67.1,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:10:00:00,.,13.1,70.0,70.0,73.4,68.2,.,2.0060,7.7,4.2,98.4,25.91,1.515,65.95,53.85,55.7,58.0,54.1,0.0150,0.0173,65.7,64.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:10:00:00,.,14.0,74.9,74.9,77.1,72.9,.,2.1760,20.7,14.7,355.8,13.87,0.617,22.72,18.6,32.2,35.3,29.6,0.0241,0.0342,73.9,77.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:10:00:00,.,13.8,78.4,78.4,80.2,76.7,.,2.1340,18.4,13.5,350.1,16.18,0.661,22.62,18.28,33.9,35.9,32.5,0.0246,0.0347,66.2,69.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:10:00:00,.,13.0,86.3,86.3,88.1,85.2,.,2.1190,8.9,3.6,20.03,29.45,1.303,41.91,25.58,51.5,60.2,46.4,0.0189,0.0227,70.9,70.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:10:00:00,.,13.9,76.3,76.3,78.5,74.3,.,2.4310,17.8,11.4,14.3,16.68,1.703,63.53,46.18,59.0,61.7,55.9,0.0201,0.0255,72.4,72.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:10:00:00,.,13.9,82.6,82.6,85.8,79.6,.,2.3040,10.4,4.3,195.1,25.68,1.355,41.55,30.19,52.7,56.2,48.7,0.0198,0.0238,68.8,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:11:00:00,.,13.8,83.5,83.5,85.5,81.4,.,2.7750,5.9,3.2,76.46,17.95,1.664,50.84,32.4,58.3,64.2,51.9,0.0236,0.0270,73.8,72.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:11:00:00,.,13.4,.,.,.,.,.,2.0170,6.3,2.9,74.28,24.57,.,.,.,.,.,.,0.0167,0.0192,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:11:00:00,.,13.0,74.8,74.8,76.5,71.9,.,2.9230,11.9,5.4,76.93,25.67,1.389,56.99,37.31,53.3,57.8,47.7,0.0230,0.0269,69.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:11:00:00,.,13.9,81.9,81.9,84.0,79.6,.,0.0000,12.6,4.1,354.2,50.16,0.643,19.35,16.13,33.3,36.5,31.1,0.0049,0.0085,76.1,75.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:11:00:00,.,13.9,80.2,80.2,82.2,79.1,.,2.9980,12.6,7.2,176.8,14.59,1.556,54.05,35.02,56.4,62.1,49.8,0.0257,0.0309,66.1,64.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:11:00:00,.,13.5,90.3,90.3,91.7,88.5,.,2.8870,14.4,4.8,199.5,59.81,1.046,24.96,18.88,45.7,49.6,42.7,0.0268,0.0324,84.1,80.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:11:00:00,.,13.9,85.7,85.7,87.9,84.0,.,2.9610,10.5,3.1,128.2,99,1.317,45.21,25.43,51.8,61.9,47.6,0.0255,0.0293,65.0,64.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:11:00:00,.,13.9,83.5,83.5,86.3,81.3,.,2.7680,8.8,3.4,357.2,54.26,1.565,45.48,34.76,56.6,58.9,55.1,0.0231,0.0267,71.7,69.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:11:00:00,.,13.2,77.2,77.2,79.1,75.9,.,2.7300,5.6,2.7,185.2,34.83,1.75,63.95,51.39,59.8,63.7,57.1,0.0212,0.0237,68.9,67.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:11:00:00,.,13.5,80.4,80.4,82.6,78.5,.,2.7820,6.6,2.0,238.2,62.51,1.56,52.31,39.17,56.5,61.4,54.0,0.0221,0.0247,78.8,32.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:11:00:00,.,13.9,77.0,77.0,79.1,74.8,.,2.6360,5.8,2.7,277.5,45.88,1.581,58.43,42.13,56.9,59.9,53.0,0.0206,0.0232,75.4,73.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:11:00:00,.,13.7,90.2,90.2,92.0,88.6,.,2.8480,6.3,3.2,66.35,52.07,1.216,32.25,22.12,49.7,55.9,46.7,0.0251,0.0293,75.6,73.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:11:00:00,.,13.0,76.9,76.9,78.8,75.3,.,2.6330,6.7,2.3,303,68.3,1.603,57.83,46.52,57.3,61.6,55.0,0.0204,0.0229,73.6,73.0,26,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:11:00:00,.,13.4,80.0,80.0,82.8,76.8,.,2.7830,5.6,1.7,120.5,55.97,1.522,53.03,35.03,55.8,59.9,51.5,0.0221,0.0245,59.5,56.1,50,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:11:00:00,.,14.0,72.7,72.7,73.9,71.1,.,2.7870,7.3,4.0,36.39,27.16,1.435,57.24,46.51,54.2,56.6,50.6,0.0211,0.0241,71.6,67.1,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:11:00:00,.,12.9,76.6,76.6,78.0,75.4,.,2.5860,8.6,5.6,319.4,18.04,1.621,59.15,47.11,57.6,60.9,54.0,0.0208,0.0246,72.3,72.3,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:11:00:00,.,13.8,78.8,78.8,80.5,76.7,.,2.7670,6.4,2.1,344.6,79.33,1.759,56.14,46.86,59.9,61.9,56.6,0.0217,0.0241,72.1,71.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:11:00:00,.,13.6,76.6,76.6,80.4,74.4,.,2.1230,7.0,3.8,42.39,0.387,1.694,59.75,47.2,58.9,60.5,57.5,0.0173,0.0200,71.8,71.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:11:00:00,.,13.5,76.4,76.4,78.6,75.0,.,2.4230,9.1,5.8,40.84,16.59,1.39,49.37,39.23,53.4,56.3,49.7,0.0202,0.0244,75.0,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:11:00:00,.,14.0,76.4,76.4,78.2,74.2,.,2.1780,6.3,2.0,300.6,61.78,1.369,55.55,36.27,52.9,60.0,48.4,0.0173,0.0195,71.5,69.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:11:00:00,.,13.5,76.6,76.6,78.0,75.3,.,2.7320,5.2,1.7,310.3,37.2,1.517,54.62,44.6,55.8,59.9,54.1,0.0210,0.0232,72.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:11:00:00,.,13.0,82.7,82.7,84.4,81.2,.,2.2360,8.6,4.1,343.8,22.96,1.702,53.04,38.28,58.9,63.6,55.5,0.0195,0.0231,74.5,72.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:11:00:00,.,13.8,86.8,86.8,88.5,85.7,.,2.0740,7.4,3.6,154.9,16.78,1.376,42.93,23.78,53.0,61.8,46.2,0.0193,0.0230,72.6,71.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:11:00:00,.,13.9,80.5,80.5,83.0,77.2,.,2.9990,9.3,3.1,49.91,42.31,1.278,52.7,29.9,51.0,58.8,46.9,0.0245,0.0280,61.0,59.9,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:11:00:00,.,13.7,83.1,83.1,85.0,81.7,.,2.8760,7.8,2.3,186.5,83.9,1.294,49.09,28.41,51.3,61.6,47.8,0.0240,0.0271,68.3,67.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:11:00:00,.,13.1,75.0,75.0,77.7,73.1,.,2.7760,6.8,3.2,118.3,32.06,1.447,57.16,42.71,54.5,57.6,52.5,0.0216,0.0244,65.9,64.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:11:00:00,.,14.0,78.1,78.1,80.6,76.4,.,2.6640,20.5,14.4,356.5,12.76,0.61,21.93,14.07,31.9,35.2,27.1,0.0282,0.0390,75.8,77.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:11:00:00,.,14.0,81.8,81.8,83.8,79.9,.,2.6020,18.5,12.3,343.7,15.74,0.668,19.7,16.48,34.2,36.0,32.6,0.0282,0.0385,66.1,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:11:00:00,.,13.0,88.4,88.4,89.2,87.4,.,2.6100,4.6,1.6,32.31,48.17,1.198,31.74,23.36,49.3,54.8,46.3,0.0219,0.0246,72.0,70.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:11:00:00,.,13.9,78.4,78.4,80.2,77.3,.,2.6400,16.6,10.3,5.501,17.8,1.579,55.79,37.1,56.9,61.1,51.4,0.0229,0.0289,72.8,72.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:11:00:00,.,13.8,88.0,88.0,90.2,85.5,.,2.8060,13.7,8.7,197.2,16.56,1.264,34.9,22.75,50.8,56.0,45.9,0.0278,0.0356,70.8,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:12:00:00,.,13.8,85.6,85.6,88.4,83.6,.,1.9310,8.3,3.9,46.09,69.66,1.552,51.7,27.64,56.2,65.8,49.8,0.0185,0.0222,76.3,72.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:12:00:00,.,13.2,.,.,.,.,.,2.9650,5.5,2.7,57.24,32.25,.,.,.,.,.,.,0.0245,0.0278,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:12:00:00,.,13.0,75.2,75.2,77.8,73.1,.,3.2190,10.6,6.3,58.01,22.76,1.371,55.03,36.33,52.9,57.1,48.4,0.0256,0.0300,69.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:12:00:00,.,13.5,84.0,84.0,85.9,82.2,.,0.0360,11.6,4.2,317,49.19,0.704,19.79,16.23,35.5,38.5,32.9,0.0053,0.0091,77.3,74.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:12:00:00,.,13.8,83.4,83.4,86.0,81.8,.,3.4790,11.8,6.9,152,19.31,1.48,46.79,28.55,55.0,61.7,48.7,0.0303,0.0362,66.9,65.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:12:00:00,.,13.3,92.2,92.2,94.2,90.2,.,3.2020,13.3,4.9,284.6,50.14,0.964,22.65,17.45,43.6,47.3,42.4,0.0299,0.0361,86.7,81.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:12:00:00,.,13.5,86.4,86.4,88.5,84.9,.,3.3070,9.7,4.1,169.6,58.68,1.429,49.04,23.78,53.9,64.0,46.4,0.0288,0.0335,66.1,64.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:12:00:00,.,13.4,86.3,86.3,88.1,84.3,.,2.9530,9.6,3.9,253.3,57.59,1.533,39.93,32.65,56.1,58.2,54.7,0.0257,0.0300,72.7,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:12:00:00,.,13.1,79.8,79.8,81.9,78.6,.,3.0930,7.0,3.2,182.5,35.35,1.736,58.97,42.04,59.5,64.2,55.5,0.0248,0.0279,69.4,67.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:12:00:00,.,13.7,83.0,83.0,84.4,81.7,.,2.9050,8.0,2.7,230.2,51.49,1.576,49.49,36.25,56.8,62.5,53.9,0.0241,0.0273,81.1,32.6,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:12:00:00,.,13.4,79.8,79.8,81.9,77.2,.,2.7790,5.0,2.3,313,67.04,1.479,47.24,38.52,55.1,57.3,52.2,0.0224,0.0252,76.6,73.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:12:00:00,.,13.7,92.4,92.4,94.1,90.1,.,2.8630,13.9,5.0,298.4,59.81,1.106,29.94,15.89,47.1,56.5,40.5,0.0275,0.0335,77.2,73.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:12:00:00,.,13.0,79.5,79.5,80.9,77.6,.,2.5000,5.8,2.0,266.8,69.43,1.605,54.13,42.36,57.3,61.2,54.9,0.0202,0.0226,74.7,73.4,26,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:12:00:00,.,13.5,83.4,83.4,84.2,81.9,.,3.0440,17.7,8.6,263.2,33.49,1.345,43.54,30.71,52.4,58.3,49.2,0.0279,0.0348,59.9,56.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:12:00:00,.,14.0,73.1,73.1,75.3,71.9,.,2.9760,9.7,6.5,9.61,15.93,1.48,58.59,46.58,55.1,58.5,51.1,0.0230,0.0269,74.0,67.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:12:00:00,.,13.4,78.5,78.5,80.0,76.7,.,1.9870,9.5,5.9,327,26.93,1.612,54.08,45.11,57.5,60.1,54.7,0.0179,0.0218,73.4,72.3,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:12:00:00,.,13.4,81.8,81.8,84.2,79.7,.,3.0100,6.8,2.1,329.3,67.58,1.752,53.69,42.81,59.8,63.1,58.0,0.0243,0.0271,72.9,71.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:12:00:00,.,13.6,80.2,80.2,83.1,76.3,.,3.1540,8.4,4.5,42.18,0.311,1.68,55.54,43.18,58.6,60.4,57.0,0.0257,0.0296,72.7,71.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:12:00:00,.,13.5,79.1,79.1,81.7,77.2,.,3.1070,10.2,7.3,36.14,13.58,1.467,46.52,39.09,54.8,58.3,51.6,0.0260,0.0314,76.5,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:12:00:00,.,13.5,79.3,79.3,81.2,76.9,.,2.6470,4.9,2.2,299.4,31.64,1.308,51.53,27.08,51.6,60.2,43.1,0.0214,0.0242,73.3,70.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:12:00:00,.,13.5,79.4,79.4,81.6,77.4,.,2.6260,5.5,1.5,248.9,34.1,1.531,52.51,39.05,56.0,59.7,53.3,0.0210,0.0233,73.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:12:00:00,.,13.0,85.1,85.1,86.6,83.9,.,2.4850,9.2,4.6,334.9,22.77,1.648,46.69,34.41,58.0,63.4,54.8,0.0224,0.0267,75.8,72.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:12:00:00,.,13.8,88.8,88.8,90.8,87.0,.,2.3010,11.0,3.0,162.7,72.49,1.236,40.09,21.04,50.0,60.2,44.9,0.0212,0.0249,74.2,71.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:12:00:00,.,13.4,81.8,81.8,84.7,80.5,.,3.0790,8.7,3.0,157.1,80.3,1.354,49.5,29.52,52.5,61.3,47.1,0.0257,0.0292,61.2,59.9,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:12:00:00,.,13.9,82.7,82.7,85.9,80.8,.,3.2180,11.1,4.9,233.7,27.07,1.549,56.89,25.8,56.0,66.1,45.9,0.0275,0.0321,70.2,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:12:00:00,.,13.0,79.6,79.6,81.3,77.1,.,3.0810,9.6,3.2,147.8,51.73,1.421,47.21,37.42,54.0,56.9,52.1,0.0251,0.0285,66.4,64.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:12:00:00,.,13.5,81.0,81.0,83.4,78.9,.,3.0030,15.8,9.2,347.8,22.94,0.565,17.61,13.79,30.0,32.6,28.1,0.0289,0.0375,78.9,77.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:12:00:00,.,13.9,84.4,84.4,86.4,82.6,.,2.9070,16.1,9.5,346.5,26.47,0.68,18.67,15.09,34.7,37.8,32.9,0.0294,0.0386,66.2,69.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:12:00:00,.,13.0,90.3,90.3,91.6,88.5,.,2.8950,4.4,1.5,21.06,58.88,1.258,30.13,22.64,50.6,55.2,47.3,0.0245,0.0274,73.2,70.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:12:00:00,.,13.5,81.1,81.1,83.0,79.7,.,2.8870,12.6,6.6,347.7,32.83,1.542,53.01,33.37,56.2,63.2,50.9,0.0249,0.0300,73.2,72.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:12:00:00,.,13.8,90.5,90.5,92.5,88.8,.,3.2450,16.9,8.5,218,28.8,1.149,30.03,19.03,48.2,55.6,43.2,0.0320,0.0405,72.8,66.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:13:00:00,.,13.4,86.8,86.8,89.2,82.7,.,2.8200,15.7,7.0,189,77,1.391,49.96,21.98,53.2,62.9,44.8,0.0269,0.0332,78.0,72.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:13:00:00,.,13.3,.,.,.,.,.,2.3470,18.7,4.2,76.13,53.81,.,.,.,.,.,.,0.0220,0.0264,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:13:00:00,.,13.0,77.2,77.2,80.2,74.9,.,3.1380,11.7,6.7,60.31,19.96,1.262,44.44,35.11,50.8,53.2,47.8,0.0261,0.0312,70.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:13:00:00,.,13.5,85.5,85.5,87.0,83.9,.,0.0000,16.0,6.6,252.3,56.26,0.787,21.55,16.64,38.3,41.8,35.8,0.0075,0.0132,79.0,75.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:13:00:00,.,13.5,83.1,83.1,86.0,78.9,.,2.6740,13.4,6.1,221.7,31.74,1.466,52.45,23.6,54.7,62.0,44.1,0.0243,0.0294,67.5,65.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:13:00:00,.,13.3,93.8,93.8,96.9,91.9,.,3.4300,14.8,5.3,317,45.74,0.946,18.91,15.82,43.1,46.4,42.1,0.0323,0.0390,89.5,82.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:13:00:00,.,13.4,88.3,88.3,90.5,86.2,.,3.3210,10.8,4.3,228,73.54,1.302,42.33,22.73,51.4,62.0,46.2,0.0294,0.0345,67.2,64.8,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:13:00:00,.,13.4,87.2,87.2,89.0,85.7,.,3.1630,8.6,4.2,229.6,22.35,1.42,37.56,27.44,53.9,57.5,49.6,0.0277,0.0325,73.9,70.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:13:00:00,.,13.2,83.0,83.0,85.4,81.2,.,3.1100,4.9,2.0,188.1,56.17,1.663,51.62,37.17,58.3,62.9,55.6,0.0254,0.0282,70.4,67.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:13:00:00,.,13.7,84.5,84.5,85.7,83.1,.,2.9860,8.8,3.7,228.2,43.84,1.501,45.7,32.93,55.4,61.3,52.1,0.0256,0.0297,82.5,32.6,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:13:00:00,.,13.4,83.5,83.5,85.9,81.6,.,3.2540,5.7,2.5,77.71,63.68,1.496,43.05,35.45,55.4,57.8,53.8,0.0268,0.0302,78.2,73.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:13:00:00,.,13.3,93.5,93.5,96.0,90.9,.,3.0580,15.1,5.6,251.6,60.4,1.007,28.02,16.13,44.6,55.2,40.9,0.0298,0.0366,79.0,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:13:00:00,.,13.0,81.6,81.6,83.6,79.8,.,2.6700,5.9,1.9,348.5,72.91,1.597,50.81,38.02,57.2,61.6,54.2,0.0219,0.0245,75.4,73.9,26,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:13:00:00,.,13.5,83.3,83.3,85.3,81.5,.,2.9100,16.9,8.7,238.3,24.93,1.358,39.67,31.19,52.7,57.3,49.1,0.0271,0.0340,60.3,56.1,50,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:13:00:00,.,14.0,74.7,74.7,76.7,73.7,.,3.2860,9.7,6.4,6.885,17.72,1.457,56.13,44.34,54.7,58.2,51.3,0.0257,0.0300,76.6,68.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:13:00:00,.,13.2,82.7,82.7,85.1,80.0,.,3.2680,11.8,5.1,343,31.05,1.718,50.32,40.81,59.2,61.1,57.2,0.0275,0.0320,75.6,72.3,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:13:00:00,.,13.5,83.8,83.8,86.6,81.5,.,3.1520,8.0,2.9,344.6,41.56,1.799,50.23,42.18,60.5,64.1,58.3,0.0262,0.0295,73.6,71.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:13:00:00,.,13.5,83.7,83.7,86.0,80.8,.,3.2110,12.7,5.2,23.05,33.63,1.677,47.25,32.68,58.6,60.4,52.8,0.0274,0.0321,74.7,72.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:13:00:00,.,13.5,82.0,82.0,83.7,80.5,.,2.6290,11.8,7.8,28.36,18.61,1.608,46.54,40.31,57.4,58.9,56.1,0.0240,0.0295,78.6,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:13:00:00,.,13.5,81.8,81.8,83.8,79.4,.,2.7490,4.8,1.9,323.9,47.37,1.343,48.34,29.85,52.3,60.7,45.2,0.0225,0.0253,75.2,69.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:13:00:00,.,13.4,82.0,82.0,83.6,80.0,.,2.9980,5.4,1.9,306.5,28.89,1.483,46.73,34.51,55.1,59.3,52.2,0.0244,0.0272,75.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:13:00:00,.,12.9,86.5,86.5,87.2,85.8,.,2.5370,12.5,6.8,325.7,18.56,1.601,42.97,32.65,57.3,61.7,53.4,0.0244,0.0302,77.3,72.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:13:00:00,.,13.3,90.3,90.3,92.2,88.2,.,2.4060,22.4,3.5,185,63.36,1.303,41.04,20.03,51.3,63.1,43.9,0.0227,0.0270,76.8,71.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:13:00:00,.,13.5,81.4,81.4,83.4,79.1,.,2.1840,7.7,2.5,139.6,54.22,1.35,50.36,28.77,52.4,61.7,46.0,0.0191,0.0219,61.4,60.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:13:00:00,.,13.9,83.9,83.9,86.5,82.5,.,3.3570,12.5,5.1,230.3,34.3,1.496,51.4,25.02,55.2,64.0,45.3,0.0289,0.0338,72.3,68.0,6,.,.,.,.,.,.
