#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,eaglelake,433,16DEC2015:10:00:00,.,12.8,25.7,25.7,26.1,25.3,.,0.3630,7.1,3.4,157.8,18.68,0.382,82.6,79.49,20.7,21.3,20.2,0.0013,0.0016,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:10:00:00,.,12.7,25.3,25.3,26.0,24.1,.,0.3420,8.7,4.5,150.6,10.48,0.344,81.7,70.91,18.2,19.4,17.6,0.0014,0.0019,35.0,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:10:00:00,.,14.2,8.9,8.9,13.1,5.0,.,0.1410,1.7,0.7,134.1,54.99,0.205,91.9,87.2,6.4,11.0,2.2,0.0004,0.0005,32.8,32.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:10:00:00,.,12.2,26.0,26.0,26.5,25.1,.,0.2930,3.2,0.9,54.77,13.51,0.356,80.5,70.71,19.0,20.0,18.1,0.0010,0.0012,34.3,35.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:10:00:00,.,14.9,21.7,21.7,22.5,20.4,.,0.8940,17.2,11.4,231.1,8.16,0.284,75.58,67.44,13.8,14.3,13.0,0.0023,0.0032,34.0,33.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:10:00:00,.,12.9,24.1,24.1,24.9,23.4,.,0.3400,5.0,2.2,105.7,43.96,0.314,73.04,68.92,16.1,16.7,15.8,0.0012,0.0016,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:10:00:00,.,13.4,25.6,25.6,26.5,24.5,.,0.3960,8.0,3.5,149.6,25.14,0.364,80.6,73.04,19.5,19.8,18.9,0.0013,0.0017,.,35.4,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:10:00:00,.,14.6,24.0,24.0,25.7,22.6,.,0.3830,5.4,2.7,127.3,17.7,0.348,82.7,74.66,18.5,19.0,17.8,0.0012,0.0015,33.3,34.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:10:00:00,.,13.5,22.9,22.9,25.0,21.2,.,0.3670,8.9,2.1,222.8,52.95,0.335,86,74.49,17.6,18.4,16.8,0.0011,0.0014,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:10:00:00,.,13.7,23.1,23.1,23.8,22.5,.,0.1070,7.6,5.9,171.9,6.077,0.423,100,98.6,23.1,23.5,22.5,0.0003,0.0003,35.8,36.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:10:00:00,.,13.0,24.6,24.6,25.7,23.7,.,0.2450,2.2,0.6,8.36,8.4,0.342,79.7,71.94,18.1,18.8,17.2,0.0009,0.0011,33.5,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:10:00:00,.,12.3,28.6,28.6,31.0,26.6,.,0.1160,3.2,1.1,70.43,19.77,0.371,78.1,61.56,20.0,21.4,18.3,0.0007,0.0009,36.5,37.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:10:00:00,.,12.5,21.2,21.2,22.6,19.7,.,0.1290,8.6,5.8,184.1,19.95,0.341,89.3,83.7,18.0,18.9,16.4,0.0007,0.0009,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:10:00:00,.,.,6.4,6.4,10.5,3.6,.,1.0560,2.4,1.0,176.3,82.4,0.169,85.3,78.71,2.2,5.9,-0.5,0.0018,0.0020,34.2,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:10:00:00,.,14.3,1.0,1.0,5.8,-3.3,.,0.6690,2.6,0.7,215,16.97,0.133,85.2,80.3,-3.0,2.3,-7.9,0.0012,0.0013,34.5,34.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:10:00:00,.,13.3,19.4,19.4,20.9,18.5,.,0.6970,13.5,7.2,218.8,17.71,0.271,77.96,68.69,12.7,13.1,12.1,0.0017,0.0022,31.5,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:10:00:00,.,13.1,23.4,23.4,25.5,21.5,.,0.3270,3.7,1.4,171.2,39.55,0.341,87.5,69.61,18.0,19.4,16.1,0.0013,0.0015,32.3,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:10:00:00,.,13.1,22.3,22.3,23.8,21.2,.,0.3410,3.6,1.2,115.1,25.34,0.338,85.5,79.83,17.8,18.7,16.6,0.0013,0.0015,29.1,32.7,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:10:00:00,.,12.2,24.2,24.2,25.0,23.3,.,0.1530,3.9,2.1,248.7,33.95,0.348,85.4,71.85,18.4,19.8,17.2,0.0008,0.0010,35.3,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:10:00:00,.,12.9,25.9,25.9,26.3,25.2,.,0.4400,8.4,4.1,192,24.09,0.417,88.5,86.5,22.7,23.3,22.2,0.0012,0.0015,37.8,32.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:10:00:00,.,13.3,19.4,19.4,22.1,16.2,.,0.6920,5.5,2.7,205.8,36.39,0.352,99.5,92.9,18.7,20.5,15.7,0.0015,0.0016,33.2,33.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:11:00:00,.,14.8,17.2,17.2,18.9,16.0,.,1.1490,5.7,3.1,141.5,14.22,0.299,91.8,90.4,15.0,16.9,13.7,0.0029,0.0032,32.2,34.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:11:00:00,.,14.5,24.9,24.9,26.0,23.9,.,1.2350,18.1,10.9,274.5,13.36,0.26,60.74,54.29,11.8,13.0,10.7,0.0041,0.0055,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:11:00:00,.,13.8,21.4,21.4,22.6,20.1,.,1.0580,12.5,7.6,193.4,14.61,0.266,70.8,63.34,12.3,13.4,11.1,0.0030,0.0038,34.8,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:11:00:00,.,13.1,23.1,23.1,23.6,22.7,.,0.6110,8.6,3.8,179.3,13.85,0.362,86.3,83.7,19.4,19.8,18.9,0.0019,0.0021,33.9,34.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:11:00:00,.,13.8,15.5,15.5,21.6,11.0,.,1.5140,5.2,2.9,42.02,19.61,0.234,83.2,67.48,9.3,14.2,6.5,0.0038,0.0042,34.2,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:11:00:00,.,14.9,20.3,20.3,23.8,15.8,.,1.2550,1.9,0.5,128.4,26.41,0.244,76.04,58.95,10.4,11.9,9.3,0.0037,0.0040,34.1,34.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:11:00:00,.,15.0,16.2,16.2,18.0,13.2,.,1.4270,6.3,3.9,48.99,15.5,0.255,83.6,76.65,11.3,12.5,8.9,0.0035,0.0039,35.5,37.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:11:00:00,.,12.3,24.4,24.4,24.7,24.2,.,0.7760,23.1,12.6,235.2,13.97,0.387,88.7,84.1,21.0,21.7,20.3,0.0020,0.0025,34.6,35.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:11:00:00,.,13.3,27.4,27.4,27.7,27.1,.,0.2660,14.2,11.2,181.5,6.062,0.461,94.1,87.4,25.1,25.8,24.1,0.0011,0.0015,36.1,37.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:11:00:00,.,12.6,26.9,26.9,27.7,25.5,.,0.8150,6.0,3.2,78.95,37.08,0.387,83.3,71.36,20.9,21.8,19.6,0.0026,0.0030,33.2,35.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:11:00:00,.,13.2,26.7,26.7,27.2,26.0,.,0.6320,6.4,3.4,184.6,28.48,0.377,81.4,71.51,20.3,21.2,18.9,0.0023,0.0027,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:11:00:00,.,12.9,26.5,26.5,27.2,25.9,.,0.7100,9.5,6.3,158.3,8.09,0.34,71.86,67,17.9,18.5,17.5,0.0026,0.0034,35.1,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:11:00:00,.,14.9,13.2,13.2,17.0,9.2,.,0.1470,3.0,0.9,130.1,17.79,0.25,93,87.9,10.9,15.4,6.4,0.0005,0.0005,32.9,32.5,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:11:00:00,.,12.7,27.3,27.3,28.4,26.3,.,0.6190,3.8,0.6,350.1,36.15,0.351,75.58,64.84,18.7,20.4,17.7,0.0022,0.0024,34.5,35.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:11:00:00,.,14.9,22.8,22.8,24.2,21.7,.,1.0940,21.3,14.8,240.2,10.88,0.278,69.66,62.76,13.4,14.4,12.6,0.0032,0.0044,34.0,33.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:11:00:00,.,13.5,25.1,25.1,26.4,24.2,.,0.7030,5.2,3.5,104.6,8.44,0.328,73.16,70.2,17.1,18.2,16.6,0.0024,0.0029,34.0,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:11:00:00,.,13.7,27.5,27.5,28.1,26.5,.,0.8130,9.7,5.2,167.6,23.88,0.368,74.84,69.08,19.8,20.5,19.2,0.0028,0.0034,.,35.6,26,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:11:00:00,.,15.0,26.3,26.3,27.2,25.6,.,0.7430,9.5,3.1,156.6,66.61,0.352,75.63,68.3,18.7,19.8,17.5,0.0025,0.0030,33.3,34.2,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:11:00:00,.,14.8,25.2,25.2,26.7,24.4,.,0.7160,3.2,1.4,36.4,46.88,0.339,76.99,68.27,17.8,18.6,17.1,0.0024,0.0027,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:11:00:00,.,13.9,25.0,25.0,25.5,23.7,.,0.1660,10.1,7.0,182,9.66,0.436,98.9,92.2,23.8,24.9,23.3,0.0006,0.0008,35.7,36.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:11:00:00,.,13.4,25.7,25.7,26.2,25.2,.,0.4970,4.4,1.6,328,31.93,0.344,74.73,70.83,18.2,18.8,17.4,0.0019,0.0022,33.6,27.4,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:11:00:00,.,12.3,30.4,30.4,33.2,28.6,.,0.1640,2.7,0.8,39.92,26.65,0.362,66.75,55.6,19.4,21.6,17.2,0.0010,0.0012,36.5,37.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:11:00:00,.,12.5,20.3,20.3,21.3,19.4,.,0.3110,11.5,8.5,170,5.685,0.328,89.3,86.1,17.1,18.4,16.1,0.0012,0.0015,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:11:00:00,.,14.8,15.4,15.4,20.2,10.5,.,1.5080,5.6,2.9,200.5,52.61,0.24,82.5,73.32,9.9,13.1,5.5,0.0036,0.0040,34.1,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:11:00:00,.,14.5,5.6,5.6,10.7,2.6,.,1.3260,3.4,1.4,185.5,43.21,0.168,87.4,82.8,2.0,7.7,-1.4,0.0026,0.0028,34.4,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:11:00:00,.,13.2,21.0,21.0,21.6,20.4,.,0.9090,16.6,10.2,245.9,12.33,0.268,70.86,67.44,12.5,13.2,11.7,0.0027,0.0036,31.5,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:11:00:00,.,13.5,25.4,25.4,26.0,24.1,.,0.7620,16.7,9.1,157.3,14.07,0.327,77.69,66.62,17.0,18.6,16.1,0.0028,0.0038,32.2,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:11:00:00,.,13.5,25.4,25.4,27.0,23.9,.,0.7530,4.6,2.2,217.5,27.51,0.345,80.3,68.04,18.3,19.2,17.6,0.0026,0.0030,29.0,32.5,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:11:00:00,.,12.3,25.8,25.8,26.8,25.1,.,0.3620,6.9,3.1,215.4,12.31,0.325,71.88,64.79,16.9,17.7,16.0,0.0018,0.0023,35.3,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:11:00:00,.,13.2,26.5,26.5,26.8,26.3,.,0.6130,11.8,7.4,175.6,11.54,0.435,91.8,87.3,23.8,24.5,23.1,0.0018,0.0022,37.7,32.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:11:00:00,.,13.6,23.9,23.9,27.4,21.9,.,1.1980,4.7,2.5,213.7,18.6,0.383,93,78.48,20.7,22.3,20.0,0.0034,0.0037,33.2,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:12:00:00,.,14.7,20.7,20.7,23.1,18.8,.,1.5510,4.9,2.6,142.4,18.16,0.352,93.2,91.6,18.7,21.5,16.8,0.0043,0.0046,32.0,34.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:12:00:00,.,14.6,26.5,26.5,27.6,25.4,.,1.4490,11.5,6.2,286.6,24.44,0.265,58.14,48.29,12.2,14.1,9.9,0.0050,0.0062,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:12:00:00,.,13.9,21.9,21.9,22.9,21.2,.,0.8790,11.9,5.2,217,65.66,0.264,68.3,61.93,12.1,13.1,11.0,0.0030,0.0037,34.8,35.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:12:00:00,.,13.5,24.1,24.1,24.9,23.3,.,1.0100,11.9,6.6,189.4,20.12,0.355,84.2,75.91,18.9,20.0,18.0,0.0029,0.0035,33.9,33.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:12:00:00,.,13.7,21.0,21.0,25.1,17.9,.,1.7920,4.3,2.0,28.44,11.58,0.282,77.26,63.85,13.6,15.5,11.1,0.0053,0.0058,34.2,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:12:00:00,.,14.3,24.7,24.7,27.5,22.4,.,1.7610,2.1,0.6,38.02,26.17,0.268,61.6,56.67,12.5,14.7,11.2,0.0058,0.0063,34.0,34.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:12:00:00,.,15.0,20.4,20.4,22.2,18.0,.,1.7880,9.2,6.4,65.94,11.82,0.275,76.72,69.03,13.0,14.1,11.9,0.0046,0.0054,35.4,37.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:12:00:00,.,12.4,24.7,24.7,24.9,24.3,.,0.8980,29.9,21.6,230.6,6.883,0.402,90,84.7,21.9,22.3,20.7,0.0020,0.0025,34.5,35.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:12:00:00,.,13.7,27.8,27.8,28.7,27.3,.,0.3490,14.1,9.8,178.7,7.654,0.438,89.2,81.5,23.9,24.8,23.2,0.0016,0.0021,36.1,36.7,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:12:00:00,.,12.7,28.0,28.0,28.7,27.5,.,0.9550,7.9,4.9,151,16.01,0.383,77.73,70.54,20.7,22.5,19.3,0.0033,0.0040,33.1,35.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:12:00:00,.,13.9,27.4,27.4,27.9,26.9,.,1.0520,7.1,3.7,164.1,23.24,0.372,75.03,69.81,20.1,20.8,18.9,0.0035,0.0041,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:12:00:00,.,13.0,27.1,27.1,27.4,26.7,.,0.8200,13.5,8.4,177.5,11.73,0.367,75.77,67.78,19.7,20.4,17.9,0.0030,0.0038,35.1,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:12:00:00,.,14.7,16.8,16.8,21.5,13.8,.,1.1370,3.6,2.0,68.98,35.53,0.294,92.6,89,14.5,19.6,11.3,0.0029,0.0032,32.9,32.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:12:00:00,.,12.8,27.3,27.3,28.4,26.7,.,0.6910,9.8,4.4,165.4,59.8,0.352,75.3,64.67,18.7,20.3,17.0,0.0027,0.0034,34.7,34.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:12:00:00,.,14.8,24.2,24.2,25.4,23.3,.,1.4940,16.2,11.8,232,8.66,0.286,67.79,61.25,14.0,15.6,13.2,0.0043,0.0055,34.0,33.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:12:00:00,.,13.8,26.5,26.5,28.1,25.7,.,0.9220,5.9,3.1,54.65,12.72,0.336,72.56,64.45,17.7,18.4,17.1,0.0033,0.0039,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:12:00:00,.,13.8,27.5,27.5,27.7,27.2,.,0.9180,14.3,8.7,200.3,17.9,0.378,76.67,71.81,20.4,21.2,19.7,0.0031,0.0040,.,35.4,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:12:00:00,.,14.9,26.5,26.5,28.3,25.8,.,0.8920,11.8,6.1,211,42.39,0.359,76.02,68.69,19.2,19.9,18.5,0.0031,0.0038,33.3,34.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:12:00:00,.,14.8,26.4,26.4,28.2,25.4,.,0.8300,8.0,2.6,227.5,74.58,0.339,74.44,63.99,17.9,18.7,16.8,0.0030,0.0035,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:12:00:00,.,14.0,26.1,26.1,26.3,25.4,.,0.1910,16.5,10.0,224.9,19.26,0.447,97.8,88.8,24.4,25.5,23.3,0.0008,0.0010,35.5,36.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:12:00:00,.,13.6,25.7,25.7,26.2,25.0,.,0.6750,8.9,3.7,193.8,25.46,0.347,78.45,68.45,18.4,19.7,17.1,0.0025,0.0030,33.5,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:12:00:00,.,12.4,30.0,30.0,32.4,29.0,.,0.3530,2.5,1.0,336.9,32.39,0.339,65.94,53.85,17.8,21.0,16.6,0.0019,0.0022,36.4,38.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:12:00:00,.,12.5,22.0,22.0,23.4,21.1,.,0.3390,11.4,8.4,167.9,5.552,0.351,88.2,81.7,18.7,19.2,18.0,0.0013,0.0017,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:12:00:00,.,14.3,19.9,19.9,22.0,18.1,.,1.8230,5.9,3.0,26.05,20.07,0.261,75.48,65.44,11.9,12.9,10.9,0.0052,0.0058,34.2,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:12:00:00,.,14.8,13.4,13.4,18.8,8.7,.,1.7370,2.7,0.6,293.1,27.02,0.248,90.5,85.7,10.6,16.4,5.3,0.0044,0.0047,34.5,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:12:00:00,.,13.4,21.7,21.7,22.8,20.3,.,1.2380,17.1,10.2,238.9,12.53,0.264,69.43,63.75,12.1,13.5,11.2,0.0036,0.0046,31.5,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:12:00:00,.,14.8,25.6,25.6,26.7,24.7,.,1.0930,15.4,9.9,166.1,12.09,0.327,73.81,65.79,17.0,18.1,16.1,0.0035,0.0046,32.2,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:12:00:00,.,13.8,28.0,28.0,29.4,26.5,.,1.0650,9.9,5.1,189.5,18.24,0.342,68.96,61.12,18.0,19.5,16.9,0.0038,0.0047,28.9,32.5,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:12:00:00,.,12.4,28.5,28.5,32.1,25.9,.,1.2990,5.8,2.3,220.4,22.43,0.323,66.38,52.04,16.7,18.2,15.6,0.0046,0.0053,35.4,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:12:00:00,.,13.5,27.1,27.1,27.7,26.5,.,0.9050,12.9,8.7,171.2,11.62,0.444,92.4,85.5,24.2,24.9,23.4,0.0025,0.0030,37.7,32.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:12:00:00,.,14.2,26.6,26.6,30.4,25.2,.,1.2810,2.9,0.9,289.1,42.83,0.39,83.5,69.89,21.2,22.4,20.3,0.0044,0.0048,33.2,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:13:00:00,.,14.2,23.5,23.5,25.5,22.4,.,1.7980,6.1,2.7,141.9,26.45,0.39,92.6,88.7,21.1,22.8,20.4,0.0052,0.0056,32.0,34.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:13:00:00,.,14.3,27.1,27.1,28.0,25.9,.,1.3650,16.6,9.2,267.6,16.12,0.241,51.56,44.6,10.1,11.8,8.2,0.0052,0.0068,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:13:00:00,.,13.8,22.4,22.4,23.0,21.7,.,0.9150,10.0,4.6,219.9,48.8,0.271,69.38,63.32,12.8,14.2,11.5,0.0031,0.0038,34.8,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:13:00:00,.,13.5,24.0,24.0,24.5,23.5,.,0.8980,14.1,9.3,210,12.91,0.349,82.7,76.69,18.6,19.5,17.5,0.0027,0.0034,33.9,33.3,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:13:00:00,.,13.6,23.6,23.6,31.5,20.3,.,1.8870,3.7,1.7,180.3,31.56,0.297,76.06,50.85,14.8,18.2,12.3,0.0061,0.0066,34.1,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:13:00:00,.,14.3,29.5,29.5,32.5,27.5,.,1.7800,4.1,1.0,314.9,12.56,0.288,59.18,46.71,14.1,16.0,12.0,0.0066,0.0072,34.1,35.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:13:00:00,.,14.9,24.1,24.1,26.9,21.9,.,1.8940,5.5,3.3,44.32,12.58,0.297,70.21,61.5,14.8,15.9,13.7,0.0059,0.0066,35.5,37.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:13:00:00,.,12.4,24.9,24.9,25.3,24.4,.,0.9940,24.3,14.7,219.7,12.21,0.389,86.8,82.9,21.1,21.9,20.4,0.0025,0.0031,34.6,35.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:13:00:00,.,13.6,28.9,28.9,29.3,28.5,.,0.4460,11.3,8.1,204.2,18.32,0.399,82,69.13,21.7,23.9,20.1,0.0023,0.0032,36.2,37.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:13:00:00,.,12.8,27.6,27.6,28.7,26.9,.,1.0080,9.8,6.7,348.5,64.2,0.415,86.8,74.39,22.6,23.7,21.0,0.0032,0.0038,33.2,35.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:13:00:00,.,13.6,27.9,27.9,28.9,27.2,.,1.1230,10.9,4.1,181,26.43,0.355,71.23,65.81,18.9,20.8,17.7,0.0039,0.0047,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:13:00:00,.,13.1,27.1,27.1,27.9,26.7,.,0.8080,13.2,6.6,188,19.71,0.356,74.48,67.22,19.0,19.9,18.2,0.0031,0.0039,35.1,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:13:00:00,.,14.4,19.1,19.1,22.1,16.7,.,1.7520,5.6,3.9,88.7,10.52,0.325,91.7,89,16.9,19.9,14.2,0.0042,0.0046,32.8,32.5,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:13:00:00,.,12.8,27.0,27.0,27.4,26.8,.,0.6890,11.8,7.2,173.3,16.74,0.353,73.91,68.68,18.8,19.9,18.1,0.0028,0.0036,34.5,35.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:13:00:00,.,14.9,24.2,24.2,25.0,23.8,.,1.1160,16.6,11.6,238.9,12.12,0.291,69.76,63.05,14.4,16.1,13.2,0.0036,0.0048,34.0,34.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:13:00:00,.,13.9,26.1,26.1,27.4,25.0,.,1.0760,14.5,6.3,337.4,51.75,0.333,72.44,66.47,17.5,18.3,16.7,0.0036,0.0045,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:13:00:00,.,14.8,27.5,27.5,27.8,26.6,.,0.9800,15.2,8.4,218.4,17.89,0.373,79.23,70.04,20.1,21.2,19.3,0.0034,0.0043,.,35.6,26,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:13:00:00,.,14.6,26.1,26.1,29.2,24.5,.,0.9850,13.8,5.3,273.2,52.11,0.348,75.65,65.83,18.5,19.8,17.0,0.0034,0.0041,33.3,34.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:13:00:00,.,14.8,25.4,25.4,27.3,24.9,.,0.9330,11.3,5.5,239.3,37.79,0.346,76.53,67.47,18.3,19.4,17.0,0.0031,0.0038,34.2,35.8,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:13:00:00,.,14.0,25.9,25.9,26.5,25.4,.,0.1860,16.8,9.2,202.9,24.92,0.428,94.1,86.1,23.3,24.1,22.4,0.0009,0.0012,35.5,36.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:13:00:00,.,13.5,25.4,25.4,25.8,25.0,.,0.5490,14.4,5.6,177,21.36,0.346,79.09,71.3,18.4,19.6,17.3,0.0023,0.0029,33.6,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:13:00:00,.,13.2,33.2,33.2,35.6,30.5,.,1.4050,6.6,1.4,297.5,84.2,0.346,61.37,44.87,18.3,21.5,15.9,0.0055,0.0062,36.4,37.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:13:00:00,.,12.5,23.8,23.8,24.4,23.1,.,0.3340,11.6,8.8,159.8,5.482,0.346,81.7,76.64,18.3,19.3,17.4,0.0016,0.0022,32.6,26.5,22,.,.,.,.,.,.
