#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,12DEC2015:10:00:00,.,13.5,28.4,28.4,30.4,27.7,.,0.4920,2.7,0.8,338.7,50.03,0.45,87.1,79.14,24.5,26.1,23.8,0.0014,0.0015,34.6,35.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:10:00:00,.,12.8,29.6,29.6,30.1,29.2,.,0.3260,4.1,1.9,354.6,33.25,0.553,100,100,29.6,30.1,29.2,0.0012,0.0012,32.5,32.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:10:00:00,.,13.3,29.5,29.5,35.1,26.9,.,0.5370,2.1,0.3,72.68,3.591,0.465,91.4,74.83,25.4,27.9,24.3,0.0015,0.0016,33.4,34.3,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:10:00:00,.,14.4,27.7,27.7,31.2,23.9,.,0.7120,5.2,2.0,216.3,52.22,0.435,90.7,76.72,23.7,25.3,21.3,0.0018,0.0021,33.7,34.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:10:00:00,.,14.9,30.4,30.4,35.2,28.0,.,0.6560,4.1,1.5,109.6,14.67,0.443,82.1,67.99,24.2,26.7,23.1,0.0019,0.0021,33.8,36.9,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:10:00:00,.,14.8,29.2,29.2,32.3,27.2,.,0.6670,3.4,0.5,123.1,12.31,0.46,88,78.34,25.1,27.2,23.7,0.0017,0.0019,.,35.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:10:00:00,.,14.9,28.3,28.3,30.1,27.2,.,0.5280,5.0,2.4,256.5,9.88,0.464,90.2,85.1,25.3,26.2,24.5,0.0015,0.0017,32.9,34.0,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:10:00:00,.,14.8,29.6,29.6,31.0,28.4,.,0.4990,3.0,1.0,8.2,85.7,0.496,92.9,87.3,26.9,28.2,25.9,0.0015,0.0016,34.3,36.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:10:00:00,.,14.9,26.9,26.9,28.4,26.2,.,0.5370,4.8,2.9,172.5,39.87,0.497,100,99.9,26.9,28.4,26.1,0.0012,0.0013,35.0,35.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:10:00:00,.,13.3,28.0,28.0,28.7,27.4,.,0.2930,10.0,4.3,102,26.57,0.392,80.1,73.55,21.3,22.3,20.7,0.0014,0.0019,33.4,27.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:10:00:00,.,13.5,32.9,32.9,34.9,31.5,.,0.6080,8.8,5.0,353.2,13.31,0.557,91.4,81.4,29.7,30.9,29.0,0.0018,0.0022,37.2,37.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:10:00:00,.,13.2,29.6,29.6,30.6,28.0,.,0.3390,3.4,0.8,225.8,21.13,0.497,92.3,86.1,26.9,28.2,25.7,0.0013,0.0014,33.3,27.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:10:00:00,.,13.9,26.9,26.9,28.7,25.1,.,1.1100,17.3,11.0,348.8,14.39,0.382,84.6,72.19,20.7,21.5,19.9,0.0031,0.0040,34.7,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:10:00:00,.,12.6,25.8,25.8,27.1,24.5,.,0.1850,3.0,1.1,254.1,42.88,0.414,89.2,85.8,22.6,23.9,21.4,0.0009,0.0010,34.7,35.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:10:00:00,.,13.0,14.6,14.6,15.9,13.5,.,0.4250,3.2,1.4,80.6,35.15,0.271,92.9,91.6,12.7,14.2,11.5,0.0010,0.0011,32.3,33.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:10:00:00,.,14.7,32.5,32.5,34.1,31.0,.,0.8300,11.6,5.9,347.4,49.56,0.425,76.11,56.2,23.2,25.0,20.0,0.0033,0.0043,32.4,32.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:10:00:00,.,14.8,29.7,29.7,33.5,25.4,.,0.7450,4.1,1.7,305.3,24.16,0.478,93,75.28,26.0,27.9,23.5,0.0025,0.0028,29.1,33.1,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:10:00:00,.,12.6,32.2,32.2,32.5,32.0,.,0.2350,8.2,5.3,209.5,10.45,0.557,92.1,88.2,29.7,30.1,29.2,0.0012,0.0014,36.6,37.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:10:00:00,.,14.6,33.4,33.4,35.3,30.3,.,0.7590,13.4,8.6,351,13.06,0.508,84.9,75.01,27.5,28.8,26.2,0.0023,0.0032,37.4,33.1,29,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:10:00:00,.,12.8,28.5,28.5,29.6,27.4,.,0.4410,3.6,1.2,193.2,59,0.529,100,100,28.5,29.6,27.4,0.0014,0.0015,35.0,35.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:11:00:00,.,14.6,34.1,34.1,35.9,32.8,.,1.4230,13.5,9.1,33.22,10.63,0.501,80.8,66.23,27.1,28.5,25.4,0.0051,0.0063,33.7,36.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:11:00:00,.,14.1,23.0,23.0,25.0,21.4,.,1.3890,3.3,1.2,131.2,68.73,0.347,86.2,79.58,18.4,20.3,16.2,0.0041,0.0045,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:11:00:00,.,13.4,29.3,29.3,32.4,26.1,.,1.2220,7.3,3.2,59.11,26.85,0.45,92.6,72.84,24.6,25.9,23.4,0.0039,0.0043,34.8,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:11:00:00,.,14.7,34.6,34.6,36.4,31.6,.,1.2720,5.5,2.5,324.2,33.08,0.444,73.2,54.55,24.2,26.3,20.8,0.0047,0.0055,34.2,33.8,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:11:00:00,.,13.1,29.0,29.0,30.0,28.1,.,0.5110,20.4,12.5,20.79,9.1,0.421,79.99,75.46,23.0,24.3,22.2,0.0025,0.0034,34.4,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:11:00:00,.,13.0,34.3,34.3,35.0,33.5,.,0.4180,12.3,6.9,299,16.26,0.564,89.7,77.82,30.0,31.3,28.6,0.0022,0.0027,36.0,36.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:11:00:00,.,13.0,30.8,30.8,31.4,30.2,.,0.2400,14.1,9.6,14.26,9.92,0.49,85.6,81.3,26.6,26.9,26.2,0.0015,0.0021,36.3,38.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:11:00:00,.,14.8,30.1,30.1,31.4,28.8,.,1.1530,3.5,1.5,138.6,33.41,0.499,91.1,86.4,27.0,28.4,25.9,0.0036,0.0040,35.4,36.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:11:00:00,.,14.6,37.7,37.7,39.2,35.7,.,1.1990,9.4,3.1,52.7,76.51,0.567,80.5,68.74,30.2,31.4,29.1,0.0045,0.0052,36.8,36.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:11:00:00,.,13.2,31.8,31.8,33.5,29.9,.,1.1740,3.6,1.5,179.6,46.66,0.572,97.9,91.7,30.4,31.7,29.3,0.0038,0.0040,33.1,35.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:11:00:00,.,14.6,35.9,35.9,38.2,34.0,.,1.2810,4.6,1.5,283.3,66.17,0.481,73.35,62.22,26.2,28.0,25.1,0.0048,0.0054,39.1,32.3,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:11:00:00,.,14.0,32.2,32.2,34.1,30.1,.,1.2280,4.4,2.1,150.1,27.6,0.463,79.44,71.27,25.2,27.2,24.2,0.0042,0.0047,34.5,35.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:11:00:00,.,12.8,30.6,30.6,31.0,29.9,.,0.4620,3.9,1.8,312.4,23.08,0.575,100,98.8,30.5,31.0,29.9,0.0018,0.0019,32.5,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:11:00:00,.,13.2,34.1,34.1,36.0,32.5,.,1.1940,4.9,1.9,191.8,58.29,0.453,74.69,61.79,24.7,27.7,23.1,0.0042,0.0048,33.4,34.3,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:11:00:00,.,14.7,31.8,31.8,35.2,29.3,.,1.3810,4.3,1.7,129.5,70.94,0.445,80.1,63.99,24.3,25.1,23.6,0.0050,0.0055,33.8,34.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:11:00:00,.,14.7,35.7,35.7,38.2,32.2,.,1.2830,2.3,0.7,78.7,21.01,0.483,74.74,64.5,26.2,27.6,24.8,0.0048,0.0053,34.0,36.9,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:11:00:00,.,14.7,33.9,33.9,37.2,31.0,.,1.2480,3.4,1.8,120.5,31.92,0.511,83,69.34,27.6,29.0,26.2,0.0044,0.0049,.,35.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:11:00:00,.,14.4,36.6,36.6,40.4,30.0,.,1.2190,2.5,0.8,265.1,0.253,0.509,85.2,60.42,27.5,29.6,25.8,0.0046,0.0050,32.9,34.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:11:00:00,.,14.6,34.1,34.1,37.1,29.9,.,1.3080,2.5,0.6,81.1,50.27,0.526,90.1,68.02,28.3,30.5,26.8,0.0048,0.0052,34.3,36.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:11:00:00,.,14.8,29.2,29.2,30.4,28.1,.,1.1730,5.3,3.1,220.9,16.99,0.546,100,99.9,29.2,30.4,28.1,0.0032,0.0034,35.2,35.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:11:00:00,.,14.8,30.3,30.3,33.3,28.3,.,1.1710,8.8,3.9,109.3,23.89,0.402,74.91,64.89,21.9,23.2,21.2,0.0038,0.0046,33.4,27.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:11:00:00,.,13.3,36.5,36.5,37.8,34.4,.,1.4180,11.9,7.0,334,13.83,0.559,83,71.4,29.8,31.4,28.6,0.0051,0.0061,37.2,37.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:11:00:00,.,13.4,31.1,31.1,32.3,29.6,.,0.6940,10.6,4.7,201.9,92.4,0.521,91.5,85.6,28.1,28.8,27.3,0.0025,0.0028,33.4,27.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:11:00:00,.,14.7,28.3,28.3,29.7,26.8,.,1.5350,15.9,10.7,350,16.58,0.387,77.57,69.75,21.0,22.2,19.7,0.0046,0.0057,34.7,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:11:00:00,.,12.7,28.9,28.9,31.0,27.0,.,0.2840,3.7,1.2,183.7,34.34,0.45,86.4,80.2,24.6,26.3,23.3,0.0014,0.0016,34.7,35.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:11:00:00,.,13.7,16.8,16.8,17.7,15.5,.,0.7200,4.6,2.7,134.5,32.35,0.301,93.7,92.2,15.2,16.1,13.7,0.0018,0.0020,32.2,33.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:11:00:00,.,14.6,34.2,34.2,35.8,31.9,.,1.2390,12.0,8.4,355.8,16.16,0.433,76.59,56.89,23.6,25.9,21.4,0.0049,0.0063,32.3,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:11:00:00,.,14.7,34.9,34.9,36.6,33.5,.,1.3410,7.1,2.6,206.9,49.72,0.521,83.4,67.89,28.1,30.0,26.1,0.0050,0.0056,29.1,32.9,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:11:00:00,.,13.0,33.4,33.4,33.9,32.5,.,0.3780,8.8,5.8,214.8,21.51,0.536,88.7,80.2,28.8,29.7,27.9,0.0020,0.0025,36.5,37.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:11:00:00,.,14.6,36.1,36.1,37.1,34.8,.,1.1340,13.7,10.1,357.3,14.73,0.533,77.33,71.34,28.6,29.4,26.6,0.0041,0.0054,37.5,33.1,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:11:00:00,.,13.0,29.3,29.3,30.5,28.5,.,0.6190,4.5,1.9,295.9,60.58,0.547,100,100,29.3,30.5,28.5,0.0022,0.0024,35.0,35.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:12:00:00,.,14.6,36.3,36.3,37.1,35.4,.,1.8110,11.5,7.2,52.04,17.06,0.502,74.49,64.14,27.2,29.0,25.4,0.0070,0.0083,33.7,36.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:12:00:00,.,13.9,25.7,25.7,27.2,24.8,.,1.6390,4.4,1.6,129.5,46.09,0.369,82.4,75.11,19.8,21.6,18.2,0.0054,0.0058,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:12:00:00,.,13.6,27.3,27.3,28.2,26.4,.,1.1760,7.3,4.2,50.22,18.52,0.447,92,86.7,24.4,25.2,23.7,0.0037,0.0041,34.9,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:12:00:00,.,14.6,35.7,35.7,37.1,34.9,.,1.5720,6.6,3.7,347,25.5,0.408,62.14,53.92,22.2,24.2,20.8,0.0064,0.0075,34.2,33.8,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:12:00:00,.,13.5,30.6,30.6,31.4,29.6,.,1.1310,23.1,16.4,359.7,16.83,0.436,79.89,71.29,23.8,24.7,22.8,0.0039,0.0052,34.5,28.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:12:00:00,.,13.7,35.5,35.5,36.6,34.8,.,0.7630,12.9,7.7,303.9,19.31,0.513,80.1,65.84,27.7,29.7,26.0,0.0037,0.0048,36.2,36.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:12:00:00,.,13.5,31.5,31.5,32.3,30.9,.,0.3200,16.8,12.2,6.174,11.2,0.475,81.4,77.38,25.9,26.4,25.4,0.0021,0.0029,36.2,38.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:12:00:00,.,14.7,31.8,31.8,33.3,30.6,.,1.5220,3.2,1.3,75.16,59.44,0.53,90.4,82.5,28.5,29.8,27.7,0.0055,0.0059,35.3,36.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:12:00:00,.,14.6,39.9,39.9,41.0,38.6,.,1.4700,12.6,8.6,5.173,13.88,0.547,73.66,57.17,29.3,31.4,26.4,0.0062,0.0078,36.9,36.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:12:00:00,.,13.1,34.5,34.5,36.6,32.3,.,1.4790,3.8,1.4,182.4,82.9,0.577,91.8,76.52,30.6,32.2,29.4,0.0055,0.0060,33.2,34.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:12:00:00,.,14.6,37.2,37.2,38.3,36.4,.,1.1080,8.0,3.9,299.5,28.14,0.504,70.64,62.39,27.3,29.3,25.4,0.0048,0.0057,40.2,32.3,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:12:00:00,.,14.4,35.7,35.7,37.7,33.9,.,1.4970,3.1,1.2,102.2,88,0.49,73.31,64.08,26.6,28.4,25.4,0.0058,0.0064,34.5,35.2,12,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:12:00:00,.,13.3,32.2,32.2,34.2,30.7,.,0.7340,7.8,3.9,306.6,16.61,0.59,98.7,93,31.1,32.8,30.3,0.0027,0.0029,32.5,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:12:00:00,.,13.1,36.5,36.5,38.9,34.1,.,1.4580,4.4,1.5,258.9,57.14,0.465,68.22,59.12,25.4,27.8,23.8,0.0057,0.0064,33.3,34.3,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:12:00:00,.,14.5,32.7,32.7,35.8,30.2,.,1.5480,6.8,2.6,245,83.3,0.454,79.45,65.73,24.8,25.8,24.1,0.0057,0.0064,33.7,34.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:12:00:00,.,14.6,38.3,38.3,41.1,34.3,.,1.5470,5.4,0.8,357.4,19.4,0.492,71.71,57.39,26.7,27.9,25.8,0.0065,0.0071,34.0,36.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:12:00:00,.,14.6,36.4,36.4,38.2,34.9,.,1.4620,4.5,1.7,13.9,42.89,0.532,77.17,68.51,28.6,30.1,27.6,0.0057,0.0063,.,35.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:12:00:00,.,14.3,40.4,40.4,45.2,35.5,.,1.5040,4.5,1.0,255,11.21,0.529,75.76,52.21,28.4,30.2,26.7,0.0065,0.0071,32.9,34.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:12:00:00,.,14.6,34.8,34.8,37.0,33.8,.,1.5860,5.4,2.0,89.8,40.42,0.503,76.68,66.29,27.2,29.0,25.8,0.0061,0.0068,34.3,36.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:12:00:00,.,14.7,31.8,31.8,33.4,29.9,.,1.5010,6.2,3.4,178.6,23.42,0.606,100,99.9,31.8,33.4,29.9,0.0047,0.0050,36.0,35.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:12:00:00,.,14.7,34.7,34.7,36.1,32.4,.,1.5950,5.3,2.2,181.4,56.56,0.44,67.94,62.46,24.0,25.5,22.5,0.0062,0.0070,33.3,27.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:12:00:00,.,13.3,37.3,37.3,39.3,36.3,.,1.1300,13.1,7.7,332.4,16.75,0.537,74.8,66.78,28.8,30.3,27.8,0.0048,0.0060,37.7,38.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:12:00:00,.,13.6,32.8,32.8,33.9,31.9,.,1.0110,13.0,9.4,323.8,7.259,0.53,87.6,79.94,28.5,29.2,27.9,0.0035,0.0042,33.4,27.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:12:00:00,.,14.7,29.8,29.8,31.2,28.6,.,1.7710,15.5,10.6,339.4,17.78,0.392,72.98,66.3,21.3,23.4,19.6,0.0057,0.0070,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:12:00:00,.,13.9,30.2,30.2,32.0,29.2,.,0.3710,9.0,4.0,249.9,61.97,0.465,85.1,77.74,25.3,27.0,24.2,0.0019,0.0023,34.6,35.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:12:00:00,.,13.5,18.5,18.5,19.4,17.3,.,0.9270,6.8,3.6,142,22.82,0.326,94.6,92.9,16.9,18.0,15.6,0.0024,0.0026,32.3,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:12:00:00,.,14.5,35.7,35.7,36.6,34.8,.,1.4940,11.2,6.7,348.6,13.63,0.427,64.32,53.84,23.3,25.3,21.0,0.0060,0.0075,32.4,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:12:00:00,.,14.7,35.7,35.7,37.8,34.6,.,1.4840,7.0,4.5,176.9,22.22,0.51,79.37,63.09,27.5,29.5,26.0,0.0056,0.0065,29.1,32.7,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:12:00:00,.,13.0,34.4,34.4,34.7,33.9,.,0.4630,10.7,6.0,229,21.74,0.528,84.9,73.86,28.4,30.1,26.8,0.0025,0.0032,36.6,37.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:12:00:00,.,14.5,38.4,38.4,39.7,37.1,.,1.4920,12.7,8.0,358.9,16.53,0.529,73.26,59.56,28.5,29.6,26.3,0.0060,0.0075,37.4,33.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:12:00:00,.,13.4,32.8,32.8,34.8,30.6,.,1.1300,6.4,3.8,52.81,13.95,0.594,100,85.7,31.3,32.2,30.3,0.0040,0.0043,35.0,35.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:13:00:00,.,14.1,37.8,37.8,39.0,36.3,.,2.0650,15.0,8.8,61.5,15.61,0.491,70.5,58.14,26.7,29.3,24.2,0.0083,0.0101,34.7,36.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:13:00:00,.,14.0,28.3,28.3,29.5,27.2,.,1.3370,3.1,0.8,183,29.77,0.373,76.6,64.52,20.1,21.6,18.4,0.0049,0.0053,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:13:00:00,.,13.7,28.1,28.1,29.6,27.1,.,1.3310,8.9,5.1,63.42,15.71,0.433,87.9,78.28,23.6,25.9,21.9,0.0042,0.0048,34.8,35.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:13:00:00,.,14.2,36.8,36.8,39.4,35.4,.,1.6170,7.7,2.9,353.8,32.01,0.37,59.89,44.69,19.9,23.5,18.0,0.0068,0.0080,34.3,34.2,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:13:00:00,.,13.1,30.2,30.2,31.3,29.6,.,0.9330,25.2,17.0,4.841,10.62,0.447,82,75.52,24.4,25.1,23.5,0.0033,0.0043,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:13:00:00,.,13.7,36.3,36.3,36.9,35.7,.,0.7220,16.4,8.1,311.7,16.66,0.465,70.16,56.73,25.3,27.7,22.6,0.0041,0.0055,36.8,37.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:13:00:00,.,14.2,33.2,33.2,34.6,31.0,.,0.7780,20.2,14.1,12.4,10.21,0.453,78.49,61.86,24.7,25.6,22.5,0.0038,0.0052,36.2,38.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:13:00:00,.,13.5,33.9,33.9,35.3,32.7,.,1.4100,7.4,3.7,86,22.8,0.527,83.6,72.86,28.4,29.8,25.7,0.0051,0.0058,35.3,36.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:13:00:00,.,14.1,41.3,41.3,42.5,40.1,.,1.5590,11.6,7.2,9.88,17.33,0.457,61.65,44.72,24.9,28.4,21.4,0.0074,0.0095,37.0,36.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:13:00:00,.,13.2,36.5,36.5,38.7,35.3,.,1.5480,4.2,1.9,242.3,30.39,0.555,81.9,68.53,29.6,32.6,27.6,0.0061,0.0067,33.1,34.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:13:00:00,.,14.6,38.4,38.4,39.8,36.9,.,1.3980,8.0,3.9,316.3,34.1,0.519,72,60.28,28.0,30.1,25.8,0.0059,0.0070,40.9,32.3,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:13:00:00,.,13.3,37.6,37.6,39.5,36.7,.,1.5730,5.5,1.6,254.7,61.72,0.49,68.36,59.57,26.6,28.0,25.4,0.0065,0.0072,34.3,34.5,12,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:13:00:00,.,13.7,33.5,33.5,35.5,32.8,.,0.7240,8.0,3.0,334.5,24.8,0.593,93.8,88.9,31.3,32.8,30.5,0.0030,0.0033,32.5,32.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:13:00:00,.,13.1,36.8,36.8,38.0,35.6,.,1.5480,7.0,2.5,252.1,55.79,0.468,66.99,59.73,25.5,26.8,24.5,0.0062,0.0071,33.4,34.3,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:13:00:00,.,14.6,30.9,30.9,32.0,30.2,.,1.2300,8.0,4.4,8.42,18.72,0.443,78.31,71.55,24.2,25.0,23.1,0.0044,0.0051,33.7,34.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:13:00:00,.,14.2,34.7,34.7,35.6,34.0,.,1.6240,6.4,3.7,351.1,13.43,0.482,72.65,68.45,26.2,27.1,25.5,0.0062,0.0071,34.0,36.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:13:00:00,.,14.2,36.6,36.6,39.5,35.2,.,1.5380,6.3,3.0,260.5,47.74,0.544,79.5,66.22,29.2,30.6,27.6,0.0060,0.0067,.,35.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:13:00:00,.,14.3,34.8,34.8,38.2,33.8,.,1.6090,7.3,4.0,288.7,33.99,0.497,75.89,67.98,26.9,28.9,25.9,0.0060,0.0069,32.9,34.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:13:00:00,.,14.2,33.9,33.9,34.8,33.0,.,1.6490,6.4,4.6,35.09,16.67,0.523,81.7,76.5,28.2,29.3,27.2,0.0059,0.0067,34.3,36.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:13:00:00,.,14.2,34.8,34.8,36.5,33.0,.,1.6080,5.2,2.4,150,48.43,0.657,100,88.5,33.8,35.5,32.1,0.0058,0.0062,36.8,35.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:13:00:00,.,14.3,36.7,36.7,38.4,35.3,.,1.4910,5.0,2.2,224.6,72.04,0.448,65.92,55.21,24.4,26.5,21.8,0.0061,0.0069,33.3,27.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:13:00:00,.,13.3,38.8,38.8,40.2,37.2,.,1.5600,14.8,9.2,332.1,14.73,0.536,70.21,63.64,28.8,30.6,27.2,0.0064,0.0080,38.5,37.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:13:00:00,.,14.3,33.4,33.4,34.1,32.9,.,1.3820,13.9,10.2,343.8,7.588,0.53,84.2,79.53,28.5,29.2,27.9,0.0045,0.0054,33.4,27.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:13:00:00,.,13.5,29.4,29.4,31.3,28.4,.,1.0760,17.1,11.8,338,15.36,0.425,80.5,71.16,23.2,24.6,22.0,0.0038,0.0047,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:13:00:00,.,13.5,31.6,31.6,32.8,30.6,.,0.8500,10.3,6.7,326.4,14.73,0.482,82.5,78.01,26.2,27.3,25.2,0.0034,0.0041,34.6,35.1,6,.,.,.,.,.,.
