dly,FGNet,SantaEast,42.33,29SEP2013:23:59:59,12.9,55.8,71.7,29SEP2013:13:02:50,36.0,29SEP2013:04:42:40,11.4,4.0,205.5,32.32,18.9,29SEP2013:12:32:50,0.006870,94.3,20.16,34.8,47.3,29SEP2013:16:18:40,27.3,29SEP2013:23:59:00,0,0,25.39,51.1,52.88,29SEP2013:19:49:00,49.28,29SEP2013:09:59:00,0.000000,0.000000,0.0775,0.5691,34.2,29SEP2013:04:23:30,33.1,29SEP2013:04:22:40
dly,FGNet,SantaEast,42.33,30SEP2013:23:59:59,13.0,62.1,77.6,30SEP2013:15:26:50,48.7,30SEP2013:05:24:20,15.0,5.0,203.4,35.65,18.4,30SEP2013:09:26:30,0.007450,82,20.13,36.4,51.5,30SEP2013:17:05:20,25.2,30SEP2013:03:41:30,0,0,25.33,53.3,55.76,30SEP2013:20:49:00,51.62,30SEP2013:09:39:00,0.000000,0.000000,0.1087,0.5588,45.7,30SEP2013:05:17:40,44.3,30SEP2013:05:16:40
dly,FGNet,SantaWest,42.26,01SEP2013:23:59:59,12.4,71.4,85.7,01SEP2013:14:59:10,64.6,01SEP2013:04:21:20,9.8,3.9,175.8,44.57,13.2,01SEP2013:20:28:10,0.015990,86.7,33.14,57.1,65.1,01SEP2013:17:40:30,52.3,01SEP2013:15:35:20,18.04,0.050038,.,113.0,.,01SEP2013:00:00:10,.,01SEP2013:11:39:00,.,0.000000,0.0792,0.6655,63.8,01SEP2013:04:15:50,62.9,01SEP2013:04:16:00
dly,FGNet,SantaWest,42.26,02SEP2013:23:59:59,12.4,74.3,88.1,02SEP2013:15:45:40,65.2,02SEP2013:23:37:20,15.2,5.1,209.3,63.05,22.5,02SEP2013:19:06:20,0.014710,77.74,22.61,54.8,60.9,02SEP2013:09:11:40,44.5,02SEP2013:16:03:40,3.388,0,.,106.9,.,02SEP2013:23:59:00,.,02SEP2013:13:39:00,.,0.000000,0.1254,0.7395,63.7,02SEP2013:21:47:50,61.9,02SEP2013:21:47:10
dly,FGNet,SantaWest,42.26,03SEP2013:23:59:59,12.4,70.0,87.5,03SEP2013:13:22:40,56.6,03SEP2013:05:44:50,13.6,3.7,140.6,43.53,16.7,03SEP2013:13:49:00,0.014930,89.1,25.74,55.2,61.0,03SEP2013:15:53:00,47.2,03SEP2013:12:56:30,13.49,0,.,114.2,.,03SEP2013:23:59:00,.,03SEP2013:11:19:00,.,0.000000,0.1097,0.7920,55.2,03SEP2013:05:34:20,54.3,03SEP2013:05:36:00
dly,FGNet,SantaWest,42.26,04SEP2013:23:59:59,12.3,70.7,88.6,04SEP2013:16:19:20,55.7,04SEP2013:04:17:50,14.6,2.7,92.8,52.38,15.3,04SEP2013:23:45:30,0.015150,100,25.48,55.6,63.7,04SEP2013:07:42:30,44.8,04SEP2013:22:01:40,37.84,0,.,.,.,04SEP2013:15:09:00,.,04SEP2013:15:19:00,.,0.000000,0.1202,0.7925,55.5,04SEP2013:03:59:30,54.6,04SEP2013:04:05:40
dly,FGNet,SantaWest,42.26,05SEP2013:23:59:59,12.4,73.9,92.5,05SEP2013:15:13:30,59.5,05SEP2013:03:31:30,15.9,3.9,184.9,56.6,13.2,05SEP2013:13:00:30,0.013790,85.7,18.27,53.0,62.5,05SEP2013:17:13:10,42.6,05SEP2013:16:01:40,33.7,0.0100076,.,.,79.25,05SEP2013:16:09:00,67.028,05SEP2013:07:39:00,.,0.000000,0.1325,0.7865,58.3,05SEP2013:03:29:20,57.2,05SEP2013:03:26:50
dly,FGNet,SantaWest,42.26,06SEP2013:23:59:59,12.3,74.4,91.3,06SEP2013:15:04:00,61.0,06SEP2013:03:33:10,14.0,5.2,192.4,44.21,18.2,06SEP2013:16:25:40,0.011640,79.54,15.72,48.4,57.1,06SEP2013:09:38:30,37.5,06SEP2013:15:22:00,0,0,.,.,79.592,06SEP2013:16:19:00,67.964,06SEP2013:08:09:00,.,0.000000,0.1169,0.7715,59.4,06SEP2013:03:26:50,57.6,06SEP2013:03:23:20
dly,FGNet,SantaWest,42.26,07SEP2013:23:59:59,12.3,64.3,84.4,07SEP2013:13:06:10,55.3,07SEP2013:23:38:00,10.8,3.2,137.7,46.95,23.9,07SEP2013:15:22:20,0.014510,108.6,30.07,54.4,61.9,07SEP2013:14:29:20,48.2,07SEP2013:08:44:20,51.37,2.782034,.,.,74.21,07SEP2013:14:39:00,65.174,07SEP2013:23:59:00,.,0.000000,0.0819,0.7658,55.2,07SEP2013:15:18:10,54.0,07SEP2013:23:35:50
dly,FGNet,SantaWest,42.26,08SEP2013:23:59:59,12.2,60.6,73.9,08SEP2013:16:27:50,54.6,08SEP2013:23:04:00,7.6,1.7,169.3,40.17,8.9,08SEP2013:10:47:30,0.016310,123.5,52.16,57.7,70.1,08SEP2013:13:20:20,52.0,08SEP2013:23:04:00,76.22,0.1801368,.,.,70.718,08SEP2013:16:19:00,63.698,08SEP2013:07:09:00,.,0.000000,0.0555,0.7421,54.2,08SEP2013:22:55:00,53.3,08SEP2013:22:16:00
dly,FGNet,SantaWest,42.26,09SEP2013:23:59:59,12.3,64.1,77.7,09SEP2013:13:39:40,54.8,09SEP2013:06:07:50,12.3,2.1,120.4,44.89,10.5,09SEP2013:14:51:50,0.016170,124.6,41.41,57.4,63.4,09SEP2013:07:13:40,49.0,09SEP2013:15:22:10,55.22,0,.,.,72.518,09SEP2013:15:09:00,62.6,09SEP2013:07:49:00,.,0.000000,0.0948,0.7115,54.3,09SEP2013:06:03:20,53.5,09SEP2013:05:59:00
dly,FGNet,SantaWest,42.26,10SEP2013:23:59:59,12.3,64.1,75.8,10SEP2013:16:19:50,57.2,10SEP2013:06:10:20,7.0,2.7,50,41.44,12.8,10SEP2013:20:57:10,0.014150,88.9,39.69,53.8,59.6,10SEP2013:17:43:20,47.2,10SEP2013:10:04:40,45.79,0.0100076,.,.,69.368,10SEP2013:16:09:00,64.364,10SEP2013:07:49:00,.,0.000000,0.0532,0.6550,57.1,10SEP2013:04:49:30,56.4,10SEP2013:06:11:00
dly,FGNet,SantaWest,42.26,11SEP2013:23:59:59,12.3,64.0,77.4,11SEP2013:13:37:50,56.4,11SEP2013:06:04:00,10.7,3.2,222.8,55.23,18.2,11SEP2013:18:53:40,0.016150,.,43.07,57.3,69.3,11SEP2013:07:36:30,50.9,11SEP2013:19:11:20,78.82,0.330172,.,.,72.338,11SEP2013:15:19:00,63.752,11SEP2013:07:49:00,.,0.000000,0.0805,0.6153,56.1,11SEP2013:06:02:40,55.3,11SEP2013:05:56:00
dly,FGNet,SantaWest,42.26,12SEP2013:23:59:59,12.3,61.3,75.0,12SEP2013:17:01:20,54.8,12SEP2013:06:21:30,7.5,2.6,120.6,56.26,13.9,12SEP2013:09:37:50,0.014120,89.3,39.84,53.8,59.4,12SEP2013:16:16:30,45.8,12SEP2013:12:12:50,67.58,0.0300228,.,.,69.08,12SEP2013:16:09:00,63.086,12SEP2013:07:59:00,.,0.000000,0.0552,0.5379,54.3,12SEP2013:05:56:00,52.9,12SEP2013:05:37:20
dly,FGNet,SantaWest,42.26,13SEP2013:23:59:59,12.2,60.7,73.1,13SEP2013:11:48:10,54.1,13SEP2013:22:58:10,6.9,2.0,106.4,47.16,13.3,13SEP2013:13:59:10,0.014460,90.8,48.03,54.4,60.5,13SEP2013:13:50:20,51.1,13SEP2013:10:08:30,70.15,0.0100076,.,.,68.09,13SEP2013:15:49:00,63.266,13SEP2013:07:49:00,.,0.000000,0.0502,0.4712,53.9,13SEP2013:22:44:10,52.7,13SEP2013:22:44:10
dly,FGNet,SantaWest,42.26,14SEP2013:23:59:59,12.2,59.2,73.4,14SEP2013:13:13:40,51.6,14SEP2013:23:58:50,7.2,1.7,174.6,46.53,16.6,14SEP2013:13:33:10,0.013830,90.7,42.77,53.2,57.9,14SEP2013:16:30:40,48.8,14SEP2013:13:10:20,79.59,0.050038,.,.,66.992,14SEP2013:14:19:00,61.862,14SEP2013:07:39:00,.,0.000000,0.0518,0.4411,51.0,14SEP2013:23:53:20,49.5,14SEP2013:23:54:30
dly,FGNet,SantaWest,42.26,15SEP2013:23:59:59,12.2,61.1,75.8,15SEP2013:16:10:20,51.2,15SEP2013:01:02:40,10.3,2.6,121.8,43.1,10.5,15SEP2013:15:04:00,0.013470,91,40.95,52.5,57.8,15SEP2013:14:44:30,48.1,15SEP2013:12:39:50,69.71,0,.,.,69.62,15SEP2013:16:09:00,60.206,15SEP2013:07:19:00,.,0.000000,0.0758,0.4614,51.0,15SEP2013:00:54:10,49.7,15SEP2013:00:49:30
dly,FGNet,SantaWest,42.26,16SEP2013:23:59:59,12.2,66.2,82.7,16SEP2013:13:51:40,53.7,16SEP2013:06:08:30,12.5,3.2,103.6,49.39,10.8,16SEP2013:09:00:20,0.013650,87.6,30.49,52.7,61.6,16SEP2013:16:41:00,47.2,16SEP2013:21:32:00,33.14,0,.,.,73.328,16SEP2013:15:49:00,60.926,16SEP2013:07:19:00,.,0.000000,0.0973,0.4639,52.2,16SEP2013:01:20:40,51.1,16SEP2013:01:21:10
dly,FGNet,SantaWest,42.26,17SEP2013:23:59:59,11.3,71.0,83.1,17SEP2013:14:57:30,55.4,17SEP2013:03:58:40,12.4,6.8,200.9,53.63,21.9,17SEP2013:14:50:00,0.010530,83.7,17.82,45.4,57.7,17SEP2013:09:59:50,34.0,17SEP2013:15:37:00,7.304,0.0400304,.,.,71.528,17SEP2013:15:39:00,63.356,17SEP2013:08:29:00,.,0.000000,0.0988,0.5096,53.7,17SEP2013:03:56:00,52.7,17SEP2013:03:48:10
dly,FGNet,SantaWest,42.26,18SEP2013:23:59:59,12.3,59.8,69.4,18SEP2013:02:06:10,42.0,18SEP2013:23:35:50,12.9,4.6,50.25,38.85,14.1,18SEP2013:02:37:40,0.008820,88.8,29.55,41.3,49.4,18SEP2013:13:45:40,35.4,18SEP2013:02:31:30,14.67,0,.,.,69.044,18SEP2013:15:39:00,60.602,18SEP2013:08:29:00,.,0.000000,0.0915,0.5206,41.2,18SEP2013:23:34:40,39.5,18SEP2013:23:27:20
dly,FGNet,SantaWest,42.26,19SEP2013:23:59:59,12.2,51.2,69.3,19SEP2013:15:35:10,37.7,19SEP2013:04:49:30,14.6,2.7,108.9,36.45,10.3,19SEP2013:12:01:50,0.007620,90.6,17.12,37.4,44.9,19SEP2013:10:48:40,22.5,19SEP2013:15:22:40,55.42,0,.,.,67.478,19SEP2013:15:59:00,55.634,19SEP2013:08:29:00,.,0.000000,0.0950,0.5604,36.5,19SEP2013:05:42:30,35.4,19SEP2013:04:45:30
dly,FGNet,SantaWest,42.26,20SEP2013:23:59:59,12.2,57.7,78.4,20SEP2013:15:39:50,38.2,20SEP2013:04:54:10,14.2,3.5,142.6,36.62,10.7,20SEP2013:23:11:40,0.008230,89.9,21.27,38.9,52.2,20SEP2013:18:22:20,27.1,20SEP2013:10:46:20,35.41,0,.,.,67.694,20SEP2013:15:59:00,54.194,20SEP2013:08:19:00,.,0.000000,0.1004,0.6106,36.5,20SEP2013:04:40:00,34.7,20SEP2013:04:45:40
dly,FGNet,SantaWest,42.26,21SEP2013:23:59:59,12.2,68.0,83.3,21SEP2013:14:29:20,48.9,21SEP2013:03:38:00,13.8,6.2,191,40.28,19.1,21SEP2013:10:23:50,0.007060,72.41,14.79,35.4,44.8,21SEP2013:22:05:20,28.7,21SEP2013:13:19:10,0,0,.,.,68.594,21SEP2013:15:59:00,57.2,21SEP2013:08:29:00,.,0.000000,0.1075,0.6663,45.6,21SEP2013:03:34:30,43.8,21SEP2013:03:33:40
dly,FGNet,SantaWest,42.26,22SEP2013:23:59:59,12.3,59.3,69.4,22SEP2013:12:27:30,48.0,22SEP2013:21:42:20,7.8,4.2,180.3,37.89,19.6,22SEP2013:11:05:20,0.008280,76.28,26.22,39.5,48.6,22SEP2013:08:23:50,30.0,22SEP2013:13:53:30,7.491,0,.,.,63.536,22SEP2013:15:49:00,59.162,22SEP2013:23:59:00,.,0.000000,0.0554,0.6459,45.5,22SEP2013:21:38:50,43.6,22SEP2013:21:39:50
dly,FGNet,SantaWest,42.26,23SEP2013:23:59:59,12.2,53.4,67.9,23SEP2013:15:06:30,40.7,23SEP2013:06:36:40,13.7,3.2,134.9,41.37,9.8,23SEP2013:13:39:50,0.007690,84.6,26.71,37.7,42.9,23SEP2013:18:15:50,31.4,23SEP2013:12:29:40,41.07,0,.,.,65.912,23SEP2013:15:59:00,55.202,23SEP2013:08:39:00,.,0.000000,0.0910,0.6396,39.2,23SEP2013:06:25:40,37.7,23SEP2013:06:37:00
dly,FGNet,SantaWest,42.26,24SEP2013:23:59:59,12.1,63.2,79.1,24SEP2013:14:54:10,41.5,24SEP2013:03:44:00,13.5,7.1,191.8,32.01,19.8,24SEP2013:15:12:00,0.005170,76.92,8.84,27.3,41.4,24SEP2013:10:38:50,14.1,24SEP2013:16:24:50,0,0,.,.,64.868,24SEP2013:16:19:00,54.23,24SEP2013:08:39:00,.,0.000000,0.0990,0.6397,39.2,24SEP2013:03:41:30,37.6,24SEP2013:03:42:10
dly,FGNet,SantaWest,42.26,25SEP2013:23:59:59,12.3,54.5,67.5,25SEP2013:00:02:40,40.7,25SEP2013:21:43:10,3.5,6.3,177.9,31.02,20.9,25SEP2013:09:30:10,0.006330,89,19.12,32.3,42.7,25SEP2013:12:12:20,23.1,25SEP2013:02:25:10,34.15,0.0600456,.,.,59.774,25SEP2013:00:00:10,54.194,25SEP2013:23:59:00,.,0.000000,0.0243,0.5726,39.8,25SEP2013:19:58:20,39.7,25SEP2013:23:48:40
dly,FGNet,SantaWest,42.26,26SEP2013:23:59:59,12.1,45.1,57.2,26SEP2013:13:30:00,40.0,26SEP2013:06:43:00,8.5,2.4,340.4,43.41,10.1,26SEP2013:12:59:10,0.007650,89.8,43.13,37.6,42.3,26SEP2013:17:25:20,33.2,26SEP2013:14:44:40,70.83,0.2201672,.,.,59.558,26SEP2013:15:29:00,52.268,26SEP2013:07:59:00,.,0.000000,0.0500,0.5277,39.6,26SEP2013:22:50:30,38.8,26SEP2013:00:21:00
dly,FGNet,SantaWest,42.26,27SEP2013:23:59:59,12.1,40.5,49.3,27SEP2013:15:08:10,33.7,27SEP2013:21:11:20,5.0,2.7,172.3,34.54,12.3,27SEP2013:11:47:20,0.007030,90.2,54.88,35.5,38.8,27SEP2013:14:29:40,30.9,27SEP2013:21:11:20,95,0.1601216,.,.,54.14,27SEP2013:00:00:10,49.676,27SEP2013:23:59:00,.,0.000000,0.0261,0.4534,32.4,27SEP2013:21:09:10,30.6,27SEP2013:21:09:20
dly,FGNet,SantaWest,42.26,28SEP2013:23:59:59,12.1,46.4,66.8,28SEP2013:14:44:10,31.6,28SEP2013:03:31:10,13.1,3.3,174.7,37.54,10.5,28SEP2013:23:06:20,0.006190,89.3,14.27,32.2,40.9,28SEP2013:17:44:40,16.5,28SEP2013:14:47:20,51.58,0,.,.,57.524,28SEP2013:16:19:00,46.3622,28SEP2013:08:29:00,.,0.000000,0.0780,0.4238,30.4,28SEP2013:03:26:00,28.3,28SEP2013:03:25:50
dly,FGNet,SantaWest,42.26,29SEP2013:23:59:59,12.2,57.0,73.0,29SEP2013:13:41:00,38.3,29SEP2013:04:06:40,10.0,6.5,197.2,30.54,18.4,29SEP2013:11:30:50,0.005510,77.2,15.95,29.3,37.8,29SEP2013:09:13:20,20.1,29SEP2013:10:37:50,0,0,.,.,57.578,29SEP2013:15:39:00,48.65,29SEP2013:08:09:00,.,0.000000,0.0680,0.4365,36.1,29SEP2013:04:04:50,34.0,29SEP2013:03:57:30
dly,FGNet,SantaWest,42.26,30SEP2013:23:59:59,12.1,60.9,76.6,30SEP2013:16:30:00,49.1,30SEP2013:23:59:50,10.8,6.7,195.4,35.63,19.1,30SEP2013:10:12:30,0.005980,70.77,15.42,31.2,41.5,30SEP2013:15:48:40,23.5,30SEP2013:03:10:00,0,0,.,.,59.882,30SEP2013:16:09:00,51.134,30SEP2013:07:49:00,.,0.000000,0.0773,0.4228,45.0,30SEP2013:23:59:10,43.1,30SEP2013:23:59:30
dly,FGNet,Santaquin,42.01,01SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,02SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,03SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,04SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,05SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,06SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,07SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,08SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,09SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,10SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,11SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,12SEP2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,13SEP2013:23:59:59,13.0,60.2,68.0,13SEP2013:13:52:21,55.0,14SEP2013:00:00:01,2.8,3.4,110.4,64.9,12.3,13SEP2013:15:21:31,0.015220,94.7,70.43,55.8,61.3,13SEP2013:13:54:31,53.0,13SEP2013:23:55:31,74.41,0,34.15,45.8,46.382,13SEP2013:21:49:02,32,13SEP2013:13:50:31,0.000000,0.000000,0.0250,1.4566,53.3,13SEP2013:23:54:51,51.9,13SEP2013:23:48:21
dly,FGNet,Santaquin,42.01,14SEP2013:23:59:59,12.8,59.3,71.6,14SEP2013:13:22:11,52.7,14SEP2013:23:48:31,11.4,3.1,172.8,78.67,18.5,14SEP2013:13:32:01,0.015020,97.5,51.37,55.5,60.9,14SEP2013:10:18:41,51.8,14SEP2013:23:49:41,96.3,0.2702052,35.39,45.8,46.562,14SEP2013:21:09:02,45.176,14SEP2013:07:29:02,0.000000,0.000000,0.0828,1.2305,51.6,14SEP2013:23:43:21,50.5,14SEP2013:23:41:41
dly,FGNet,Santaquin,42.01,15SEP2013:23:59:59,12.8,61.5,74.5,15SEP2013:15:55:51,51.4,15SEP2013:03:57:41,16.0,3.7,156.4,79.94,11.0,15SEP2013:19:22:51,0.014160,98.1,47.59,53.8,60.5,15SEP2013:12:00:11,49.6,15SEP2013:23:07:51,54.17,0,38.21,44.4,45.716,15SEP2013:16:39:02,42.296,15SEP2013:05:49:02,0.000000,0.000000,0.1275,1.0383,50.2,15SEP2013:01:36:41,48.9,15SEP2013:01:33:21
dly,FGNet,Santaquin,42.01,16SEP2013:23:59:59,12.9,68.1,82.1,16SEP2013:13:25:01,54.1,16SEP2013:06:11:41,19.2,4.8,169.8,69.43,15.1,16SEP2013:23:46:51,0.013650,88.7,30.33,52.7,64.0,16SEP2013:11:37:41,46.2,16SEP2013:19:46:31,0.972,0,34.16,44.7,45.968,16SEP2013:21:49:02,43.502,16SEP2013:16:19:02,0.000000,0.000000,0.1859,1.0099,52.3,16SEP2013:05:50:31,50.4,16SEP2013:05:53:11
dly,FGNet,Santaquin,42.01,17SEP2013:23:59:59,12.9,72.2,82.7,17SEP2013:15:18:31,64.0,17SEP2013:04:41:01,18.4,9.8,193,27.02,26.9,17SEP2013:12:20:31,0.011000,74.41,20.79,46.8,60.4,17SEP2013:09:58:11,38.0,17SEP2013:16:20:51,5.613,0.0300228,35.77,45.0,46.094,17SEP2013:18:29:02,43.934,17SEP2013:12:39:02,0.000000,0.000000,0.2427,0.9619,59.6,17SEP2013:09:46:51,59.6,17SEP2013:04:37:11
dly,FGNet,Santaquin,42.01,18SEP2013:23:59:59,12.9,59.8,67.4,18SEP2013:13:41:51,44.4,18SEP2013:23:51:11,19.5,5.8,50.85,59.65,16.2,18SEP2013:01:46:41,0.009550,80.8,36.89,43.2,51.7,18SEP2013:12:14:51,35.5,18SEP2013:23:59:11,0,0,33.61,43.8,45.68,18SEP2013:00:19:02,42.512,18SEP2013:10:59:02,0.000000,0.000000,0.1583,1.1166,41.9,18SEP2013:23:49:51,39.3,18SEP2013:23:40:31
dly,FGNet,Santaquin,42.01,19SEP2013:23:59:59,12.8,53.9,68.0,19SEP2013:15:31:21,41.6,19SEP2013:06:38:11,22.0,4.0,73.82,61.83,10.7,19SEP2013:12:08:21,0.007390,84.8,22.05,36.6,46.3,19SEP2013:11:31:21,27.4,19SEP2013:15:58:41,0,0,31.64,44.0,45.464,19SEP2013:18:39:02,42.116,19SEP2013:04:49:02,0.000000,0.000000,0.1652,0.9874,39.6,19SEP2013:06:28:11,37.0,19SEP2013:06:28:51
dly,FGNet,Santaquin,42.01,20SEP2013:23:59:59,12.8,59.5,77.5,20SEP2013:15:51:01,38.0,20SEP2013:06:39:31,21.5,4.4,155.5,82.4,15.7,20SEP2013:22:16:41,0.008180,89.8,26.44,38.8,52.4,20SEP2013:15:43:01,30.2,20SEP2013:01:06:21,4.398,0,30.18,44.3,45.464,20SEP2013:19:19:02,43.124,20SEP2013:10:09:02,0.000000,0.000000,0.1844,1.1468,36.3,20SEP2013:05:30:01,34.6,20SEP2013:05:29:41
dly,FGNet,Santaquin,42.01,21SEP2013:23:59:59,12.9,69.0,81.5,21SEP2013:16:46:11,51.8,21SEP2013:04:42:11,21.0,8.4,197.9,26.77,26.0,21SEP2013:14:10:01,0.007370,57.48,18.55,36.5,45.3,21SEP2013:22:36:51,29.9,21SEP2013:06:45:41,0,0,28.49,45.2,46.94,21SEP2013:19:09:02,44.492,21SEP2013:08:39:02,0.000000,0.000000,0.2560,1.3200,49.9,21SEP2013:04:39:51,47.4,21SEP2013:04:39:31
dly,FGNet,Santaquin,42.01,22SEP2013:23:59:59,12.9,60.9,67.8,22SEP2013:12:24:21,51.2,22SEP2013:22:24:21,11.3,6.2,185.3,59.19,28.5,22SEP2013:11:05:31,0.008270,68.13,29.71,39.6,49.5,22SEP2013:09:15:41,33.5,22SEP2013:16:41:41,6.597,0,26.91,44.7,45.428,22SEP2013:00:19:02,43.808,22SEP2013:17:49:02,0.000000,0.000000,0.1226,1.3151,49.2,22SEP2013:22:31:21,46.9,22SEP2013:21:36:01
dly,FGNet,Santaquin,42.01,23SEP2013:23:59:59,12.8,55.0,67.2,23SEP2013:15:24:31,41.6,23SEP2013:06:57:31,21.0,4.2,102.4,76.46,11.7,23SEP2013:21:11:41,0.007980,84.2,31.52,38.7,46.2,23SEP2013:12:32:41,31.1,23SEP2013:22:15:41,0,0,26.27,43.8,44.834,23SEP2013:21:09:02,42.296,23SEP2013:12:59:02,0.000000,0.000000,0.1654,1.2947,39.9,23SEP2013:06:51:11,38.6,23SEP2013:06:47:31
dly,FGNet,Santaquin,42.01,24SEP2013:23:59:59,12.8,63.0,79.7,24SEP2013:15:57:01,42.5,24SEP2013:06:49:11,20.1,9.0,200,31.82,25.7,24SEP2013:14:20:31,0.005440,72.15,9.32,28.6,40.6,24SEP2013:10:35:21,15.5,24SEP2013:16:23:01,0,0,37.51,42.2,43.502,24SEP2013:01:39:02,40.694,24SEP2013:05:39:02,0.000000,0.000000,0.2473,1.2993,40.4,24SEP2013:04:00:11,37.8,24SEP2013:04:00:11
dly,FGNet,Santaquin,42.01,25SEP2013:23:59:59,12.8,54.2,68.1,25SEP2013:00:10:11,41.1,25SEP2013:21:16:51,4.8,8.5,150.3,91.9,28.3,25SEP2013:09:30:31,0.006890,94.9,20.15,34.4,44.7,25SEP2013:11:59:21,24.9,25SEP2013:01:35:41,38.68,0.0600456,33.78,42.2,42.638,25SEP2013:01:59:02,41.522,25SEP2013:23:59:02,0.000000,0.000000,0.0880,1.2290,39.2,25SEP2013:20:32:41,39.2,25SEP2013:23:58:31
dly,FGNet,Santaquin,42.01,26SEP2013:23:59:59,12.8,44.9,55.5,26SEP2013:13:43:41,40.3,26SEP2013:23:00:31,11.9,3.2,8.61,54.2,11.0,26SEP2013:13:47:11,0.008230,95.7,51.15,39.5,45.6,26SEP2013:12:34:41,35.5,26SEP2013:11:07:21,82.4,0.2101596,32.1,41.6,42.17,26SEP2013:16:59:02,32,26SEP2013:03:59:01,0.000000,0.000000,0.0783,1.1421,38.8,26SEP2013:22:34:11,39.0,26SEP2013:00:19:11
dly,FGNet,Santaquin,42.01,27SEP2013:23:59:59,12.8,40.8,50.2,27SEP2013:15:17:11,35.4,27SEP2013:23:25:11,8.3,3.6,152.6,80.7,13.3,27SEP2013:11:49:31,0.007550,96.3,57.27,37.3,42.1,27SEP2013:13:15:01,30.8,27SEP2013:22:14:31,100,0.200152,32.67,40.8,41.774,27SEP2013:00:19:02,32,27SEP2013:03:59:01,0.000000,0.000000,0.0430,1.0008,33.1,27SEP2013:23:22:41,30.7,27SEP2013:23:22:41
dly,FGNet,Santaquin,42.01,28SEP2013:23:59:59,12.8,47.6,65.8,28SEP2013:15:29:01,33.0,28SEP2013:05:55:11,20.0,4.5,188.7,54.12,11.9,28SEP2013:14:44:21,0.006070,91.5,18.99,31.7,41.8,28SEP2013:13:00:01,22.1,28SEP2013:15:35:11,36.6,0,33.63,39.7,41,28SEP2013:18:29:02,32,28SEP2013:19:59:01,0.000000,0.000000,0.1429,0.8877,30.9,28SEP2013:05:01:21,28.8,28SEP2013:05:00:51
dly,FGNet,Santaquin,42.01,29SEP2013:23:59:59,12.9,58.2,72.7,29SEP2013:13:41:01,43.2,29SEP2013:03:58:01,15.5,9.1,201.1,24.81,22.6,29SEP2013:16:35:41,0.005660,64.11,16.84,30.0,35.8,29SEP2013:10:05:01,23.0,29SEP2013:14:45:51,0,0,32.63,40.1,40.91,29SEP2013:18:59:02,32,29SEP2013:00:19:01,0.000000,0.000000,0.1785,0.9436,41.3,29SEP2013:01:57:51,39.1,29SEP2013:01:57:51
dly,FGNet,Santaquin,42.01,30SEP2013:23:59:59,12.9,62.7,76.8,30SEP2013:15:14:31,49.6,30SEP2013:06:07:31,17.3,8.5,197,49.36,21.0,30SEP2013:10:45:31,0.005810,55.14,16.16,30.6,39.4,30SEP2013:23:56:21,24.7,30SEP2013:04:47:51,0,0,31.47,40.9,42.08,30SEP2013:21:09:02,40.028,30SEP2013:09:29:02,0.000000,0.000000,0.2039,0.9821,48.0,30SEP2013:06:05:11,46.4,30SEP2013:06:05:11
