dly,FGNet,SantaWest,42.26,02DEC2013:23:59:59,12.9,45.7,54.2,02DEC2013:15:50:10,37.1,02DEC2013:02:28:40,1.2,8.7,205.1,26.1,22.5,02DEC2013:13:21:50,0.003970,58.5,21.69,21.5,25.4,02DEC2013:22:03:50,15.5,02DEC2013:15:41:30,0,0,.,.,38.255,02DEC2013:18:49:00,35.213,02DEC2013:07:29:00,.,0.000000,0.0108,0.1777,35.9,02DEC2013:02:27:20,34.1,02DEC2013:02:27:20
dly,FGNet,SantaWest,42.26,03DEC2013:23:59:59,12.8,27.2,50.5,03DEC2013:00:29:00,18.6,03DEC2013:23:24:50,1.8,5.6,42.08,36.05,16.6,03DEC2013:00:24:30,0.003980,89.4,29.31,21.4,31.4,03DEC2013:02:32:30,15.3,03DEC2013:23:44:40,0,0,.,.,38.0696,03DEC2013:02:49:00,34.8566,03DEC2013:23:39:00,.,0.000000,0.0063,0.1565,19.1,03DEC2013:23:34:40,19.0,03DEC2013:23:34:00
dly,FGNet,SantaWest,42.26,04DEC2013:23:59:59,12.7,11.3,18.9,04DEC2013:00:04:30,-4.0,05DEC2013:00:00:00,2.6,3.6,291.2,33.72,12.6,04DEC2013:06:02:10,0.002230,87.1,75.65,7.2,15.7,04DEC2013:00:17:00,-9.7,05DEC2013:00:00:00,48.12,0,.,.,34.8566,04DEC2013:00:00:10,34.1312,04DEC2013:23:59:00,.,0.000000,0.0062,0.1385,-5.5,04DEC2013:23:58:30,-7.9,04DEC2013:21:20:10
dly,FGNet,SantaWest,42.26,05DEC2013:23:59:59,12.6,-1.3,12.1,05DEC2013:14:22:40,-10.1,05DEC2013:07:02:50,2.8,5.4,185.8,19.01,15.3,05DEC2013:23:59:30,0.001110,80.5,69.47,-7.1,4.8,05DEC2013:14:21:50,-16.4,05DEC2013:07:00:10,95,0,.,.,34.133,05DEC2013:00:19:00,33.8666,05DEC2013:21:59:00,.,0.000000,0.0043,0.1134,-11.8,05DEC2013:02:40:40,-15.0,05DEC2013:02:39:30
dly,FGNet,SantaWest,42.26,06DEC2013:23:59:59,12.6,3.3,14.8,06DEC2013:13:32:20,-7.2,06DEC2013:08:19:00,2.4,5.1,183.2,34.41,14.8,06DEC2013:01:23:50,0.001320,79.97,63.39,-3.5,6.1,06DEC2013:13:32:20,-13.6,06DEC2013:08:19:00,95,0,.,.,33.8738,06DEC2013:00:00:10,33.6776,06DEC2013:23:39:00,.,0.000000,0.0043,0.0870,-7.3,06DEC2013:08:16:10,-8.5,06DEC2013:08:16:20
dly,FGNet,SantaWest,42.26,07DEC2013:23:59:59,12.7,20.2,26.9,07DEC2013:14:42:00,7.9,07DEC2013:00:07:00,0.9,5.0,163.4,40.51,15.9,07DEC2013:03:23:50,0.003090,87.8,66.62,15.1,22.5,07DEC2013:14:32:50,0.7,07DEC2013:00:02:30,95,0,.,.,33.6938,07DEC2013:00:00:10,33.5102,07DEC2013:23:59:00,.,0.000000,0.0030,0.0618,8.5,07DEC2013:00:00:50,8.0,07DEC2013:00:01:00
dly,FGNet,SantaWest,42.26,08DEC2013:23:59:59,12.7,11.5,18.8,08DEC2013:10:45:30,3.5,08DEC2013:23:35:10,1.7,3.1,212.2,30.78,9.8,08DEC2013:11:55:10,0.001920,84.9,51.22,4.5,12.8,08DEC2013:10:42:20,-4.4,08DEC2013:17:38:30,95,0,.,.,33.5282,08DEC2013:02:49:00,33.4418,08DEC2013:16:49:00,.,0.000000,0.0041,0.0388,1.3,08DEC2013:17:37:00,-0.9,08DEC2013:17:33:50
dly,FGNet,SantaWest,42.26,09DEC2013:23:59:59,12.7,3.9,15.4,09DEC2013:14:57:20,-6.2,09DEC2013:19:39:50,1.8,3.9,183.1,31.68,13.2,09DEC2013:10:11:10,0.001290,81.6,48.79,-3.8,2.4,09DEC2013:02:27:50,-12.2,09DEC2013:19:39:50,95,0,.,.,33.4706,09DEC2013:09:59:00,33.3896,09DEC2013:16:29:00,.,0.000000,0.0033,0.0314,-8.7,09DEC2013:19:39:50,-10.7,09DEC2013:19:27:50
dly,FGNet,SantaWest,42.26,10DEC2013:23:59:59,12.7,3.9,18.1,10DEC2013:13:22:00,-7.3,10DEC2013:05:38:30,1.8,3.5,196.3,36.28,11.7,10DEC2013:10:20:10,0.001210,76.19,42.41,-5.3,0.9,10DEC2013:20:47:10,-13.5,10DEC2013:04:51:50,95,0,.,.,33.4166,10DEC2013:00:59:00,33.3122,10DEC2013:16:09:00,.,0.000000,0.0036,0.0287,-7.7,10DEC2013:05:24:50,-9.3,10DEC2013:04:12:50
dly,FGNet,SantaWest,42.26,11DEC2013:23:59:59,12.9,11.1,21.6,11DEC2013:13:21:30,2.7,11DEC2013:23:19:00,1.7,3.7,202.5,33.82,10.7,11DEC2013:21:14:10,0.001610,79.44,46.12,1.2,4.9,11DEC2013:13:53:10,-3.4,11DEC2013:19:41:00,53.44,0,.,.,33.2996,11DEC2013:10:30:30,32.5598,11DEC2013:23:39:00,.,0.000000,0.0050,0.0275,1.3,11DEC2013:19:40:20,-1.3,11DEC2013:19:40:30
dly,FGNet,SantaWest,42.26,12DEC2013:23:59:59,12.7,8.4,22.6,12DEC2013:15:10:40,-0.5,12DEC2013:06:02:00,2.5,3.6,193.9,23,10.8,12DEC2013:06:35:30,0.001610,83.9,52.49,1.0,8.6,12DEC2013:15:22:50,-5.8,12DEC2013:05:08:00,95,0,.,.,32.5652,12DEC2013:00:00:10,31.046,12DEC2013:23:59:00,.,0.000000,0.0056,0.0288,-1.2,12DEC2013:03:16:30,-3.7,12DEC2013:03:16:30
dly,FGNet,SantaWest,42.26,13DEC2013:23:59:59,12.7,11.0,20.1,13DEC2013:15:04:00,-1.0,13DEC2013:04:16:20,1.3,2.1,201,38.97,8.7,13DEC2013:00:16:20,0.001970,83.7,62.99,5.0,12.1,13DEC2013:23:54:50,-6.5,13DEC2013:04:10:20,95.1,0,.,.,31.046,13DEC2013:00:00:10,29.8544,13DEC2013:10:19:00,.,0.000000,0.0033,0.0277,-2.4,13DEC2013:04:03:50,-3.9,13DEC2013:04:03:30
dly,FGNet,SantaWest,42.26,14DEC2013:23:59:59,12.8,16.9,28.5,14DEC2013:14:32:50,6.2,14DEC2013:04:15:50,1.5,3.7,188.1,33.06,13.3,14DEC2013:10:30:10,0.002510,86.9,60.41,10.7,17.2,14DEC2013:14:28:30,1.7,14DEC2013:04:15:50,95,0,.,.,30.3134,14DEC2013:17:09:00,29.2874,14DEC2013:23:59:00,.,0.000000,0.0043,0.0290,4.5,14DEC2013:04:15:10,2.6,14DEC2013:04:15:30
dly,FGNet,SantaWest,42.26,15DEC2013:23:59:59,12.7,15.8,28.7,15DEC2013:13:33:00,7.7,15DEC2013:06:27:40,4.5,3.5,183.6,35.62,9.1,15DEC2013:00:37:00,0.002340,85.3,53.76,9.3,15.4,15DEC2013:14:27:10,2.9,15DEC2013:06:27:40,95,0,.,.,29.4458,15DEC2013:16:49:00,28.3352,15DEC2013:10:29:00,.,0.000000,0.0128,0.0377,6.2,15DEC2013:06:27:10,3.8,15DEC2013:07:05:00
dly,FGNet,SantaWest,42.26,16DEC2013:23:59:59,12.8,16.7,30.4,16DEC2013:15:05:40,6.6,16DEC2013:06:53:10,10.6,3.5,192.6,27.03,12.8,16DEC2013:09:52:00,0.002380,85.6,50.59,9.6,15.2,16DEC2013:15:27:20,1.8,16DEC2013:06:53:10,78.99,0,.,.,28.9976,16DEC2013:16:49:00,27.4982,16DEC2013:10:19:00,.,0.000000,0.0318,0.0662,5.0,16DEC2013:06:48:40,3.5,16DEC2013:06:50:10
dly,FGNet,SantaWest,42.26,17DEC2013:23:59:59,12.8,19.1,33.1,17DEC2013:15:28:20,8.5,17DEC2013:06:12:20,7.7,3.7,187.5,24.72,10.7,17DEC2013:05:24:40,0.002620,86.2,51.58,11.8,17.8,17DEC2013:15:25:10,3.5,17DEC2013:06:10:00,55.28,0.0100076,.,.,28.8554,17DEC2013:17:39:00,27.0104,17DEC2013:09:59:00,.,0.000000,0.0245,0.0872,7.3,17DEC2013:02:41:00,5.8,17DEC2013:02:41:20
dly,FGNet,SantaWest,42.26,18DEC2013:23:59:59,12.8,28.9,42.7,18DEC2013:16:53:10,15.1,18DEC2013:02:33:50,4.2,5.5,191.9,36.55,22.3,18DEC2013:16:26:00,0.004020,88.6,40.09,20.5,34.9,18DEC2013:19:43:00,10.4,18DEC2013:02:33:50,36.08,0.1901444,.,.,30.2954,18DEC2013:23:49:00,27.5612,18DEC2013:09:39:00,.,0.000000,0.0162,0.0984,13.2,18DEC2013:02:31:20,11.4,18DEC2013:02:31:50
dly,FGNet,SantaWest,42.26,19DEC2013:23:59:59,12.9,33.5,40.4,19DEC2013:02:02:00,27.0,19DEC2013:23:57:00,3.4,5.0,85.9,34.79,23.0,19DEC2013:01:08:40,0.005550,89.8,72.25,29.4,36.0,19DEC2013:01:56:10,23.8,19DEC2013:23:59:40,84.8,0.1901444,.,.,31.1198,19DEC2013:23:59:00,30.2954,19DEC2013:00:00:10,.,0.000000,0.0140,0.1069,27.2,19DEC2013:23:55:50,27.1,19DEC2013:23:56:40
dly,FGNet,SantaWest,42.26,20DEC2013:23:59:59,12.8,24.2,32.9,20DEC2013:14:22:00,15.1,20DEC2013:21:12:20,5.0,3.7,50.13,31.89,11.0,20DEC2013:03:47:40,0.003370,87.6,52.62,17.6,24.0,20DEC2013:00:07:10,10.7,20DEC2013:21:12:20,90.6,0.0700532,.,.,31.325,20DEC2013:22:09:00,31.1198,20DEC2013:00:00:10,.,0.000000,0.0178,0.1214,13.6,20DEC2013:21:10:10,11.2,20DEC2013:20:43:20
dly,FGNet,SantaWest,42.26,21DEC2013:23:59:59,12.8,25.3,29.1,21DEC2013:15:09:20,20.6,21DEC2013:00:00:20,2.2,4.9,205.3,31.47,18.2,21DEC2013:07:21:20,0.003940,89,73.76,21.3,25.1,21DEC2013:15:05:10,15.2,21DEC2013:00:00:20,95,0.0100076,.,.,31.3196,21DEC2013:00:00:10,31.2332,21DEC2013:11:29:00,.,0.000000,0.0073,0.1244,21.1,21DEC2013:00:00:20,19.9,21DEC2013:00:00:40
dly,FGNet,SantaWest,42.26,22DEC2013:23:59:59,12.8,28.2,33.0,22DEC2013:13:54:50,22.5,22DEC2013:04:02:10,2.5,4.3,198.1,36.11,14.4,22DEC2013:10:11:30,0.004160,88.3,67.91,22.6,25.2,22DEC2013:21:11:00,18.2,22DEC2013:05:57:10,95,0,.,.,31.3538,22DEC2013:23:59:00,31.2818,22DEC2013:11:59:00,.,0.000000,0.0092,0.1208,21.0,22DEC2013:03:43:50,18.3,22DEC2013:03:45:00
dly,FGNet,SantaWest,42.26,23DEC2013:23:59:59,12.8,32.8,41.1,23DEC2013:13:42:40,27.2,23DEC2013:00:22:30,3.9,3.4,180.9,39.33,13.9,23DEC2013:22:31:20,0.004990,89,60.53,27.0,29.8,23DEC2013:09:27:20,24.2,23DEC2013:04:17:20,54.96,0.050038,.,.,31.4114,23DEC2013:21:19:00,31.3358,23DEC2013:00:19:00,.,0.000000,0.0171,0.1061,27.5,23DEC2013:00:09:50,26.3,23DEC2013:18:26:30
dly,FGNet,SantaWest,42.26,24DEC2013:23:59:59,12.9,32.2,40.4,24DEC2013:10:16:20,18.3,24DEC2013:22:51:50,5.2,5.7,131.6,25.58,19.4,24DEC2013:04:50:40,0.003830,82.6,33.26,19.9,30.6,24DEC2013:09:25:10,9.9,24DEC2013:22:49:50,8.79,0,.,.,31.4852,24DEC2013:21:09:00,31.3934,24DEC2013:00:00:10,.,0.000000,0.0219,0.1035,16.7,24DEC2013:22:35:40,13.0,24DEC2013:22:32:50
dly,FGNet,SantaWest,42.26,25DEC2013:23:59:59,12.9,20.6,33.7,25DEC2013:13:46:00,12.5,25DEC2013:08:54:10,5.7,3.5,203.6,24.08,9.1,25DEC2013:01:18:30,0.002540,81,41.77,11.2,16.6,25DEC2013:14:44:10,6.0,25DEC2013:08:54:10,14.51,0,.,.,31.4618,25DEC2013:00:00:10,30.3638,25DEC2013:23:59:00,.,0.000000,0.0190,0.1063,11.8,25DEC2013:08:41:20,8.9,25DEC2013:06:01:40
dly,FGNet,SantaWest,42.26,26DEC2013:23:59:59,12.9,19.5,32.5,26DEC2013:15:06:10,11.0,26DEC2013:04:15:50,5.6,3.2,190.3,28.5,10.3,26DEC2013:04:40:30,0.002500,83.2,45.24,10.7,16.6,26DEC2013:15:23:30,5.7,26DEC2013:04:50:40,53.53,0,.,.,30.3638,26DEC2013:00:00:10,29.516,26DEC2013:10:19:00,.,0.000000,0.0183,0.1106,9.6,26DEC2013:02:49:00,7.2,26DEC2013:02:28:30
dly,FGNet,SantaWest,42.26,27DEC2013:23:59:59,12.9,21.5,35.5,27DEC2013:15:21:50,13.0,27DEC2013:03:51:20,5.6,3.1,187.3,30.95,11.6,27DEC2013:10:50:20,0.002710,84.6,41.77,12.6,18.4,27DEC2013:15:48:00,6.9,27DEC2013:08:58:20,44.77,0,.,.,30.1064,27DEC2013:18:19:00,29.0048,27DEC2013:10:39:00,.,0.000000,0.0192,0.1120,11.3,27DEC2013:03:34:20,9.6,27DEC2013:03:34:50
dly,FGNet,SantaWest,42.26,28DEC2013:23:59:59,12.9,23.8,37.2,28DEC2013:14:40:00,14.9,28DEC2013:23:43:10,4.7,3.0,106.5,45.26,13.9,28DEC2013:15:42:10,0.002990,85.9,44.4,14.9,19.6,28DEC2013:13:44:00,11.1,28DEC2013:23:43:10,6.347,0,.,.,30.2324,28DEC2013:17:49:00,29.1614,28DEC2013:09:09:00,.,0.000000,0.0173,0.1219,13.2,28DEC2013:23:22:10,11.6,28DEC2013:23:50:10
dly,FGNet,SantaWest,42.26,29DEC2013:23:59:59,12.8,18.8,31.6,29DEC2013:14:00:00,10.1,29DEC2013:06:13:50,5.4,3.0,187,34.8,9.4,29DEC2013:09:38:10,0.002710,87,53.81,12.5,18.3,29DEC2013:12:42:00,6.0,29DEC2013:06:14:30,74.9,0,.,.,29.4242,29DEC2013:00:00:10,28.112,29DEC2013:10:39:00,.,0.000000,0.0173,0.1300,7.7,29DEC2013:06:10:00,5.7,29DEC2013:06:07:10
dly,FGNet,SantaWest,42.26,30DEC2013:23:59:59,12.8,22.1,34.7,30DEC2013:13:32:00,13.9,30DEC2013:07:59:10,5.5,3.3,200.9,37.21,11.0,30DEC2013:01:08:10,0.002700,83.4,39.37,12.6,17.4,30DEC2013:15:35:00,8.4,30DEC2013:08:57:10,39.39,0,.,.,29.1686,30DEC2013:18:09:00,27.608,30DEC2013:09:59:00,.,0.000000,0.0191,0.1320,11.8,30DEC2013:05:12:00,9.6,30DEC2013:05:48:40
dly,FGNet,SantaWest,42.26,31DEC2013:23:59:59,12.9,28.9,38.3,31DEC2013:12:12:00,20.5,31DEC2013:00:15:00,4.5,2.6,227.2,41.75,10.1,31DEC2013:02:44:20,0.003500,78.35,45.58,18.5,22.8,31DEC2013:19:13:40,13.2,31DEC2013:00:04:10,0,0,.,.,30.1316,31DEC2013:22:49:00,28.391,31DEC2013:01:29:00,.,0.000000,0.0190,0.1291,19.8,31DEC2013:00:01:20,18.7,31DEC2013:00:01:20
dly,FGNet,Santaquin,42.01,01DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,02DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,03DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,04DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,05DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,06DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,07DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,08DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,09DEC2013:23:59:59,12.9,4.4,17.2,09DEC2013:14:48:01,-35.0,09DEC2013:07:33:31,2.0,3.9,187,44.29,11.2,09DEC2013:22:18:51,0.001340,85.4,5.082,-2.9,3.9,09DEC2013:14:21:11,.,09DEC2013:07:33:31,0,0.0100076,33.12,28.2,32,09DEC2013:07:33:31,28.022,09DEC2013:14:59:02,0.000000,0.000000,0.0052,0.2660,.,.,.,.
dly,FGNet,Santaquin,42.01,10DEC2013:23:59:59,12.7,5.1,17.5,10DEC2013:14:06:41,-7.8,10DEC2013:04:57:21,9.8,3.2,227.5,89.4,12.4,10DEC2013:09:56:51,0.001410,89.9,50.53,-2.0,5.0,10DEC2013:22:55:31,-11.6,10DEC2013:04:57:31,0,0,33.44,28.1,28.274,10DEC2013:02:09:02,27.86,10DEC2013:19:39:02,0.000000,0.000000,0.0215,0.2677,-9.3,10DEC2013:05:07:21,-10.3,10DEC2013:04:57:31
dly,FGNet,Santaquin,42.01,11DEC2013:23:59:59,12.4,7.4,19.4,11DEC2013:12:20:01,-4.4,11DEC2013:08:18:31,9.7,3.8,203.3,60.61,11.2,11DEC2013:09:28:31,0.001660,91.3,55,1.6,7.3,11DEC2013:13:44:51,-7.8,11DEC2013:08:15:41,0,0.0300228,33.51,27.9,28.076,11DEC2013:01:39:02,27.518,11DEC2013:19:39:02,0.000000,0.000000,0.0252,0.2511,-4.7,11DEC2013:08:15:41,-5.3,11DEC2013:08:15:41
dly,FGNet,Santaquin,42.01,12DEC2013:23:59:59,12.3,9.3,26.6,12DEC2013:14:55:21,-2.4,12DEC2013:05:52:51,9.9,3.3,208.5,45.45,9.2,12DEC2013:23:05:41,0.001900,97,50.65,4.4,11.4,12DEC2013:14:52:51,-5.6,12DEC2013:05:52:51,0,0,33.5,27.7,27.914,12DEC2013:00:39:02,27.464,12DEC2013:18:29:02,0.000000,0.000000,0.0262,0.2317,-3.7,12DEC2013:05:52:31,-4.4,12DEC2013:05:52:31
dly,FGNet,Santaquin,42.01,13DEC2013:23:59:59,12.3,13.1,20.7,13DEC2013:21:23:31,-0.3,13DEC2013:08:07:51,5.7,3.0,167.7,90.7,8.1,13DEC2013:08:00:51,0.002450,98,73.12,10.0,16.3,13DEC2013:21:07:41,-3.1,13DEC2013:00:13:21,0,0,33.17,27.5,32,13DEC2013:22:59:01,27.302,13DEC2013:17:09:02,0.000000,0.000000,0.0136,0.2019,-1.4,13DEC2013:00:13:01,-2.2,13DEC2013:00:12:51
dly,FGNet,Santaquin,42.01,14DEC2013:23:59:59,12.2,18.0,29.0,14DEC2013:14:26:21,8.4,14DEC2013:04:17:41,5.9,4.4,196.4,47.15,14.6,14DEC2013:21:16:11,0.002990,100,67.9,14.7,21.0,14DEC2013:14:25:41,6.1,14DEC2013:04:13:21,3.854,0,32.34,27.5,32,14DEC2013:00:59:01,27.158,14DEC2013:03:19:02,0.000000,0.000000,0.0159,0.1561,6.4,14DEC2013:04:15:51,5.3,14DEC2013:04:15:51
dly,FGNet,Santaquin,42.01,15DEC2013:23:59:59,12.2,16.0,28.7,15DEC2013:13:18:31,5.9,15DEC2013:07:43:51,9.4,4.2,199.1,51.66,12.6,15DEC2013:23:08:21,0.002730,100,60.27,12.7,18.3,15DEC2013:14:26:51,4.1,15DEC2013:07:43:51,9.55,0,32.65,27.3,32,15DEC2013:07:39:01,27.05,15DEC2013:17:49:02,0.000000,0.000000,0.0249,0.1324,4.3,15DEC2013:07:43:51,3.5,15DEC2013:07:43:51
dly,FGNet,Santaquin,42.01,16DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,17DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,18DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,19DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,20DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,21DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,22DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,23DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,24DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,25DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,26DEC2013:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,FGNet,Santaquin,42.01,27DEC2013:23:59:59,12.4,.,.,16DEC2013:20:00:41,.,16DEC2013:14:50:51,.,4.4,199.6,74.98,.,16DEC2013:14:50:51,0.002780,.,.,16.2,32.0,16DEC2013:14:50:51,4.9,16DEC2013:08:23:11,2.406,.,.,.,32,27DEC2013:16:09:01,.,16DEC2013:20:09:02,0.000000,0.000000,2.1616,2.2889,6.6,16DEC2013:00:37:31,6.0,16DEC2013:00:37:11
dly,FGNet,Santaquin,42.01,28DEC2013:23:59:59,12.5,25.5,35.9,28DEC2013:13:09:11,18.8,28DEC2013:01:03:41,8.3,4.0,57.08,84.7,16.7,28DEC2013:16:49:31,0.003330,98.1,53.29,17.4,22.2,28DEC2013:14:09:31,14.2,28DEC2013:01:02:41,0,0,33.25,25.6,25.808,28DEC2013:00:19:02,25.448,28DEC2013:11:29:02,0.000000,0.000000,0.0296,2.2971,16.1,28DEC2013:23:33:21,13.7,28DEC2013:23:21:01
dly,FGNet,Santaquin,42.01,29DEC2013:23:59:59,12.4,20.6,29.5,29DEC2013:12:35:31,9.6,29DEC2013:07:32:21,9.3,3.4,177.8,62.3,11.0,29DEC2013:22:50:41,0.003280,100,62.95,17.0,21.5,29DEC2013:17:43:01,9.5,29DEC2013:07:31:21,59.17,0,32.74,25.5,25.646,29DEC2013:03:39:02,25.286,29DEC2013:06:59:02,0.000000,0.000000,0.0265,2.2983,7.8,29DEC2013:07:32:11,6.8,29DEC2013:07:31:11
dly,FGNet,Santaquin,42.01,30DEC2013:23:59:59,12.4,23.9,33.9,30DEC2013:14:31:51,15.8,30DEC2013:07:35:01,9.3,4.3,198.2,71.59,14.0,30DEC2013:02:44:41,0.003050,92.7,45.41,15.4,19.0,30DEC2013:21:51:51,11.9,30DEC2013:03:39:21,0.116,0,32.2,25.4,25.61,30DEC2013:01:39:02,25.196,30DEC2013:18:09:02,0.000000,0.000000,0.0323,2.3045,13.9,30DEC2013:07:33:11,12.3,30DEC2013:07:30:31
dly,FGNet,Santaquin,42.01,31DEC2013:23:59:59,12.5,30.3,38.9,31DEC2013:12:21:11,20.8,31DEC2013:00:35:21,7.6,4.0,208.5,78.54,15.1,31DEC2013:09:12:01,0.003870,85.9,48.5,20.8,25.9,31DEC2013:19:08:21,15.5,31DEC2013:00:00:21,0,0,31.6,25.3,25.448,31DEC2013:03:09:02,25.232,31DEC2013:15:09:02,0.000000,0.000000,0.0311,2.3220,20.4,31DEC2013:00:34:41,20.1,31DEC2013:00:34:31
dly,FGNet,Tintic,42.20,01DEC2013:23:59:59,12.4,34.1,47.4,01DEC2013:15:24:00,23.4,01DEC2013:07:30:10,9.9,4.0,106.3,19.55,13.0,01DEC2013:14:02:30,0.004500,92.6,40.28,24.5,29.7,01DEC2013:10:49:20,21.0,01DEC2013:05:02:30,0.308,0,.,36.3,36.6566,01DEC2013:00:00:10,35.9474,01DEC2013:14:59:00,.,0.000000,0.0443,0.2948,21.6,01DEC2013:07:25:00,20.9,01DEC2013:07:23:20
dly,FGNet,Tintic,42.20,02DEC2013:23:59:59,12.4,37.7,45.2,02DEC2013:19:35:40,28.3,02DEC2013:06:38:50,2.5,3.0,126.4,32.86,11.7,02DEC2013:21:51:00,0.004540,80.6,40.4,24.7,28.2,02DEC2013:10:01:50,21.7,02DEC2013:12:33:40,0,0,.,36.1,36.5,02DEC2013:00:00:10,35.8988,02DEC2013:14:39:00,.,0.000000,0.0128,0.2791,26.9,02DEC2013:05:14:10,25.7,02DEC2013:05:12:00
dly,FGNet,Tintic,42.20,03DEC2013:23:59:59,12.2,23.8,40.9,03DEC2013:00:03:10,15.0,03DEC2013:23:48:50,2.9,4.7,328.4,23.05,16.7,03DEC2013:07:12:00,0.003840,95.5,51.4,20.4,29.7,03DEC2013:03:09:40,13.3,03DEC2013:23:46:20,0,0,.,36.1,36.248,03DEC2013:08:39:00,35.96,03DEC2013:21:29:00,.,0.000000,0.0092,0.2406,15.1,03DEC2013:23:45:50,15.0,03DEC2013:23:49:10
dly,FGNet,Tintic,42.20,04DEC2013:23:59:59,12.0,-19.3,15.3,04DEC2013:00:19:40,-40.0,04DEC2013:06:13:50,3.0,4.4,23.94,24.61,13.9,04DEC2013:12:12:10,0.000840,93.1,0,.,13.6,04DEC2013:00:19:40,-11.2,04DEC2013:22:47:30,0,0,.,36.0,36.086,04DEC2013:23:59:00,35.9618,04DEC2013:00:49:00,.,0.000000,0.0022,0.2052,-7.7,04DEC2013:22:47:00,-8.4,04DEC2013:21:02:50
dly,FGNet,Tintic,42.20,05DEC2013:23:59:59,11.9,-39.4,-1.4,05DEC2013:00:19:40,-40.0,05DEC2013:00:23:30,8.5,3.5,90.8,16.82,9.2,05DEC2013:00:45:00,0.000020,82.1,0,.,-6.0,05DEC2013:00:19:40,.,05DEC2013:13:03:50,0,0,.,36.0,36.0878,05DEC2013:06:29:00,35.8268,05DEC2013:23:19:00,.,0.000000,0.0027,0.1632,-12.8,05DEC2013:06:47:20,-14.6,05DEC2013:06:47:10
