#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,snowsouth,402,27JAN2017:17:15:00,18.9,14.6,83,37,3.1,2.3,66,0.00,0.00,0.00,31.8,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:17:30:00,19.3,14.6,83,32,3.6,2.3,50,0.00,0.00,0.00,31.9,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:17:45:00,18.9,14.7,83,15,4.4,3.3,97,0.00,0.00,0.00,31.9,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:18:00:00,19.6,15.1,83,1,3.4,2.2,116,0.00,0.00,0.00,31.9,32.9,30
15min,AgWx,snowsouth,402,27JAN2017:18:15:00,18.0,14.9,83,0,2.9,0.9,276,0.00,0.00,0.00,31.9,32.4,30
15min,AgWx,snowsouth,402,27JAN2017:18:30:00,17.4,14.1,87,0,2.8,1.4,360,0.00,0.00,0.00,31.8,32.9,30
15min,AgWx,snowsouth,402,27JAN2017:18:45:00,18.7,15.2,88,0,2.9,1.5,85,0.00,0.00,0.00,31.9,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:19:00:00,17.5,14.7,86,0,2.8,1.3,301,0.00,0.00,0.00,31.9,32.5,30
15min,AgWx,snowsouth,402,27JAN2017:19:15:00,17.5,14.1,87,0,2.6,1.1,192,0.00,0.00,0.00,31.9,32.9,30
15min,AgWx,snowsouth,402,27JAN2017:19:30:00,17.8,14.5,87,0,2.5,1.3,112,0.00,0.00,0.00,31.8,32.9,30
15min,AgWx,snowsouth,402,27JAN2017:19:45:00,17.8,14.5,87,0,1.6,0.4,88,0.00,0.00,0.00,31.8,32.2,30
15min,AgWx,snowsouth,402,27JAN2017:20:00:00,18.0,14.8,87,0,3.3,1.7,34,0.00,0.00,0.00,31.8,32.4,30
15min,AgWx,snowsouth,402,27JAN2017:20:15:00,18.0,14.6,86,0,2.9,2.0,98,0.00,0.00,0.00,31.9,32.9,30
15min,AgWx,snowsouth,402,27JAN2017:20:30:00,17.9,14.5,86,0,4.1,3.0,61,0.00,0.00,0.00,31.9,32.5,30
15min,AgWx,snowsouth,402,27JAN2017:20:45:00,18.8,14.7,86,0,4.5,3.5,76,0.00,0.00,0.00,31.9,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:21:00:00,19.7,15.1,83,0,3.4,2.5,114,0.00,0.00,0.00,31.9,32.5,30
15min,AgWx,snowsouth,402,27JAN2017:21:15:00,17.9,14.2,81,0,2.2,1.4,160,0.00,0.00,0.00,31.9,32.5,30
15min,AgWx,snowsouth,402,27JAN2017:21:30:00,18.3,14.5,86,0,3.3,2.4,153,0.00,0.00,0.00,31.8,33.1,30
15min,AgWx,snowsouth,402,27JAN2017:21:45:00,18.8,14.8,85,0,2.5,1.1,143,0.00,0.00,0.00,31.9,32.4,30
15min,AgWx,snowsouth,402,27JAN2017:22:00:00,18.7,14.5,83,0,3.4,2.9,123,0.00,0.00,0.00,31.9,32.5,30
15min,AgWx,snowsouth,402,27JAN2017:22:15:00,19.2,14.7,82,0,2.7,1.2,132,0.00,0.00,0.00,31.9,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:22:30:00,17.9,14.1,83,0,3.4,2.0,198,0.00,0.00,0.00,31.9,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:22:45:00,18.6,14.5,86,0,3.4,1.9,131,0.00,0.00,0.00,31.9,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:23:00:00,20.2,14.9,82,0,3.6,2.1,95,0.00,0.00,0.00,31.9,32.4,30
15min,AgWx,snowsouth,402,27JAN2017:23:15:00,19.1,14.1,78,0,1.2,0.3,8.6,0.00,0.00,0.00,31.9,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:23:30:00,18.3,14.2,81,0,2.7,0.5,277,0.00,0.00,0.00,31.8,32.7,30
15min,AgWx,snowsouth,402,27JAN2017:23:45:00,18.3,14.3,85,0,3.5,2.2,153,0.00,0.00,0.00,31.9,32.9,30
15min,AgWx,snowville,401,27JAN2017:00:00:00,-5.2,-8.9,82,0,3.6,2.7,310,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:00:15:00,-5.4,-9.7,82,0,3.9,2.7,343,0.00,0.00,0.08,28.4,33.4,13
15min,AgWx,snowville,401,27JAN2017:00:30:00,-6.7,-10.1,82,0,4.3,3.0,347,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:00:45:00,-9.1,-12.7,81,0,4.5,3.2,328,0.00,0.00,0.08,28.3,33.6,13
15min,AgWx,snowville,401,27JAN2017:01:00:00,-9.7,-13.8,80,0,3.7,2.7,337,0.00,0.00,0.08,28.4,33.4,13
15min,AgWx,snowville,401,27JAN2017:01:15:00,-9.7,-14.1,80,0,4.1,2.9,2.6,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:01:30:00,-10.7,-14.5,80,0,3.2,2.4,355,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:01:45:00,-11.5,-15.3,80,0,5.7,2.6,352,0.00,0.00,0.08,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:02:00:00,-9.0,-15.3,80,0,5.4,3.8,346,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:02:15:00,-8.5,-13.0,81,0,4.8,4.1,13,0.00,0.00,0.08,28.3,33.6,13
15min,AgWx,snowville,401,27JAN2017:02:30:00,-6.7,-11.9,81,0,4.0,3.5,0.3,0.00,0.00,0.08,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:02:45:00,-8.7,-13.0,80,0,4.4,3.6,12,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:03:00:00,-3.8,-9.6,82,0,4.4,2.1,251,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:03:15:00,-4.8,-7.7,83,0,2.0,0.8,232,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:03:30:00,-5.4,-9.8,82,0,1.6,0.3,330,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:03:45:00,-3.1,-8.1,83,0,0.6,0.0,84,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:04:00:00,-2.7,-6.8,83,0,3.0,1.2,293,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:04:15:00,-8.7,-9.6,82,0,3.7,2.5,299,0.00,0.00,0.08,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:04:30:00,-8.1,-13.1,80,0,2.7,1.7,28,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:04:45:00,-4.2,-10.3,82,0,5.8,2.0,12,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:05:00:00,-5.3,-8.7,82,0,5.3,3.3,302,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:05:15:00,-3.4,-8.2,83,0,5.5,3.6,298,0.00,0.00,0.08,28.5,33.6,13
15min,AgWx,snowville,401,27JAN2017:05:30:00,-2.2,-6.6,83,0,3.7,3.0,302,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:05:45:00,0.3,-4.6,84,0,3.9,2.6,330,0.00,0.00,0.08,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:06:00:00,2.6,-1.5,86,0,4.7,3.0,338,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:06:15:00,1.1,-1.5,86,0,3.4,2.6,348,0.00,0.00,0.08,28.4,33.4,13
15min,AgWx,snowville,401,27JAN2017:06:30:00,0.0,-2.7,85,0,3.9,2.6,336,0.00,0.00,0.08,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:06:45:00,-0.7,-4.9,84,0,3.9,2.3,335,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:07:00:00,-2.5,-4.8,84,0,4.0,1.1,266,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:07:15:00,-4.9,-7.4,83,0,2.7,0.8,326,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:07:30:00,-6.0,-9.5,82,0,2.0,0.8,325,0.00,0.00,0.08,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:07:45:00,-8.8,-12.4,80,1,3.5,2.5,329,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:08:00:00,-8.6,-13.2,80,5,3.7,2.4,2.3,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:08:15:00,-8.7,-13.0,80,10,4.2,3.4,351,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:08:30:00,-6.9,-12.8,80,16,4.0,3.3,348,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:08:45:00,-4.3,-10.3,81,49,4.1,3.1,321,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:09:00:00,-3.1,-7.5,82,85,3.0,2.3,306,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:09:15:00,0.3,-5.7,82,110,2.6,2.0,315,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:09:30:00,0.6,-2.7,83,139,2.2,1.5,7.6,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:09:45:00,0.2,-4.9,82,180,2.3,1.8,69,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:10:00:00,3.8,-0.4,85,221,1.9,1.2,47,0.00,0.00,0.08,28.3,33.4,13
15min,AgWx,snowville,401,27JAN2017:10:15:00,6.3,2.0,85,251,1.4,0.3,68,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:10:30:00,6.6,6.5,88,297,3.2,0.5,271,0.00,0.00,0.08,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:10:45:00,5.2,1.5,84,343,3.8,2.6,271,0.00,0.00,0.08,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:11:00:00,11.2,3.6,86,409,3.7,1.8,268,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:11:15:00,12.0,9.7,89,422,5.3,2.4,298,0.00,0.00,0.08,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:11:30:00,13.8,10.1,88,463,4.0,2.9,286,0.00,0.00,0.08,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:11:45:00,13.6,11.3,89,463,4.0,2.7,285,0.00,0.00,0.08,28.3,33.6,13
15min,AgWx,snowville,401,27JAN2017:12:00:00,22.1,15.0,91,455,2.7,1.6,285,0.00,0.00,0.07,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:12:15:00,22.7,20.4,93,505,3.4,2.2,331,0.00,0.00,0.07,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:12:30:00,21.3,22.4,93,472,3.0,1.9,346,0.00,0.00,0.07,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:12:45:00,21.7,18.9,92,524,3.3,2.8,337,0.00,0.00,0.07,28.3,33.4,13
15min,AgWx,snowville,401,27JAN2017:13:00:00,16.2,15.7,87,548,3.4,2.7,283,0.00,0.00,0.07,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:13:15:00,21.1,16.3,88,633,2.9,2.0,286,0.01,0.01,0.06,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:13:30:00,18.1,16.9,86,403,1.7,0.9,274,0.01,0.02,0.07,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:13:45:00,22.1,17.3,86,459,1.7,0.7,280,0.00,0.02,0.07,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:14:00:00,12.8,10.4,79,497,7.3,4.8,150,0.00,0.02,0.07,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:14:15:00,12.6,8.7,84,478,6.3,4.7,126,0.00,0.01,0.06,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:14:30:00,13.6,9.2,84,452,4.7,3.8,108,0.00,0.00,0.05,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:14:45:00,15.0,10.4,81,471,4.2,1.9,150,0.00,0.00,0.04,28.3,33.4,13
15min,AgWx,snowville,401,27JAN2017:15:00:00,13.7,9.3,80,408,4.0,3.2,194,0.00,0.00,0.04,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:15:15:00,14.3,7.8,79,375,4.2,3.4,255,0.00,0.00,0.03,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:15:30:00,13.7,8.0,73,311,7.2,5.5,336,0.00,0.00,0.03,28.3,33.6,13
15min,AgWx,snowville,401,27JAN2017:15:45:00,11.5,6.1,77,172,7.5,5.9,345,0.00,0.00,0.02,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:16:00:00,10.3,5.0,78,173,5.4,4.5,357,0.00,0.00,0.02,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:16:15:00,13.4,6.9,81,228,5.0,3.3,328,0.00,0.00,0.02,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:16:30:00,15.2,10.1,83,152,4.6,3.1,305,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:16:45:00,16.0,12.0,86,105,7.2,5.3,327,0.00,0.00,0.02,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:17:00:00,17.2,13.7,88,87,4.1,3.6,342,0.00,0.00,0.02,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:17:15:00,18.6,14.5,87,88,3.4,2.7,335,0.00,0.00,0.02,28.3,33.6,13
15min,AgWx,snowville,401,27JAN2017:17:30:00,17.9,14.4,84,48,3.3,2.4,328,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:17:45:00,15.7,13.1,87,9,3.6,2.6,279,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:18:00:00,14.0,12.1,89,2,3.4,2.3,262,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:18:15:00,12.9,10.5,88,0,5.0,2.1,275,0.00,0.00,0.02,28.4,33.4,13
15min,AgWx,snowville,401,27JAN2017:18:30:00,13.1,10.4,89,0,3.9,1.9,322,0.00,0.00,0.02,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:18:45:00,13.5,10.7,89,0,3.1,1.7,328,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:19:00:00,14.0,11.3,89,0,2.6,1.2,277,0.00,0.00,0.02,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:19:15:00,14.3,11.3,89,0,4.2,1.6,275,0.00,0.00,0.02,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:19:30:00,14.5,11.8,89,0,3.1,0.8,301,0.00,0.00,0.02,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:19:45:00,14.8,12.5,90,0,4.0,1.9,338,0.00,0.00,0.02,28.4,29.8,13
15min,AgWx,snowville,401,27JAN2017:20:00:00,14.5,12.4,90,0,2.9,1.5,85,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:20:15:00,14.3,12.0,90,0,3.9,2.0,100,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:20:30:00,15.1,12.2,90,0,3.3,1.4,75,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:20:45:00,14.7,12.4,90,0,4.9,1.8,8.4,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:21:00:00,14.4,12.3,91,0,2.4,1.8,41,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:21:15:00,14.3,12.2,91,0,3.6,2.7,38,0.00,0.00,0.02,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:21:30:00,14.7,12.4,92,0,2.1,1.0,34,0.00,0.00,0.02,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:21:45:00,13.4,11.8,91,0,3.3,1.3,292,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:22:00:00,12.6,10.5,90,0,4.8,3.4,211,0.00,0.00,0.02,28.4,30.0,13
15min,AgWx,snowville,401,27JAN2017:22:15:00,12.9,10.4,90,0,2.8,1.8,210,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:22:30:00,12.5,10.4,90,0,2.5,1.7,274,0.00,0.00,0.02,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:22:45:00,12.8,10.3,90,0,2.9,1.9,229,0.00,0.00,0.02,28.4,33.6,13
15min,AgWx,snowville,401,27JAN2017:23:00:00,12.8,10.4,90,0,3.0,1.4,136,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:23:15:00,13.0,10.7,91,0,2.4,0.5,108,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,snowville,401,27JAN2017:23:30:00,13.1,10.8,90,0,3.4,1.1,89,0.00,0.00,0.02,28.3,30.2,13
15min,AgWx,snowville,401,27JAN2017:23:45:00,13.3,11.0,91,0,1.5,0.6,348,0.00,0.00,0.02,28.4,30.2,13
15min,AgWx,spanfork,414,27JAN2017:00:00:00,22.6,17.2,81,0,2.3,1.2,177,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:00:15:00,22.4,17.1,81,0,5.3,3.8,195,0.00,0.00,0.01,33.2,34.2,27
15min,AgWx,spanfork,414,27JAN2017:00:30:00,22.2,16.7,82,0,5.4,4.3,199,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:00:45:00,19.8,15.9,82,0,5.4,1.6,31,0.00,0.00,0.01,33.3,34.2,27
15min,AgWx,spanfork,414,27JAN2017:01:00:00,19.6,15.4,84,0,2.1,0.8,30,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:01:15:00,21.1,16.4,84,0,2.1,1.3,113,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:01:30:00,20.9,16.7,83,0,0.4,0.0,119,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:01:45:00,20.2,16.7,84,0,1.9,0.6,28,0.00,0.00,0.01,33.2,34.2,27
15min,AgWx,spanfork,414,27JAN2017:02:00:00,19.5,16.3,86,0,2.3,1.5,32,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:02:15:00,20.6,17.3,90,0,2.1,1.2,125,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:02:30:00,18.9,17.5,89,0,1.8,1.0,278,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:02:45:00,18.2,15.6,89,0,2.0,1.2,15,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:03:00:00,18.3,15.5,90,0,2.0,1.1,66,0.00,0.00,0.01,33.2,34.2,27
15min,AgWx,spanfork,414,27JAN2017:03:15:00,18.0,15.7,90,0,1.5,0.4,2.7,0.00,0.00,0.01,33.2,34.2,27
15min,AgWx,spanfork,414,27JAN2017:03:30:00,18.7,15.2,88,0,2.1,0.7,207,0.00,0.00,0.01,33.2,34.2,27
15min,AgWx,spanfork,414,27JAN2017:03:45:00,19.0,16.4,91,0,1.9,0.4,151,0.00,0.00,0.01,33.3,34.2,27
15min,AgWx,spanfork,414,27JAN2017:04:00:00,17.7,16.2,90,0,2.1,0.6,305,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:04:15:00,18.1,14.8,88,0,2.3,0.4,165,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:04:30:00,18.0,15.3,89,0,1.4,0.2,320,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:04:45:00,18.3,15.4,90,0,2.1,0.7,90,0.00,0.00,0.01,33.3,34.2,27
15min,AgWx,spanfork,414,27JAN2017:05:00:00,18.7,17.0,92,0,2.2,1.4,219,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:05:15:00,16.4,14.3,89,0,2.0,0.8,330,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:05:30:00,18.1,14.6,91,0,2.3,1.0,258,0.00,0.00,0.01,33.3,34.2,27
15min,AgWx,spanfork,414,27JAN2017:05:45:00,17.2,15.0,90,0,1.6,0.4,215,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:06:00:00,17.7,14.4,89,0,1.4,0.4,189,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:06:15:00,16.9,15.2,90,0,1.6,0.7,247,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:06:30:00,17.0,13.5,87,0,2.2,1.4,54,0.00,0.00,0.01,33.2,34.2,27
15min,AgWx,spanfork,414,27JAN2017:06:45:00,18.1,15.4,91,0,1.8,0.9,136,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:07:00:00,16.7,14.4,88,0,2.1,1.0,32,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:07:15:00,16.3,13.7,88,0,1.4,0.5,31,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:07:30:00,16.1,12.5,86,1,1.0,0.1,99,0.00,0.00,0.01,33.3,34.2,27
15min,AgWx,spanfork,414,27JAN2017:07:45:00,16.9,13.9,89,3,2.7,1.1,147,0.00,0.00,0.01,33.3,34.2,27
15min,AgWx,spanfork,414,27JAN2017:08:00:00,14.3,14.2,91,12,2.1,1.1,166,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:08:15:00,14.4,10.6,87,26,1.7,0.9,33,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:08:30:00,15.0,12.1,89,39,1.5,0.4,224,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:08:45:00,14.5,11.3,86,53,1.8,0.9,231,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:09:00:00,15.7,12.1,88,70,2.3,1.5,204,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:09:15:00,17.4,13.7,89,97,2.2,1.1,212,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:09:30:00,16.4,14.0,87,116,2.0,1.3,256,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:09:45:00,16.7,12.1,84,108,3.9,2.0,62,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:10:00:00,19.2,14.6,88,178,2.8,1.2,117,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:10:15:00,19.4,14.8,78,298,1.5,0.4,337,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:10:30:00,21.4,14.1,81,281,3.6,2.2,78,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:10:45:00,26.0,15.7,69,394,1.3,0.1,68,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:11:00:00,21.1,15.1,75,517,2.8,1.6,138,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:11:15:00,20.2,15.3,78,455,3.3,2.6,217,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:11:30:00,23.0,15.1,76,352,1.6,0.8,290,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:11:45:00,23.8,15.2,71,315,1.1,0.3,126,0.00,0.00,0.01,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:12:00:00,21.0,15.2,75,299,2.7,1.4,191,0.00,0.00,0.01,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:12:15:00,21.1,15.5,79,299,4.2,2.4,183,0.00,0.00,0.01,32.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:12:30:00,23.3,15.7,74,475,2.3,1.5,213,0.00,0.00,0.01,32.4,34.3,27
15min,AgWx,spanfork,414,27JAN2017:12:45:00,24.8,15.9,71,558,2.6,1.7,245,0.00,0.00,0.00,32.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:13:00:00,25.1,16.1,69,522,2.6,1.5,258,0.00,0.00,0.00,32.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:13:15:00,24.3,16.1,70,434,2.4,1.8,285,0.00,0.00,0.00,32.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:13:30:00,25.8,16.1,68,503,2.0,1.3,285,0.00,0.00,0.00,32.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:13:45:00,25.6,15.7,65,544,2.5,1.5,285,0.00,0.00,0.00,32.4,34.3,27
15min,AgWx,spanfork,414,27JAN2017:14:00:00,27.2,15.6,63,570,2.2,1.3,288,0.00,0.00,0.00,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:14:15:00,26.8,15.2,61,568,2.6,1.5,309,0.00,0.00,0.00,32.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:14:30:00,27.2,15.7,63,567,3.6,1.7,297,0.00,0.00,0.00,32.4,34.3,27
15min,AgWx,spanfork,414,27JAN2017:14:45:00,26.8,15.6,61,466,2.3,1.1,297,0.00,0.00,0.00,32.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:15:00:00,25.1,15.6,65,432,3.0,1.9,302,0.00,0.00,0.00,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:15:15:00,25.2,15.3,66,389,3.4,2.1,282,0.00,0.00,0.00,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:15:30:00,23.5,14.8,65,357,3.3,2.0,230,0.00,0.00,0.00,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:15:45:00,23.0,14.7,69,317,3.6,2.9,199,0.00,0.00,0.00,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:16:00:00,23.9,14.8,69,276,3.3,2.8,243,0.00,0.00,0.00,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:16:15:00,23.9,14.6,67,236,2.9,2.0,269,0.00,0.00,0.00,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:16:30:00,24.4,14.5,66,190,1.6,1.0,284,0.00,0.00,0.00,33.2,34.3,27
15min,AgWx,spanfork,414,27JAN2017:16:45:00,23.8,14.4,67,148,1.6,1.1,292,0.00,0.00,0.00,33.3,34.3,27
15min,AgWx,spanfork,414,27JAN2017:17:00:00,22.0,14.0,71,108,2.0,1.2,127,0.00,0.00,0.00,33.2,34.3,27
