#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,nephi,416,21MAY2017:14:00:00,61.3,39.2,44,502,8.1,4.6,174,0.00,0.00,0.01,56.9,50.3,14
15min,AgWx,nephi,416,21MAY2017:14:15:00,60.9,37.5,41,304,4.3,2.2,19,0.00,0.00,0.01,57.3,50.4,14
15min,AgWx,nephi,416,21MAY2017:14:30:00,58.7,40.9,51,74,9.8,5.1,30,0.00,0.00,0.01,57.7,50.6,15
15min,AgWx,nephi,416,21MAY2017:14:45:00,50.8,42.7,64,28,20.3,11.9,13,0.00,0.00,0.01,57.9,50.7,15
15min,AgWx,nephi,416,21MAY2017:15:00:00,50.2,45.8,84,36,24.4,18.4,1.3,0.01,0.01,0.02,58.0,50.9,15
15min,AgWx,nephi,416,21MAY2017:15:15:00,51.0,46.4,86,81,21.5,15.4,29,0.01,0.02,0.03,58.0,51.1,15
15min,AgWx,nephi,416,21MAY2017:15:30:00,53.1,46.7,83,216,13.9,9.1,40,0.00,0.02,0.03,57.8,51.2,14
15min,AgWx,nephi,416,21MAY2017:15:45:00,56.5,46.2,73,580,8.0,6.0,68,0.00,0.02,0.03,57.7,51.3,14
15min,AgWx,nephi,416,21MAY2017:16:00:00,57.8,44.2,61,809,12.2,8.2,69,0.00,0.01,0.03,57.5,51.4,15
15min,AgWx,nephi,416,21MAY2017:16:15:00,58.2,42.0,55,762,10.1,6.0,60,0.00,0.00,0.03,57.7,51.5,14
15min,AgWx,nephi,416,21MAY2017:16:30:00,58.3,42.6,56,702,10.8,7.4,20,0.00,0.00,0.03,57.9,51.5,15
15min,AgWx,nephi,416,21MAY2017:16:45:00,59.3,44.1,58,694,9.4,5.9,26,0.00,0.00,0.03,58.0,51.6,15
15min,AgWx,nephi,416,21MAY2017:17:00:00,60.8,43.4,55,708,9.7,6.8,17,0.00,0.00,0.03,58.2,51.7,15
15min,AgWx,nephi,416,21MAY2017:17:15:00,61.0,41.7,50,678,9.1,5.0,14,0.00,0.00,0.03,58.4,51.7,15
15min,AgWx,nephi,416,21MAY2017:17:30:00,60.0,43.9,55,578,9.6,6.5,347,0.00,0.00,0.03,58.7,51.8,15
15min,AgWx,nephi,416,21MAY2017:17:45:00,60.2,44.5,56,519,10.3,6.5,346,0.00,0.00,0.03,58.8,51.9,15
15min,AgWx,nephi,416,21MAY2017:18:00:00,60.5,43.5,54,471,10.5,7.5,348,0.00,0.00,0.03,58.9,51.9,15
15min,AgWx,nephi,416,21MAY2017:18:15:00,60.3,44.2,55,428,11.6,8.8,344,0.00,0.00,0.03,59.1,52.0,15
15min,AgWx,nephi,416,21MAY2017:18:30:00,60.0,44.7,56,364,12.1,8.9,353,0.00,0.00,0.03,59.1,52.1,15
15min,AgWx,nephi,416,21MAY2017:18:45:00,59.7,43.7,56,309,12.9,9.5,349,0.00,0.00,0.03,59.1,52.1,14
15min,AgWx,nephi,416,21MAY2017:19:00:00,59.7,44.2,56,300,13.3,10.0,359,0.00,0.00,0.03,59.1,52.2,14
15min,AgWx,nephi,416,21MAY2017:19:15:00,59.0,44.0,57,253,12.0,8.9,350,0.00,0.00,0.03,59.0,52.3,15
15min,AgWx,nephi,416,21MAY2017:19:30:00,58.0,43.6,57,194,10.6,8.0,347,0.00,0.00,0.03,59.1,52.3,15
15min,AgWx,nephi,416,21MAY2017:19:45:00,56.6,44.4,62,140,8.2,6.5,353,0.00,0.00,0.03,58.9,52.4,15
15min,AgWx,nephi,416,21MAY2017:20:00:00,55.3,44.7,66,110,10.0,6.9,355,0.00,0.00,0.03,58.7,52.5,15
15min,AgWx,nephi,416,21MAY2017:20:15:00,53.5,45.0,71,74,6.9,5.6,4.7,0.00,0.00,0.03,58.7,52.5,15
15min,AgWx,nephi,416,21MAY2017:20:30:00,51.3,44.0,73,25,6.8,5.2,3.9,0.00,0.00,0.03,58.5,52.6,15
15min,AgWx,nephi,416,21MAY2017:20:45:00,50.4,43.4,76,6,4.8,3.3,0.1,0.00,0.00,0.03,58.4,52.6,15
15min,AgWx,nephi,416,21MAY2017:21:00:00,49.5,42.5,76,1,3.6,2.3,33,0.00,0.00,0.03,58.2,52.6,15
15min,AgWx,nephi,416,21MAY2017:21:15:00,49.1,41.4,76,0,3.3,2.0,235,0.00,0.00,0.03,58.0,52.7,15
15min,AgWx,nephi,416,21MAY2017:21:30:00,49.5,41.7,74,0,3.0,1.6,284,0.00,0.00,0.03,57.7,52.6,15
15min,AgWx,nephi,416,21MAY2017:21:45:00,50.5,41.4,71,0,3.9,1.6,104,0.00,0.00,0.03,57.6,52.6,14
15min,AgWx,nephi,416,21MAY2017:22:00:00,49.6,40.9,71,0,5.3,3.1,341,0.00,0.00,0.03,57.3,52.6,15
15min,AgWx,nephi,416,21MAY2017:22:15:00,47.6,41.0,76,0,3.4,1.3,341,0.00,0.00,0.03,57.1,52.6,14
15min,AgWx,nephi,416,21MAY2017:22:30:00,43.7,40.4,76,0,5.2,2.6,326,0.00,0.00,0.03,56.8,52.6,14
15min,AgWx,nephi,416,21MAY2017:22:45:00,44.2,38.6,86,0,4.6,2.3,222,0.00,0.00,0.03,56.5,52.5,15
15min,AgWx,nephi,416,21MAY2017:23:00:00,44.7,39.4,81,0,5.9,3.0,37,0.00,0.00,0.03,56.4,52.5,14
15min,AgWx,nephi,416,21MAY2017:23:15:00,44.0,39.3,80,0,5.4,2.5,84,0.00,0.00,0.03,56.2,52.4,15
15min,AgWx,nephi,416,21MAY2017:23:30:00,45.8,38.9,78,0,4.7,2.3,33,0.00,0.00,0.03,55.9,52.4,14
15min,AgWx,nephi,416,21MAY2017:23:45:00,40.2,37.6,81,0,5.7,2.6,198,0.00,0.00,0.03,55.8,52.3,14
15min,AgWx,nephi,416,22MAY2017:00:00:00,41.7,37.0,88,0,3.0,1.9,152,0.00,0.00,0.03,55.5,52.2,15
15min,AgWx,nephi,416,22MAY2017:00:15:00,39.8,37.6,88,0,3.2,1.0,14,0.00,0.00,0.03,55.3,52.1,15
15min,AgWx,nephi,416,22MAY2017:00:30:00,40.3,37.4,90,0,3.5,1.7,203,0.00,0.00,0.03,55.1,52.1,15
15min,AgWx,nephi,416,22MAY2017:00:45:00,40.8,37.5,88,0,2.2,0.4,248,0.00,0.00,0.03,55.0,52.0,15
15min,AgWx,panguitch,420,21MAY2017:00:00:00,36.2,28.3,71,0,5.8,4.6,161,0.00,0.00,0.00,54.2,50.4,41
15min,AgWx,panguitch,420,21MAY2017:00:15:00,37.0,27.5,71,0,7.2,5.4,165,0.00,0.00,0.00,54.0,50.3,40
15min,AgWx,panguitch,420,21MAY2017:00:30:00,36.4,27.9,70,0,7.4,5.9,168,0.00,0.00,0.00,53.9,50.3,41
15min,AgWx,panguitch,420,21MAY2017:00:45:00,35.6,28.0,73,0,6.4,5.4,180,0.00,0.00,0.00,53.7,50.3,40
15min,AgWx,panguitch,420,21MAY2017:01:00:00,35.1,27.7,73,0,7.4,6.4,158,0.00,0.00,0.00,53.6,50.2,40
15min,AgWx,panguitch,420,21MAY2017:01:15:00,35.9,27.3,71,0,8.1,6.3,147,0.00,0.00,0.00,53.5,50.1,40
15min,AgWx,panguitch,420,21MAY2017:01:30:00,36.9,27.4,69,0,7.4,5.8,155,0.00,0.00,0.00,53.5,50.1,40
15min,AgWx,panguitch,420,21MAY2017:01:45:00,35.1,26.4,67,0,6.4,5.1,145,0.00,0.00,0.00,53.3,50.1,40
15min,AgWx,panguitch,420,21MAY2017:02:00:00,33.5,26.8,72,0,5.9,2.6,188,0.00,0.00,0.00,53.2,50.0,41
15min,AgWx,panguitch,420,21MAY2017:02:15:00,33.4,26.4,74,0,5.1,2.1,39,0.00,0.00,0.00,53.0,50.0,40
15min,AgWx,panguitch,420,21MAY2017:02:30:00,32.4,26.5,78,0,4.1,1.9,45,0.00,0.00,0.00,53.0,49.9,40
15min,AgWx,panguitch,420,21MAY2017:02:45:00,33.3,25.7,73,0,2.3,0.9,195,0.00,0.00,0.00,52.8,49.9,40
15min,AgWx,panguitch,420,21MAY2017:03:00:00,32.6,26.1,76,0,5.4,3.3,129,0.00,0.00,0.00,52.6,49.8,40
15min,AgWx,panguitch,420,21MAY2017:03:15:00,31.3,26.3,80,0,4.9,3.7,176,0.00,0.00,0.00,52.6,49.8,40
15min,AgWx,panguitch,420,21MAY2017:03:30:00,32.9,26.6,79,0,3.7,2.5,153,0.00,0.00,0.00,52.5,49.7,40
15min,AgWx,panguitch,420,21MAY2017:03:45:00,31.4,26.7,80,0,4.3,2.8,213,0.00,0.00,0.00,52.4,49.7,40
15min,AgWx,panguitch,420,21MAY2017:04:00:00,31.5,27.1,83,0,2.5,1.4,219,0.00,0.00,0.00,52.2,49.6,40
15min,AgWx,panguitch,420,21MAY2017:04:15:00,30.8,27.0,85,0,1.0,0.1,220,0.00,0.00,0.00,52.1,49.6,40
15min,AgWx,panguitch,420,21MAY2017:04:30:00,30.5,26.6,85,0,3.4,1.2,214,0.00,0.00,0.00,52.0,49.5,40
15min,AgWx,panguitch,420,21MAY2017:04:45:00,31.0,26.0,84,0,4.6,3.0,19,0.00,0.00,0.00,52.0,49.5,40
15min,AgWx,panguitch,420,21MAY2017:05:00:00,32.1,26.3,81,0,3.5,2.7,115,0.00,0.00,0.00,51.9,49.4,40
15min,AgWx,panguitch,420,21MAY2017:05:15:00,32.6,26.4,81,0,3.8,2.1,117,0.00,0.00,0.00,51.7,49.4,40
15min,AgWx,panguitch,420,21MAY2017:05:30:00,31.2,26.3,80,0,3.9,3.2,142,0.00,0.00,0.00,51.6,49.3,40
15min,AgWx,panguitch,420,21MAY2017:05:45:00,30.5,27.3,86,0,4.6,3.1,223,0.00,0.00,0.00,51.5,49.2,40
15min,AgWx,panguitch,420,21MAY2017:06:00:00,30.9,28.7,92,0,3.3,2.2,197,0.00,0.00,0.00,51.4,49.2,40
15min,AgWx,panguitch,420,21MAY2017:06:15:00,30.7,28.4,91,2,3.8,1.6,241,0.00,0.00,0.00,51.3,49.1,40
15min,AgWx,panguitch,420,21MAY2017:06:30:00,31.2,28.6,91,7,3.0,1.5,50,0.00,0.00,0.00,51.3,49.1,40
15min,AgWx,panguitch,420,21MAY2017:06:45:00,33.1,29.1,90,38,1.8,0.6,79,0.00,0.00,0.00,51.1,49.0,40
15min,AgWx,panguitch,420,21MAY2017:07:00:00,33.8,29.3,84,46,1.8,0.4,176,0.00,0.00,0.00,51.0,48.9,40
15min,AgWx,panguitch,420,21MAY2017:07:15:00,34.7,29.5,84,104,2.0,1.0,112,0.00,0.00,0.00,51.0,48.9,40
15min,AgWx,panguitch,420,21MAY2017:07:30:00,38.1,30.1,77,237,3.6,1.6,161,0.00,0.00,0.00,50.9,48.8,40
15min,AgWx,panguitch,420,21MAY2017:07:45:00,39.4,29.6,69,245,4.1,3.2,212,0.00,0.00,0.00,50.8,48.7,40
15min,AgWx,panguitch,420,21MAY2017:08:00:00,41.2,29.9,67,278,3.6,1.3,225,0.00,0.00,0.00,50.7,48.7,40
15min,AgWx,panguitch,420,21MAY2017:08:15:00,41.4,29.4,64,226,2.1,1.0,231,0.00,0.00,0.00,50.7,48.6,40
15min,AgWx,panguitch,420,21MAY2017:08:30:00,43.1,29.6,61,416,4.4,2.0,253,0.00,0.00,0.00,50.7,48.6,40
15min,AgWx,panguitch,420,21MAY2017:08:45:00,42.9,30.3,60,255,7.1,3.3,332,0.00,0.00,0.00,50.5,48.5,40
15min,AgWx,panguitch,420,21MAY2017:09:00:00,44.7,30.6,60,250,4.3,1.4,3.5,0.00,0.00,0.00,50.4,48.5,40
15min,AgWx,panguitch,420,21MAY2017:09:15:00,46.2,30.8,55,397,6.4,2.2,318,0.00,0.00,0.00,50.4,48.4,40
15min,AgWx,panguitch,420,21MAY2017:09:30:00,49.3,30.8,53,319,3.6,0.8,171,0.00,0.00,0.00,50.3,48.4,40
15min,AgWx,panguitch,420,21MAY2017:09:45:00,49.3,31.2,50,458,3.9,1.8,93,0.00,0.00,0.00,50.3,48.4,40
15min,AgWx,panguitch,420,21MAY2017:10:00:00,50.0,32.4,51,467,5.3,1.8,166,0.00,0.00,0.00,50.3,48.3,40
15min,AgWx,panguitch,420,21MAY2017:10:15:00,51.9,32.1,48,641,5.5,2.1,258,0.00,0.00,0.00,50.3,48.3,40
15min,AgWx,panguitch,420,21MAY2017:10:30:00,52.6,31.7,46,402,3.6,1.5,351,0.00,0.00,0.00,50.4,48.2,40
15min,AgWx,panguitch,420,21MAY2017:10:45:00,52.7,33.8,48,405,6.8,3.6,16,0.00,0.00,0.00,50.3,48.2,40
15min,AgWx,panguitch,420,21MAY2017:11:00:00,54.4,34.6,48,455,8.2,5.0,357,0.00,0.00,0.00,50.3,48.2,40
15min,AgWx,panguitch,420,21MAY2017:11:15:00,56.4,35.8,46,618,8.3,5.4,358,0.00,0.00,0.00,50.4,48.1,40
15min,AgWx,panguitch,420,21MAY2017:11:30:00,57.2,34.4,42,452,8.3,4.9,21,0.00,0.00,0.00,50.4,48.1,40
15min,AgWx,panguitch,420,21MAY2017:11:45:00,58.8,34.4,40,393,10.0,7.7,18,0.00,0.00,0.00,50.4,48.1,40
15min,AgWx,panguitch,420,21MAY2017:12:00:00,60.7,33.8,37,478,9.0,6.2,22,0.00,0.00,0.00,50.5,48.1,40
15min,AgWx,panguitch,420,21MAY2017:12:15:00,64.1,32.1,31,910,8.9,3.9,45,0.00,0.00,0.00,50.6,48.1,39
15min,AgWx,panguitch,420,21MAY2017:12:30:00,60.8,32.0,32,359,22.4,12.2,301,0.00,0.00,0.00,50.7,48.1,39
15min,AgWx,panguitch,420,21MAY2017:12:45:00,62.8,31.3,32,457,17.3,9.8,266,0.00,0.00,0.00,50.7,48.1,40
15min,AgWx,panguitch,420,21MAY2017:13:00:00,65.5,34.2,32,1013,23.1,12.5,262,0.00,0.00,0.00,50.8,48.1,40
15min,AgWx,panguitch,420,21MAY2017:13:15:00,65.7,34.3,31,1041,19.0,12.1,272,0.00,0.00,0.00,50.9,48.1,39
15min,AgWx,panguitch,420,21MAY2017:13:30:00,65.6,34.8,32,1022,17.8,12.9,271,0.00,0.00,0.00,50.9,48.2,39
15min,AgWx,panguitch,420,21MAY2017:13:45:00,65.2,35.0,32,981,24.8,14.3,298,0.00,0.00,0.00,51.0,48.2,40
15min,AgWx,panguitch,420,21MAY2017:14:00:00,67.2,34.6,31,1013,21.4,13.4,304,0.00,0.00,0.00,51.2,48.2,39
15min,AgWx,panguitch,420,21MAY2017:14:15:00,66.0,34.7,31,1040,21.5,14.5,290,0.00,0.00,0.00,51.3,48.2,39
15min,AgWx,panguitch,420,21MAY2017:14:30:00,66.7,34.3,31,858,21.1,13.9,289,0.00,0.00,0.00,51.3,48.2,39
15min,AgWx,panguitch,420,21MAY2017:14:45:00,66.1,33.4,30,638,19.6,10.8,290,0.00,0.00,0.00,51.6,48.3,39
15min,AgWx,panguitch,420,21MAY2017:15:00:00,65.9,33.3,30,644,18.8,13.7,318,0.00,0.00,0.00,51.7,48.3,39
15min,AgWx,panguitch,420,21MAY2017:15:15:00,66.3,29.7,27,464,23.9,14.3,318,0.00,0.00,0.00,51.8,48.4,39
15min,AgWx,panguitch,420,21MAY2017:15:30:00,65.8,29.0,26,509,22.5,14.8,307,0.00,0.00,0.00,51.8,48.5,39
15min,AgWx,panguitch,420,21MAY2017:15:45:00,67.1,29.1,25,564,22.0,14.0,305,0.00,0.00,0.00,52.0,48.5,39
15min,AgWx,panguitch,420,21MAY2017:16:00:00,63.3,30.8,28,387,19.8,13.0,297,0.00,0.00,0.00,52.1,48.6,39
15min,AgWx,panguitch,420,21MAY2017:16:15:00,68.1,31.6,28,586,21.0,12.3,308,0.00,0.00,0.00,52.2,48.7,39
15min,AgWx,panguitch,420,21MAY2017:16:30:00,63.6,29.9,27,232,22.3,14.6,318,0.00,0.00,0.00,52.3,48.7,39
15min,AgWx,panguitch,420,21MAY2017:16:45:00,63.4,31.6,30,229,19.9,13.4,301,0.00,0.00,0.00,52.4,48.7,39
15min,AgWx,panguitch,420,21MAY2017:17:00:00,62.5,33.4,33,268,19.4,12.6,284,0.00,0.00,0.00,52.4,48.9,39
15min,AgWx,panguitch,420,21MAY2017:17:15:00,59.2,34.9,38,122,22.2,16.2,269,0.00,0.00,0.00,52.5,48.9,39
15min,AgWx,panguitch,420,21MAY2017:17:30:00,57.7,33.5,38,49,28.8,18.7,270,0.00,0.00,0.00,52.5,48.9,39
15min,AgWx,panguitch,420,21MAY2017:17:45:00,54.5,39.0,56,53,25.0,10.2,353,0.00,0.00,0.00,52.5,49.0,39
15min,AgWx,panguitch,420,21MAY2017:18:00:00,56.3,39.7,56,91,24.7,10.2,298,0.00,0.00,0.00,52.5,49.1,39
15min,AgWx,panguitch,420,21MAY2017:18:15:00,55.2,38.9,55,148,23.7,12.2,241,0.00,0.00,0.00,52.6,49.1,39
15min,AgWx,panguitch,420,21MAY2017:18:30:00,59.2,40.1,51,339,9.2,5.2,257,0.00,0.00,0.00,52.5,49.1,39
15min,AgWx,panguitch,420,21MAY2017:18:45:00,57.0,39.0,49,126,6.9,4.5,264,0.00,0.00,0.00,52.5,49.2,39
15min,AgWx,panguitch,420,21MAY2017:19:00:00,54.7,38.3,53,37,7.6,5.4,290,0.00,0.00,0.00,52.5,49.2,39
15min,AgWx,panguitch,420,21MAY2017:19:15:00,56.1,38.3,53,50,9.2,6.1,263,0.00,0.00,0.00,52.5,49.3,39
15min,AgWx,panguitch,420,21MAY2017:19:30:00,60.5,37.8,47,201,8.4,4.8,279,0.00,0.00,0.00,52.6,49.3,39
15min,AgWx,panguitch,420,21MAY2017:19:45:00,59.6,37.0,42,186,7.0,4.5,312,0.00,0.00,0.00,52.6,49.3,39
15min,AgWx,panguitch,420,21MAY2017:20:00:00,57.6,37.8,46,105,8.5,5.1,315,0.00,0.00,0.00,52.6,49.3,39
15min,AgWx,panguitch,420,21MAY2017:20:15:00,55.0,38.3,51,63,8.5,6.0,309,0.00,0.00,0.00,52.5,49.3,39
15min,AgWx,panguitch,420,21MAY2017:20:30:00,51.8,38.0,56,21,6.9,5.1,311,0.00,0.00,0.00,52.4,49.4,39
15min,AgWx,panguitch,420,21MAY2017:20:45:00,50.3,36.8,57,5,4.7,3.7,316,0.00,0.00,0.00,52.4,49.4,39
15min,AgWx,panguitch,420,21MAY2017:21:00:00,48.9,36.1,59,1,4.3,2.6,267,0.00,0.00,0.00,52.5,49.4,39
15min,AgWx,panguitch,420,21MAY2017:21:15:00,47.4,36.0,64,0,4.2,3.1,160,0.00,0.00,0.00,52.4,49.4,39
15min,AgWx,panguitch,420,21MAY2017:21:30:00,47.1,35.1,61,0,3.3,1.6,3.3,0.00,0.00,0.00,52.4,49.4,39
15min,AgWx,panguitch,420,21MAY2017:21:45:00,46.8,36.3,67,0,9.7,4.5,346,0.00,0.00,0.00,52.3,49.4,39
15min,AgWx,panguitch,420,21MAY2017:22:00:00,46.1,36.6,68,0,7.4,5.7,341,0.00,0.00,0.00,52.3,49.4,39
15min,AgWx,panguitch,420,21MAY2017:22:15:00,44.3,36.7,74,0,5.5,4.5,30,0.00,0.00,0.00,52.2,49.4,39
15min,AgWx,panguitch,420,21MAY2017:22:30:00,45.4,36.5,72,0,5.3,4.5,21,0.00,0.00,0.00,52.3,49.4,39
15min,AgWx,panguitch,420,21MAY2017:22:45:00,44.6,36.0,72,0,5.1,3.8,37,0.00,0.00,0.00,52.1,49.4,39
15min,AgWx,panguitch,420,21MAY2017:23:00:00,44.7,35.5,72,0,4.6,3.7,45,0.00,0.00,0.00,52.1,49.4,39
15min,AgWx,panguitch,420,21MAY2017:23:15:00,44.3,35.8,69,0,3.6,3.0,20,0.00,0.00,0.00,52.1,49.4,39
15min,AgWx,panguitch,420,21MAY2017:23:30:00,39.1,34.4,72,0,4.3,1.9,63,0.00,0.00,0.00,52.0,49.4,39
15min,AgWx,panguitch,420,21MAY2017:23:45:00,37.0,33.3,84,0,5.0,4.1,129,0.00,0.00,0.00,52.0,49.4,38
15min,AgWx,panguitch,420,22MAY2017:00:00:00,36.7,33.4,87,0,4.7,3.8,141,0.00,0.00,0.00,51.8,49.3,39
15min,AgWx,panguitch,420,22MAY2017:00:15:00,35.5,32.5,87,0,4.4,3.2,133,0.00,0.00,0.00,51.7,49.3,38
15min,AgWx,panguitch,420,22MAY2017:00:30:00,35.7,32.7,87,0,4.1,2.3,180,0.00,0.00,0.00,51.8,49.3,39
15min,AgWx,panguitch,420,22MAY2017:00:45:00,35.6,32.4,89,0,5.0,1.6,181,0.00,0.00,0.00,51.6,49.2,39
15min,AgWx,parowan,421,21MAY2017:00:00:00,43.7,31.8,63,0,8.4,7.4,62,0.00,0.00,0.00,57.8,56.8,16
15min,AgWx,parowan,421,21MAY2017:00:15:00,44.7,31.4,61,0,11.0,8.3,61,0.00,0.00,0.00,57.6,56.8,16
15min,AgWx,parowan,421,21MAY2017:00:30:00,44.5,31.5,60,0,10.0,8.0,65,0.00,0.00,0.00,57.4,56.5,16
15min,AgWx,parowan,421,21MAY2017:00:45:00,45.3,31.4,60,0,8.8,6.8,70,0.00,0.00,0.00,57.0,56.5,16
15min,AgWx,parowan,421,21MAY2017:01:00:00,43.6,31.2,58,0,8.9,5.9,82,0.00,0.00,0.00,56.8,56.5,16
15min,AgWx,parowan,421,21MAY2017:01:15:00,43.2,31.6,64,0,8.7,6.8,88,0.00,0.00,0.00,56.5,56.5,16
15min,AgWx,parowan,421,21MAY2017:01:30:00,46.3,31.3,64,0,7.0,4.2,106,0.00,0.00,0.00,56.3,56.3,16
15min,AgWx,parowan,421,21MAY2017:01:45:00,37.6,31.1,69,0,6.5,4.1,156,0.00,0.00,0.00,56.1,56.3,16
15min,AgWx,parowan,421,21MAY2017:02:00:00,37.2,31.5,80,0,4.4,2.0,180,0.00,0.00,0.00,55.8,56.3,16
15min,AgWx,parowan,421,21MAY2017:02:15:00,37.1,31.1,79,0,5.7,2.8,147,0.00,0.00,0.00,55.6,56.3,16
15min,AgWx,parowan,421,21MAY2017:02:30:00,38.8,31.2,78,0,6.3,5.1,152,0.00,0.00,0.00,55.3,55.9,16
15min,AgWx,parowan,421,21MAY2017:02:45:00,38.4,31.3,75,0,4.9,2.6,181,0.00,0.00,0.00,55.2,55.8,16
15min,AgWx,parowan,421,21MAY2017:03:00:00,42.1,31.1,69,0,2.1,0.6,231,0.00,0.00,0.00,54.9,55.9,16
15min,AgWx,parowan,421,21MAY2017:03:15:00,39.9,31.2,70,0,3.5,1.7,343,0.00,0.00,0.00,54.7,55.6,16
15min,AgWx,parowan,421,21MAY2017:03:30:00,37.9,31.4,75,0,3.4,2.2,60,0.00,0.00,0.00,54.4,55.4,16
15min,AgWx,parowan,421,21MAY2017:03:45:00,36.2,31.1,79,0,5.2,3.8,153,0.00,0.00,0.00,54.2,55.4,16
15min,AgWx,parowan,421,21MAY2017:04:00:00,35.1,30.9,81,0,4.7,3.0,125,0.00,0.00,0.00,54.0,55.4,16
15min,AgWx,parowan,421,21MAY2017:04:15:00,36.3,30.8,80,0,4.1,1.3,80,0.00,0.00,0.00,53.8,55.2,16
15min,AgWx,parowan,421,21MAY2017:04:30:00,37.5,30.2,78,0,3.4,2.2,114,0.00,0.00,0.00,53.6,55.0,16
15min,AgWx,parowan,421,21MAY2017:04:45:00,37.9,30.6,74,0,4.0,2.7,91,0.00,0.00,0.00,53.4,54.7,16
15min,AgWx,parowan,421,21MAY2017:05:00:00,36.6,31.0,80,0,5.0,1.9,305,0.00,0.00,0.00,53.2,54.7,16
15min,AgWx,parowan,421,21MAY2017:05:15:00,34.9,30.7,80,0,3.1,1.3,355,0.00,0.00,0.00,53.1,54.7,16
15min,AgWx,parowan,421,21MAY2017:05:30:00,36.4,31.1,85,0,4.2,1.7,158,0.00,0.00,0.00,52.8,54.5,16
15min,AgWx,parowan,421,21MAY2017:05:45:00,36.9,31.2,80,0,1.8,0.1,180,0.00,0.00,0.00,52.6,54.5,16
15min,AgWx,parowan,421,21MAY2017:06:00:00,37.9,31.4,79,0,2.3,1.4,143,0.00,0.00,0.00,52.4,54.3,16
15min,AgWx,parowan,421,21MAY2017:06:15:00,37.3,32.2,80,2,4.2,2.3,135,0.00,0.00,0.00,52.3,54.1,16
15min,AgWx,parowan,421,21MAY2017:06:30:00,39.8,32.0,76,9,3.2,2.1,114,0.00,0.00,0.00,52.1,54.1,16
15min,AgWx,parowan,421,21MAY2017:06:45:00,38.7,31.4,76,31,1.9,1.3,319,0.00,0.00,0.00,52.0,54.1,16
15min,AgWx,parowan,421,21MAY2017:07:00:00,41.2,31.1,70,56,2.9,0.9,345,0.00,0.00,0.00,51.9,54.1,16
15min,AgWx,parowan,421,21MAY2017:07:15:00,40.9,32.4,72,92,1.7,0.3,359,0.00,0.00,0.00,51.7,53.8,16
15min,AgWx,parowan,421,21MAY2017:07:30:00,42.1,35.0,79,180,1.7,0.8,263,0.00,0.00,0.00,51.6,53.8,16
15min,AgWx,parowan,421,21MAY2017:07:45:00,44.7,34.4,68,189,3.0,0.5,37,0.00,0.00,0.00,51.5,53.6,16
15min,AgWx,parowan,421,21MAY2017:08:00:00,46.0,34.7,66,184,3.0,0.8,26,0.00,0.00,0.00,51.4,53.4,16
15min,AgWx,parowan,421,21MAY2017:08:15:00,47.8,35.2,64,363,3.8,1.8,346,0.00,0.00,0.00,51.4,53.2,16
15min,AgWx,parowan,421,21MAY2017:08:30:00,47.6,35.6,63,144,4.2,2.2,42,0.00,0.00,0.00,51.4,53.4,16
15min,AgWx,parowan,421,21MAY2017:08:45:00,48.0,36.4,65,154,8.0,1.9,190,0.00,0.00,0.00,51.5,53.2,16
15min,AgWx,parowan,421,21MAY2017:09:00:00,49.8,38.2,65,195,7.3,4.0,161,0.00,0.00,0.00,51.6,53.1,16
15min,AgWx,parowan,421,21MAY2017:09:15:00,52.8,39.4,64,254,5.5,3.5,175,0.00,0.00,0.00,51.5,53.2,16
15min,AgWx,parowan,421,21MAY2017:09:30:00,52.7,39.1,59,220,5.0,2.2,261,0.00,0.00,0.00,51.7,52.9,16
15min,AgWx,parowan,421,21MAY2017:09:45:00,54.5,39.4,60,383,6.3,4.9,279,0.00,0.00,0.00,51.9,52.9,16
15min,AgWx,parowan,421,21MAY2017:10:00:00,55.8,35.2,47,296,6.1,3.5,328,0.00,0.00,0.00,51.9,52.7,16
15min,AgWx,parowan,421,21MAY2017:10:15:00,56.5,34.7,44,264,3.3,1.6,88,0.00,0.00,0.00,52.2,52.7,16
15min,AgWx,parowan,421,21MAY2017:10:30:00,57.5,38.6,50,358,5.7,3.7,142,0.00,0.00,0.00,52.2,52.7,16
15min,AgWx,parowan,421,21MAY2017:10:45:00,62.8,37.2,43,637,3.8,1.8,135,0.00,0.00,0.00,52.5,52.5,16
15min,AgWx,parowan,421,21MAY2017:11:00:00,63.2,32.2,32,474,3.0,0.9,85,0.00,0.00,0.00,52.6,52.7,16
15min,AgWx,parowan,421,21MAY2017:11:15:00,63.7,31.8,30,740,4.2,2.3,79,0.00,0.00,0.00,53.0,52.7,16
15min,AgWx,parowan,421,21MAY2017:11:30:00,65.6,32.9,30,742,3.8,1.3,183,0.00,0.00,0.00,53.1,52.7,16
15min,AgWx,parowan,421,21MAY2017:11:45:00,65.9,34.1,31,550,4.3,1.1,296,0.00,0.00,0.00,53.6,52.9,16
15min,AgWx,parowan,421,21MAY2017:12:00:00,66.8,32.9,29,598,5.7,2.6,17,0.00,0.00,0.00,54.0,53.2,16
15min,AgWx,parowan,421,21MAY2017:12:15:00,66.6,33.2,29,584,6.4,3.2,36,0.00,0.00,0.00,54.4,52.9,16
