#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,parowan,421,08JUN2017:00:00:00,55.4,29.9,36,0,2.7,1.4,41,0.00,0.00,0.00,68.1,67.1,12
15min,AgWx,parowan,421,08JUN2017:00:15:00,56.1,31.6,42,0,5.4,3.8,50,0.00,0.00,0.00,67.8,66.7,12
15min,AgWx,parowan,421,08JUN2017:00:30:00,55.2,29.9,37,0,4.8,3.2,58,0.00,0.00,0.00,67.4,67.1,12
15min,AgWx,parowan,421,08JUN2017:00:45:00,53.4,31.8,44,0,4.9,3.8,73,0.00,0.00,0.00,67.2,66.4,12
15min,AgWx,parowan,421,08JUN2017:01:00:00,47.1,33.1,53,0,6.9,5.6,71,0.00,0.00,0.00,66.9,66.7,12
15min,AgWx,parowan,421,08JUN2017:01:15:00,49.2,33.6,59,0,7.4,5.3,87,0.00,0.00,0.00,66.6,65.8,12
15min,AgWx,parowan,421,08JUN2017:01:30:00,44.9,34.0,62,0,5.7,3.3,53,0.00,0.00,0.00,66.3,66.7,12
15min,AgWx,parowan,421,08JUN2017:01:45:00,43.9,33.0,58,0,6.3,3.0,59,0.00,0.00,0.00,66.1,66.4,12
15min,AgWx,parowan,421,08JUN2017:02:00:00,48.7,32.3,58,0,8.8,4.6,87,0.00,0.00,0.00,65.8,66.7,12
15min,AgWx,parowan,421,08JUN2017:02:15:00,50.1,31.9,56,0,7.2,3.2,20,0.00,0.00,0.00,65.4,66.2,12
15min,AgWx,parowan,421,08JUN2017:02:30:00,50.4,30.6,50,0,7.7,4.2,39,0.00,0.00,0.00,65.2,66.2,12
15min,AgWx,parowan,421,08JUN2017:02:45:00,47.0,30.3,50,0,11.3,4.4,62,0.00,0.00,0.00,65.0,65.3,12
15min,AgWx,parowan,421,08JUN2017:03:00:00,44.4,31.2,56,0,5.4,2.9,78,0.00,0.00,0.00,64.7,65.8,12
15min,AgWx,parowan,421,08JUN2017:03:15:00,46.2,31.5,62,0,6.4,2.6,101,0.00,0.00,0.00,64.5,65.7,12
15min,AgWx,parowan,421,08JUN2017:03:30:00,41.4,31.8,65,0,5.8,3.5,79,0.00,0.00,0.00,64.2,65.8,12
15min,AgWx,parowan,421,08JUN2017:03:45:00,42.3,31.4,67,0,5.8,3.0,102,0.00,0.00,0.00,64.0,65.1,12
15min,AgWx,parowan,421,08JUN2017:04:00:00,43.4,30.1,59,0,5.2,2.8,88,0.00,0.00,0.00,63.8,65.8,12
15min,AgWx,parowan,421,08JUN2017:04:15:00,40.5,30.7,61,0,5.6,3.1,69,0.00,0.00,0.00,63.4,65.3,12
15min,AgWx,parowan,421,08JUN2017:04:30:00,44.7,29.8,59,0,6.6,3.5,28,0.00,0.00,0.00,63.2,64.9,12
15min,AgWx,parowan,421,08JUN2017:04:45:00,40.5,30.9,66,0,5.1,2.0,322,0.00,0.00,0.00,63.1,65.7,12
15min,AgWx,parowan,421,08JUN2017:05:00:00,39.0,30.7,70,0,6.0,3.5,110,0.00,0.00,0.00,62.8,65.5,12
15min,AgWx,parowan,421,08JUN2017:05:15:00,40.7,30.1,69,0,6.5,4.4,106,0.00,0.00,0.00,62.6,64.6,12
15min,AgWx,parowan,421,08JUN2017:05:30:00,42.1,29.2,62,0,8.4,4.2,85,0.00,0.00,0.00,62.3,64.6,12
15min,AgWx,parowan,421,08JUN2017:05:45:00,41.0,29.2,62,0,7.1,4.6,84,0.00,0.00,0.00,62.2,64.9,12
15min,AgWx,parowan,421,08JUN2017:06:00:00,42.3,28.9,58,1,7.5,3.0,76,0.00,0.00,0.00,61.9,65.1,12
15min,AgWx,parowan,421,08JUN2017:06:15:00,39.8,29.7,62,5,7.5,3.9,358,0.00,0.00,0.00,61.7,64.6,12
15min,AgWx,parowan,421,08JUN2017:06:30:00,37.7,29.9,70,23,8.2,4.2,329,0.00,0.00,0.00,61.5,64.6,12
15min,AgWx,parowan,421,08JUN2017:06:45:00,39.1,30.7,73,67,7.7,2.5,205,0.00,0.00,0.00,61.4,64.6,12
15min,AgWx,parowan,421,08JUN2017:07:00:00,40.7,31.1,70,104,4.9,2.1,187,0.00,0.00,0.00,61.1,64.4,12
15min,AgWx,parowan,421,08JUN2017:07:15:00,43.5,32.7,69,144,6.0,3.4,172,0.00,0.00,0.00,60.9,64.0,12
15min,AgWx,parowan,421,08JUN2017:07:30:00,46.7,33.6,64,188,7.1,4.0,170,0.00,0.00,0.00,60.8,64.0,12
15min,AgWx,parowan,421,08JUN2017:07:45:00,51.2,36.1,61,235,3.6,1.4,208,0.00,0.00,0.00,60.6,63.7,12
15min,AgWx,parowan,421,08JUN2017:08:00:00,55.5,36.4,52,284,2.6,0.9,34,0.00,0.00,0.00,60.4,63.7,12
15min,AgWx,parowan,421,08JUN2017:08:15:00,59.1,40.5,55,344,5.8,3.9,80,0.00,0.00,0.00,60.5,63.5,12
15min,AgWx,parowan,421,08JUN2017:08:30:00,58.9,40.3,52,439,6.4,4.5,341,0.00,0.00,0.00,60.5,63.5,12
15min,AgWx,parowan,421,08JUN2017:08:45:00,60.5,36.7,42,423,7.7,5.6,351,0.00,0.00,0.00,60.6,63.5,12
15min,AgWx,parowan,421,08JUN2017:09:00:00,60.7,34.1,37,354,7.7,4.6,352,0.00,0.00,0.00,60.6,63.3,12
15min,AgWx,parowan,421,08JUN2017:09:15:00,63.6,35.6,37,410,5.5,3.3,350,0.00,0.00,0.00,60.8,63.3,12
15min,AgWx,parowan,421,08JUN2017:09:30:00,63.4,43.6,50,484,3.1,1.8,245,0.00,0.00,0.00,60.9,62.8,12
15min,AgWx,parowan,421,08JUN2017:09:45:00,65.2,44.9,49,493,4.4,2.2,273,0.00,0.00,0.00,61.2,63.0,12
15min,AgWx,parowan,421,08JUN2017:10:00:00,70.2,43.2,42,493,7.1,3.2,108,0.00,0.00,0.00,61.5,62.8,12
15min,AgWx,parowan,421,08JUN2017:10:15:00,71.0,42.1,35,551,5.5,2.1,120,0.00,0.00,0.00,61.8,63.0,12
15min,AgWx,parowan,421,08JUN2017:10:30:00,72.0,42.1,35,504,4.0,1.7,113,0.00,0.00,0.00,62.0,62.8,12
15min,AgWx,parowan,421,08JUN2017:10:45:00,73.7,38.4,30,553,5.3,2.8,112,0.00,0.00,0.00,62.4,62.2,12
15min,AgWx,parowan,421,08JUN2017:11:00:00,73.3,33.1,23,617,5.3,3.2,30,0.00,0.00,0.00,62.7,62.8,12
15min,AgWx,parowan,421,08JUN2017:11:15:00,73.9,31.9,21,605,12.1,3.1,310,0.00,0.00,0.00,63.1,62.8,12
15min,AgWx,parowan,421,08JUN2017:11:30:00,73.2,34.4,24,740,17.3,12.0,219,0.00,0.00,0.00,63.4,62.2,12
15min,AgWx,parowan,421,08JUN2017:11:45:00,73.7,33.2,23,627,15.6,10.8,221,0.00,0.00,0.00,63.6,62.8,12
15min,AgWx,parowan,421,08JUN2017:12:00:00,73.3,34.6,24,651,19.5,11.0,237,0.00,0.00,0.00,64.0,62.4,12
15min,AgWx,parowan,421,08JUN2017:12:15:00,74.9,34.3,23,699,15.8,10.0,231,0.00,0.00,0.00,64.3,62.6,12
15min,AgWx,parowan,421,08JUN2017:12:30:00,75.7,33.9,22,811,22.1,12.7,225,0.00,0.00,0.00,64.5,63.0,12
15min,AgWx,parowan,421,08JUN2017:12:45:00,75.2,33.1,22,802,21.8,13.4,214,0.00,0.00,0.00,64.8,62.6,12
15min,AgWx,parowan,421,08JUN2017:13:00:00,75.8,31.8,20,759,20.9,13.1,209,0.00,0.00,0.00,65.2,62.6,12
15min,AgWx,parowan,421,08JUN2017:13:15:00,75.3,30.1,19,643,20.7,14.0,216,0.00,0.00,0.00,65.4,63.1,12
15min,AgWx,parowan,421,08JUN2017:13:30:00,74.5,32.0,21,535,19.3,12.5,217,0.00,0.00,0.00,65.6,63.1,12
15min,AgWx,parowan,421,08JUN2017:13:45:00,76.6,34.1,21,816,26.9,13.5,221,0.00,0.00,0.00,66.0,63.3,12
15min,AgWx,parowan,421,08JUN2017:14:00:00,76.7,32.5,20,859,26.1,14.8,212,0.00,0.00,0.00,66.2,63.3,12
15min,AgWx,parowan,421,08JUN2017:14:15:00,75.8,29.3,18,472,25.6,15.3,216,0.00,0.00,0.00,66.4,63.7,12
15min,AgWx,parowan,421,08JUN2017:14:30:00,76.1,29.3,18,622,22.4,14.4,211,0.00,0.00,0.00,66.5,63.7,12
15min,AgWx,parowan,421,08JUN2017:14:45:00,76.4,30.0,18,816,24.5,17.2,217,0.00,0.00,0.00,66.6,63.9,12
15min,AgWx,parowan,421,08JUN2017:15:00:00,78.0,29.5,18,805,27.8,20.6,234,0.00,0.00,0.00,66.8,64.0,12
15min,AgWx,parowan,421,08JUN2017:15:15:00,77.6,31.1,18,894,25.1,18.6,233,0.00,0.00,0.00,66.9,64.0,12
15min,AgWx,parowan,421,08JUN2017:15:30:00,77.3,30.2,18,867,27.8,20.1,230,0.00,0.00,0.00,67.1,63.9,12
15min,AgWx,parowan,421,08JUN2017:15:45:00,77.9,30.1,17,876,27.8,18.7,232,0.00,0.00,0.00,67.3,64.0,12
15min,AgWx,parowan,421,08JUN2017:16:00:00,77.9,27.0,16,694,30.0,21.0,227,0.00,0.00,0.00,67.7,64.4,12
15min,AgWx,parowan,421,08JUN2017:16:15:00,78.3,29.1,17,847,27.9,20.2,226,0.00,0.00,0.00,67.8,64.4,12
15min,AgWx,parowan,421,08JUN2017:16:30:00,78.2,28.4,16,797,28.6,20.4,223,0.00,0.00,0.00,68.1,64.4,12
15min,AgWx,parowan,421,08JUN2017:16:45:00,77.9,29.4,17,692,28.9,19.8,231,0.00,0.00,0.00,68.3,64.6,12
15min,AgWx,parowan,421,08JUN2017:17:00:00,77.5,29.7,18,633,29.1,20.4,227,0.00,0.00,0.00,68.5,64.4,12
15min,AgWx,parowan,421,08JUN2017:17:15:00,77.9,29.5,17,625,32.5,20.8,227,0.00,0.00,0.00,68.6,64.9,11
15min,AgWx,parowan,421,08JUN2017:17:30:00,75.3,29.4,18,389,26.4,18.4,233,0.00,0.00,0.00,68.9,64.9,11
15min,AgWx,parowan,421,08JUN2017:17:45:00,74.4,30.5,20,277,21.8,15.5,232,0.00,0.00,0.00,69.0,64.9,11
15min,AgWx,parowan,421,08JUN2017:18:00:00,73.4,32.0,21,283,23.0,13.7,236,0.00,0.00,0.00,69.1,64.6,11
15min,AgWx,parowan,421,08JUN2017:18:15:00,73.4,33.6,23,233,15.1,9.7,217,0.00,0.00,0.00,69.1,65.3,12
15min,AgWx,parowan,421,08JUN2017:18:30:00,73.2,32.1,22,199,17.1,11.0,222,0.00,0.00,0.00,68.9,64.9,12
15min,AgWx,parowan,421,08JUN2017:18:45:00,74.0,30.5,20,179,16.2,11.5,219,0.00,0.00,0.00,69.1,65.5,12
15min,AgWx,parowan,421,08JUN2017:19:00:00,71.4,33.7,24,170,19.9,10.1,236,0.00,0.00,0.00,69.0,64.9,12
15min,AgWx,parowan,421,08JUN2017:19:15:00,71.5,34.1,25,159,13.4,9.5,234,0.00,0.00,0.00,68.9,65.5,12
15min,AgWx,parowan,421,08JUN2017:19:30:00,70.1,34.4,26,125,11.6,8.5,232,0.00,0.00,0.00,68.7,65.1,11
15min,AgWx,parowan,421,08JUN2017:19:45:00,70.4,35.2,29,85,11.2,6.7,236,0.00,0.00,0.00,68.7,65.1,12
15min,AgWx,parowan,421,08JUN2017:20:00:00,67.9,33.8,28,63,10.6,6.2,222,0.00,0.00,0.00,68.5,65.1,12
15min,AgWx,parowan,421,08JUN2017:20:15:00,69.5,29.8,23,36,14.3,8.0,215,0.00,0.00,0.00,68.4,65.5,12
15min,AgWx,parowan,421,08JUN2017:20:30:00,68.9,27.3,20,18,12.5,9.0,204,0.00,0.00,0.00,68.3,65.5,12
15min,AgWx,parowan,421,08JUN2017:20:45:00,68.2,27.6,21,21,10.5,7.4,209,0.00,0.00,0.00,68.2,65.5,12
15min,AgWx,parowan,421,08JUN2017:21:00:00,68.3,27.2,21,7,10.1,7.3,210,0.00,0.00,0.00,68.0,65.5,12
15min,AgWx,parowan,421,08JUN2017:21:15:00,66.9,27.6,22,1,9.3,6.4,221,0.00,0.00,0.00,67.7,65.5,12
15min,AgWx,parowan,421,08JUN2017:21:30:00,66.5,28.0,23,0,9.2,6.2,224,0.00,0.00,0.00,67.7,65.3,12
15min,AgWx,parowan,421,08JUN2017:21:45:00,64.9,28.2,24,0,7.7,4.4,230,0.00,0.00,0.00,67.3,64.8,12
15min,AgWx,parowan,421,08JUN2017:22:00:00,65.4,26.9,23,0,7.0,2.7,232,0.00,0.00,0.00,67.2,65.8,12
15min,AgWx,parowan,421,08JUN2017:22:15:00,64.5,27.1,23,0,2.1,0.7,291,0.00,0.00,0.00,67.1,65.5,12
15min,AgWx,parowan,421,08JUN2017:22:30:00,65.9,27.8,26,0,2.7,1.2,86,0.00,0.00,0.00,66.8,65.5,12
15min,AgWx,parowan,421,08JUN2017:22:45:00,62.6,25.4,22,0,5.2,3.2,174,0.00,0.00,0.00,66.6,65.5,12
15min,AgWx,parowan,421,08JUN2017:23:00:00,62.0,26.8,25,0,2.6,0.6,197,0.00,0.00,0.00,66.3,65.7,12
15min,AgWx,parowan,421,08JUN2017:23:15:00,63.0,26.2,25,0,2.0,0.8,30,0.00,0.00,0.00,66.1,65.3,12
15min,AgWx,parowan,421,08JUN2017:23:30:00,65.1,24.7,22,0,3.2,0.7,279,0.00,0.00,0.00,65.9,65.3,12
15min,AgWx,parowan,421,08JUN2017:23:45:00,64.9,24.0,21,0,2.5,0.7,112,0.00,0.00,0.00,65.7,65.5,12
15min,AgWx,parowan,421,09JUN2017:00:00:00,66.3,24.8,22,0,6.5,2.4,158,0.00,0.00,0.00,65.4,64.9,12
15min,AgWx,parowan,421,09JUN2017:00:15:00,66.4,23.6,20,0,5.1,2.3,194,0.00,0.00,0.00,65.3,64.9,12
15min,AgWx,parowan,421,09JUN2017:00:30:00,60.5,26.6,25,0,4.5,2.2,216,0.00,0.00,0.00,65.0,65.1,12
15min,AgWx,parowan,421,09JUN2017:00:45:00,54.9,30.2,31,0,6.9,4.5,175,0.00,0.00,0.00,64.8,64.9,12
15min,AgWx,randolph,405,08JUN2017:00:00:00,50.6,44.2,79,0,10.0,7.7,297,0.00,0.00,0.00,61.1,57.7,18
15min,AgWx,randolph,405,08JUN2017:00:15:00,50.4,42.7,74,0,10.3,8.6,301,0.00,0.00,0.00,60.9,57.9,18
15min,AgWx,randolph,405,08JUN2017:00:30:00,50.3,42.8,75,0,10.6,8.6,301,0.00,0.00,0.00,60.8,57.7,18
15min,AgWx,randolph,405,08JUN2017:00:45:00,49.7,42.9,76,0,9.5,8.0,298,0.00,0.00,0.00,60.7,57.7,18
15min,AgWx,randolph,405,08JUN2017:01:00:00,49.6,42.0,75,0,10.5,8.3,298,0.00,0.00,0.00,60.5,57.6,18
15min,AgWx,randolph,405,08JUN2017:01:15:00,49.2,42.7,77,0,10.8,7.9,298,0.00,0.00,0.00,60.4,57.6,18
15min,AgWx,randolph,405,08JUN2017:01:30:00,48.6,42.1,78,0,10.2,8.5,298,0.00,0.00,0.00,60.3,57.6,18
15min,AgWx,randolph,405,08JUN2017:01:45:00,47.7,42.0,78,0,10.8,9.0,298,0.00,0.00,0.00,60.1,57.7,18
15min,AgWx,randolph,405,08JUN2017:02:00:00,47.1,41.6,80,0,11.1,9.2,296,0.00,0.00,0.00,60.0,57.4,18
15min,AgWx,randolph,405,08JUN2017:02:15:00,47.3,41.2,79,0,10.0,8.2,298,0.00,0.00,0.00,59.8,57.4,18
15min,AgWx,randolph,405,08JUN2017:02:30:00,47.6,41.2,79,0,10.9,8.3,297,0.00,0.00,0.00,59.8,57.4,18
15min,AgWx,randolph,405,08JUN2017:02:45:00,46.8,40.8,79,0,9.6,7.6,301,0.00,0.00,0.00,59.7,57.4,18
15min,AgWx,randolph,405,08JUN2017:03:00:00,46.4,41.2,82,0,10.3,7.9,300,0.00,0.00,0.00,59.5,57.4,18
15min,AgWx,randolph,405,08JUN2017:03:15:00,45.4,41.8,86,0,7.5,4.7,293,0.00,0.00,0.00,59.3,57.2,18
15min,AgWx,randolph,405,08JUN2017:03:30:00,45.4,41.8,87,0,6.2,4.3,280,0.00,0.00,0.00,59.3,57.6,18
15min,AgWx,randolph,405,08JUN2017:03:45:00,43.8,41.5,89,0,10.5,6.2,295,0.00,0.00,0.00,59.1,57.2,18
15min,AgWx,randolph,405,08JUN2017:04:00:00,44.6,40.0,84,0,11.1,8.5,290,0.00,0.00,0.00,59.0,57.2,18
15min,AgWx,randolph,405,08JUN2017:04:15:00,44.3,40.2,84,0,9.5,7.2,295,0.00,0.00,0.00,58.8,57.4,18
15min,AgWx,randolph,405,08JUN2017:04:30:00,45.5,40.0,83,0,10.2,5.5,292,0.00,0.00,0.00,58.7,57.2,17
15min,AgWx,randolph,405,08JUN2017:04:45:00,42.9,39.4,83,0,6.5,4.1,287,0.00,0.00,0.00,58.5,57.2,18
15min,AgWx,randolph,405,08JUN2017:05:00:00,41.5,39.0,87,0,6.8,4.8,308,0.00,0.00,0.00,58.5,57.0,18
15min,AgWx,randolph,405,08JUN2017:05:15:00,42.1,39.6,91,0,7.6,4.4,288,0.00,0.00,0.00,58.4,57.2,18
15min,AgWx,randolph,405,08JUN2017:05:30:00,41.1,39.7,92,0,9.8,7.6,297,0.00,0.00,0.00,58.3,57.2,18
15min,AgWx,randolph,405,08JUN2017:05:45:00,41.5,38.7,91,1,10.1,7.9,291,0.00,0.00,0.00,58.1,56.8,18
15min,AgWx,randolph,405,08JUN2017:06:00:00,42.5,38.2,87,5,9.2,7.1,293,0.00,0.00,0.00,58.0,56.8,18
15min,AgWx,randolph,405,08JUN2017:06:15:00,41.0,38.2,88,32,9.3,6.7,296,0.00,0.00,0.00,57.8,57.0,18
15min,AgWx,randolph,405,08JUN2017:06:30:00,41.8,38.4,89,64,8.1,6.3,302,0.00,0.00,0.00,57.7,56.7,18
15min,AgWx,randolph,405,08JUN2017:06:45:00,42.5,39.6,90,100,8.4,6.2,302,0.00,0.00,0.00,57.6,56.5,18
15min,AgWx,randolph,405,08JUN2017:07:00:00,43.3,39.3,87,137,10.0,7.3,297,0.00,0.00,0.00,57.5,57.0,18
15min,AgWx,randolph,405,08JUN2017:07:15:00,46.7,40.5,84,178,8.9,6.0,296,0.00,0.00,0.00,57.3,56.5,18
15min,AgWx,randolph,405,08JUN2017:07:30:00,48.8,41.7,79,223,6.8,4.8,307,0.00,0.00,0.00,57.2,56.5,18
15min,AgWx,randolph,405,08JUN2017:07:45:00,52.0,41.7,71,270,5.0,2.8,317,0.00,0.00,0.00,57.1,56.5,18
15min,AgWx,randolph,405,08JUN2017:08:00:00,54.1,41.6,63,317,4.7,1.8,40,0.00,0.00,0.00,57.0,56.3,18
15min,AgWx,randolph,405,08JUN2017:08:15:00,54.3,42.5,64,364,7.0,4.8,152,0.00,0.00,0.00,57.0,56.5,18
15min,AgWx,randolph,405,08JUN2017:08:30:00,56.1,42.1,62,411,6.2,3.6,145,0.00,0.00,0.00,56.8,56.3,18
15min,AgWx,randolph,405,08JUN2017:08:45:00,57.9,41.8,56,458,4.1,2.4,118,0.00,0.00,0.00,56.7,56.5,18
15min,AgWx,randolph,405,08JUN2017:09:00:00,60.1,41.8,53,504,4.1,2.9,111,0.00,0.00,0.00,56.6,56.3,18
15min,AgWx,randolph,405,08JUN2017:09:15:00,63.0,40.8,47,549,3.7,2.3,144,0.00,0.00,0.00,56.6,55.9,18
15min,AgWx,randolph,405,08JUN2017:09:30:00,64.7,36.5,36,596,4.2,1.9,138,0.00,0.00,0.00,56.5,56.5,18
15min,AgWx,randolph,405,08JUN2017:09:45:00,65.9,40.3,40,638,4.7,3.0,104,0.00,0.00,0.00,56.5,56.1,17
15min,AgWx,randolph,405,08JUN2017:10:00:00,66.4,43.2,44,689,5.4,3.8,105,0.00,0.00,0.00,56.5,56.1,18
15min,AgWx,randolph,405,08JUN2017:10:15:00,66.7,44.4,44,712,4.5,3.2,76,0.00,0.00,0.00,56.5,56.1,18
15min,AgWx,randolph,405,08JUN2017:10:30:00,68.2,45.0,44,762,5.7,3.6,70,0.00,0.00,0.00,56.6,55.9,17
15min,AgWx,randolph,405,08JUN2017:10:45:00,71.3,42.6,38,769,10.5,4.9,161,0.00,0.00,0.00,56.7,55.8,17
15min,AgWx,randolph,405,08JUN2017:11:00:00,73.1,39.8,31,840,12.7,9.2,188,0.00,0.00,0.00,56.9,55.6,18
15min,AgWx,randolph,405,08JUN2017:11:15:00,74.9,38.5,28,838,12.6,8.1,174,0.00,0.00,0.00,57.1,55.9,17
15min,AgWx,randolph,405,08JUN2017:11:30:00,75.7,31.6,20,784,15.1,11.0,194,0.00,0.00,0.00,57.5,55.6,17
15min,AgWx,randolph,405,08JUN2017:11:45:00,76.5,30.6,19,771,15.6,10.1,180,0.00,0.00,0.00,57.6,55.8,18
15min,AgWx,randolph,405,08JUN2017:12:00:00,76.5,29.1,17,806,20.1,12.8,183,0.00,0.00,0.00,57.8,55.8,18
15min,AgWx,randolph,405,08JUN2017:12:15:00,76.0,30.8,19,606,16.9,12.2,184,0.00,0.00,0.00,58.1,55.8,18
15min,AgWx,randolph,405,08JUN2017:12:30:00,75.3,30.7,19,481,15.4,10.8,179,0.00,0.00,0.00,58.3,55.9,18
15min,AgWx,randolph,405,08JUN2017:12:45:00,74.5,32.6,22,441,16.7,11.0,193,0.00,0.00,0.00,58.5,55.9,18
15min,AgWx,randolph,405,08JUN2017:13:00:00,75.5,30.9,20,550,15.7,10.2,205,0.00,0.00,0.00,58.6,55.9,18
15min,AgWx,randolph,405,08JUN2017:13:15:00,77.8,32.2,20,913,13.0,9.2,200,0.00,0.00,0.00,58.9,55.8,18
15min,AgWx,randolph,405,08JUN2017:13:30:00,78.3,24.5,14,893,20.0,13.0,223,0.00,0.00,0.00,59.0,55.9,17
15min,AgWx,randolph,405,08JUN2017:13:45:00,77.6,25.2,14,879,20.4,11.2,205,0.00,0.00,0.00,59.2,55.9,17
15min,AgWx,randolph,405,08JUN2017:14:00:00,79.5,31.5,18,953,15.9,10.9,186,0.00,0.00,0.00,59.2,55.8,17
15min,AgWx,randolph,405,08JUN2017:14:15:00,78.0,28.9,16,867,16.1,11.7,187,0.00,0.00,0.00,59.3,55.9,18
15min,AgWx,randolph,405,08JUN2017:14:30:00,78.5,29.4,17,965,17.9,11.9,186,0.00,0.00,0.00,59.6,55.9,17
15min,AgWx,randolph,405,08JUN2017:14:45:00,79.3,30.1,17,878,16.3,11.6,184,0.00,0.00,0.00,59.7,55.6,18
15min,AgWx,randolph,405,08JUN2017:15:00:00,78.8,31.9,18,872,15.6,11.0,178,0.00,0.00,0.00,59.9,55.9,17
15min,AgWx,randolph,405,08JUN2017:15:15:00,79.1,31.8,18,828,13.7,10.0,180,0.00,0.00,0.00,60.1,56.1,17
15min,AgWx,randolph,405,08JUN2017:15:30:00,80.0,31.5,17,910,15.4,10.6,185,0.00,0.00,0.00,60.2,56.3,18
15min,AgWx,randolph,405,08JUN2017:15:45:00,81.3,28.4,15,851,20.6,11.4,205,0.00,0.00,0.00,60.5,56.3,18
15min,AgWx,randolph,405,08JUN2017:16:00:00,81.8,25.7,13,828,18.9,11.8,217,0.00,0.00,0.00,60.7,56.1,17
15min,AgWx,randolph,405,08JUN2017:16:15:00,80.7,26.5,14,796,18.6,11.9,224,0.00,0.00,0.00,60.8,56.3,17
15min,AgWx,randolph,405,08JUN2017:16:30:00,80.8,26.0,13,742,17.7,12.1,224,0.00,0.00,0.00,60.9,56.5,17
15min,AgWx,randolph,405,08JUN2017:16:45:00,80.6,25.4,13,708,21.7,14.1,224,0.00,0.00,0.00,61.2,56.3,17
15min,AgWx,randolph,405,08JUN2017:17:00:00,80.3,23.8,12,642,21.8,14.1,226,0.00,0.00,0.00,61.2,56.5,18
15min,AgWx,randolph,405,08JUN2017:17:15:00,80.1,24.3,13,556,18.1,12.2,226,0.00,0.00,0.00,61.4,56.5,18
15min,AgWx,randolph,405,08JUN2017:17:30:00,79.9,25.7,14,552,15.2,10.6,224,0.00,0.00,0.00,61.5,56.3,17
15min,AgWx,randolph,405,08JUN2017:17:45:00,80.0,24.9,13,532,18.9,11.8,216,0.00,0.00,0.00,61.6,56.5,17
15min,AgWx,randolph,405,08JUN2017:18:00:00,79.6,23.4,12,496,19.2,13.1,227,0.00,0.00,0.00,61.8,56.8,18
15min,AgWx,randolph,405,08JUN2017:18:15:00,79.1,23.8,13,413,18.1,12.4,230,0.00,0.00,0.00,61.7,56.8,18
15min,AgWx,randolph,405,08JUN2017:18:30:00,79.0,23.2,13,296,18.6,11.9,228,0.00,0.00,0.00,61.8,57.0,17
15min,AgWx,randolph,405,08JUN2017:18:45:00,79.1,22.5,12,359,18.2,13.4,226,0.00,0.00,0.00,61.9,56.8,17
15min,AgWx,randolph,405,08JUN2017:19:00:00,79.3,23.1,12,365,20.9,13.7,231,0.00,0.00,0.00,62.0,56.8,17
15min,AgWx,randolph,405,08JUN2017:19:15:00,78.7,23.4,13,289,19.8,13.8,233,0.00,0.00,0.00,61.9,56.8,17
15min,AgWx,randolph,405,08JUN2017:19:30:00,77.4,25.3,14,239,19.0,11.1,235,0.00,0.00,0.00,61.9,57.2,17
15min,AgWx,randolph,405,08JUN2017:19:45:00,77.1,25.1,14,210,17.3,12.1,232,0.00,0.00,0.00,62.0,57.0,17
15min,AgWx,randolph,405,08JUN2017:20:00:00,75.0,25.5,15,120,15.9,9.7,235,0.00,0.00,0.00,61.9,56.8,17
15min,AgWx,randolph,405,08JUN2017:20:15:00,71.2,29.6,20,87,8.9,6.2,245,0.00,0.00,0.00,61.9,57.2,17
15min,AgWx,randolph,405,08JUN2017:20:30:00,70.0,31.2,24,33,7.8,6.1,249,0.00,0.00,0.00,61.9,57.6,17
15min,AgWx,randolph,405,08JUN2017:20:45:00,70.7,28.8,21,30,10.0,7.4,251,0.00,0.00,0.00,61.9,57.2,17
15min,AgWx,randolph,405,08JUN2017:21:00:00,69.9,27.7,21,7,10.5,7.8,252,0.00,0.00,0.00,61.8,57.4,17
15min,AgWx,randolph,405,08JUN2017:21:15:00,68.8,25.7,19,2,10.4,7.4,253,0.00,0.00,0.00,61.8,57.2,17
15min,AgWx,randolph,405,08JUN2017:21:30:00,65.0,28.2,23,0,10.0,6.3,226,0.00,0.00,0.00,61.7,57.4,17
15min,AgWx,randolph,405,08JUN2017:21:45:00,58.0,35.5,38,0,4.7,2.1,294,0.00,0.00,0.00,61.7,57.6,17
15min,AgWx,randolph,405,08JUN2017:22:00:00,55.9,36.7,48,0,5.0,2.9,308,0.00,0.00,0.00,61.6,57.4,18
15min,AgWx,randolph,405,08JUN2017:22:15:00,53.6,37.7,53,0,5.0,3.1,275,0.00,0.00,0.00,61.4,57.7,17
15min,AgWx,randolph,405,08JUN2017:22:30:00,51.1,35.9,53,0,5.4,3.7,272,0.00,0.00,0.00,61.4,57.4,17
15min,AgWx,randolph,405,08JUN2017:22:45:00,52.2,38.9,62,0,5.0,3.7,283,0.00,0.00,0.00,61.2,57.7,17
15min,AgWx,randolph,405,08JUN2017:23:00:00,54.0,34.5,51,0,4.8,3.9,261,0.00,0.00,0.00,61.3,57.6,17
15min,AgWx,randolph,405,08JUN2017:23:15:00,54.7,29.0,37,0,5.7,4.6,232,0.00,0.00,0.00,61.2,57.6,17
15min,AgWx,randolph,405,08JUN2017:23:30:00,59.2,27.5,32,0,6.6,5.5,231,0.00,0.00,0.00,61.0,57.4,17
