#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,25APR2014:14:00:00,.,13.3,55.3,55.3,56.5,54.3,.,1.3580,24.8,15.8,228.9,14.68,0.426,31.17,26.08,23.2,25.3,21.6,0.0139,0.0202,46.0,43.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:14:00:00,.,13.9,56.5,56.5,57.0,55.9,.,0.9870,16.4,7.5,175.3,25.61,0.707,52.69,41.11,35.6,39.6,33.0,0.0091,0.0123,58.1,52.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:14:00:00,.,14.0,57.2,57.2,58.4,56.4,.,1.0240,5.4,2.0,91.4,83.6,0.906,62.11,53.94,42.0,45.3,40.2,0.0075,0.0087,48.1,48.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:14:00:00,.,13.2,67.8,67.8,69.2,66.6,.,1.3170,18.6,11.2,241.8,16.59,0.482,27.05,15.51,26.1,31.9,18.7,0.0166,0.0238,53.8,51.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:14:00:00,.,13.9,58.2,58.2,58.8,57.2,.,0.6180,9.8,3.7,170.2,77.32,0.683,52.56,33.15,34.7,40.5,29.5,0.0063,0.0083,52.2,45.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:14:00:00,.,13.7,70.3,70.3,72.6,68.3,.,0.6780,25.3,16.1,215.6,21.02,0.347,17.83,11.39,18.3,23.5,14.5,0.0173,0.0275,55.1,52.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:15:00:00,.,13.8,63.2,63.2,64.5,62.4,.,1.4100,38.9,27.1,180.3,22.35,0.472,26.18,21.65,25.7,28.0,23.5,0.0194,0.0303,58.7,53.7,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:15:00:00,.,13.6,50.1,50.1,53.3,46.0,.,0.8710,23.2,13.5,237,21.47,0.511,55.06,33.58,27.6,31.1,24.7,0.0091,0.0133,49.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:15:00:00,.,13.5,54.1,54.1,55.8,52.8,.,0.7740,25.8,11.0,198.8,28.62,0.598,50.18,36.92,31.5,37.1,28.7,0.0089,0.0130,54.3,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:15:00:00,.,13.8,64.9,64.9,66.8,62.6,.,2.5120,38.6,24.7,216.9,13.53,0.541,30.39,22.2,29.0,34.7,24.8,0.0231,0.0337,52.4,45.6,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:15:00:00,.,13.8,65.1,65.1,67.4,63.6,.,1.9650,41.1,31.1,207.3,10.25,0.49,26.78,20.25,26.6,31.5,23.7,0.0229,0.0351,56.6,52.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:15:00:00,.,13.7,58.9,58.9,59.8,57.6,.,0.5900,17.2,4.4,169.5,43.61,0.75,54.2,36.41,37.1,42.0,31.8,0.0064,0.0086,51.2,48.7,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:15:00:00,.,13.0,57.7,57.7,58.5,56.8,.,0.4120,27.9,11.8,174.6,20.64,0.663,45.88,36.1,34.0,37.1,31.2,0.0080,0.0126,50.5,47.1,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:15:00:00,.,13.2,57.5,57.5,58.7,56.3,.,0.4220,25.8,8.9,311.5,24.27,0.588,41.64,33.25,31.0,33.4,29.0,0.0075,0.0116,51.2,48.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:15:00:00,.,13.3,69.3,69.3,71.7,67.0,.,1.6440,33.6,24.4,226.5,8.94,0.524,25.38,18.39,28.2,32.7,24.4,0.0229,0.0352,56.3,52.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:15:00:00,.,13.3,56.9,56.9,58.5,55.8,.,0.4210,21.6,9.4,165.2,43.2,0.589,41.69,31.11,31.1,33.8,27.9,0.0075,0.0116,51.6,50.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:15:00:00,.,13.3,54.3,54.3,56.3,52.7,.,0.8490,28.3,15.2,236.8,18.82,0.48,37.61,27.64,26.1,28.6,22.8,0.0110,0.0166,50.2,44.8,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:15:00:00,.,12.9,55.9,55.9,57.7,54.9,.,0.3980,24.9,6.3,166.4,62.23,0.554,42.22,30.99,29.6,32.8,27.2,0.0061,0.0092,51.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:15:00:00,.,13.2,67.1,67.1,67.6,66.6,.,0.7420,21.5,11.7,217,19.44,0.421,20.37,16.86,23.0,25.3,20.9,0.0141,0.0216,53.9,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:15:00:00,.,13.8,68.0,68.0,68.7,67.2,.,0.8670,24.3,14.4,193.3,13.54,0.337,16.44,13.39,17.7,20.6,15.9,0.0166,0.0258,57.9,50.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:15:00:00,.,13.8,64.5,64.5,66.5,62.0,.,2.6300,36.5,24.9,196.8,15.6,0.399,21.67,17.05,21.7,24.4,18.6,0.0249,0.0362,55.5,48.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:15:00:00,.,13.8,65.6,65.6,69.1,61.7,.,2.6000,44.4,28.9,204.3,14.91,0.502,29.48,18.68,27.2,29.9,23.0,0.0248,0.0369,56.1,52.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:15:00:00,.,13.4,54.8,54.8,56.0,53.4,.,1.1110,24.6,13.3,249,17.54,0.449,36.64,27.75,24.5,27.6,22.8,0.0120,0.0174,46.5,43.3,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:15:00:00,.,13.9,55.1,55.1,56.5,54.1,.,0.6250,23.5,12.0,187.1,17.97,0.667,52.16,37.37,34.1,37.2,29.9,0.0083,0.0125,57.6,52.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:15:00:00,.,13.7,56.7,56.7,57.6,54.8,.,0.7730,18.9,5.8,167.3,35.36,0.879,62.59,39.8,41.1,44.5,32.5,0.0069,0.0091,48.8,48.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:15:00:00,.,13.2,68.1,68.1,70.2,66.8,.,1.6490,23.6,12.4,243.4,16.37,0.514,29.03,17.55,27.7,34.2,21.5,0.0184,0.0263,54.1,51.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:15:00:00,.,13.9,58.8,58.8,59.5,58.1,.,0.6420,17.1,8.3,160.6,15.75,0.666,46.29,34.15,34.1,37.6,30.4,0.0085,0.0123,52.4,45.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:15:00:00,.,13.7,70.5,70.5,73.0,68.8,.,0.0130,37.2,20.2,203.9,10.52,0.379,17.17,12.44,20.5,24.4,14.9,0.0155,0.0270,56.1,52.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:16:00:00,.,13.6,62.0,62.0,63.8,60.1,.,0.8770,47.6,27.0,184.9,27.45,0.507,30.2,24.52,27.4,29.6,25.5,0.0165,0.0265,59.0,54.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:16:00:00,.,13.7,48.9,48.9,50.6,46.0,.,0.7990,28.4,17.6,245.8,22.22,0.541,55.16,40.99,29.0,31.1,27.4,0.0086,0.0130,50.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:16:00:00,.,13.1,53.5,53.5,54.5,53.0,.,0.4610,14.1,8.1,186.6,15.99,0.679,55.88,41.1,34.6,37.7,31.2,0.0061,0.0089,54.2,50.9,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:16:00:00,.,13.2,59.4,59.4,63.4,56.9,.,1.0450,40.4,28.5,206.8,18.94,0.577,39.67,25.77,30.6,33.2,27.5,0.0151,0.0239,53.0,46.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:16:00:00,.,13.8,64.4,64.4,66.1,63.2,.,1.7210,44.2,30.5,210.5,9.58,0.46,25.46,18.19,25.0,27.8,20.8,0.0213,0.0333,56.9,53.2,34,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:16:00:00,.,13.1,57.9,57.9,58.9,56.8,.,0.3140,10.9,5.6,189.3,16.21,0.814,57.23,39.56,39.2,42.6,33.9,0.0048,0.0070,51.3,48.7,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:16:00:00,.,12.9,58.4,58.4,59.3,57.2,.,0.4810,25.7,12.8,195.5,24.76,0.643,44.88,33.14,33.3,37.0,29.7,0.0090,0.0141,50.5,47.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:16:00:00,.,13.1,59.3,59.3,60.1,58.1,.,0.4730,27.5,10.9,334.7,23.67,0.553,38.6,28.31,29.5,33.1,26.9,0.0092,0.0143,51.2,48.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:16:00:00,.,13.8,67.7,67.7,68.7,66.6,.,0.7170,35.7,24.2,229.1,9.49,0.49,25.15,18.43,26.6,30.0,23.4,0.0187,0.0303,56.6,52.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:16:00:00,.,13.3,57.9,57.9,58.6,56.7,.,0.4590,11.4,3.3,99,68.55,0.572,40.26,31.69,30.4,33.3,28.4,0.0053,0.0072,51.4,50.9,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:16:00:00,.,13.3,52.8,52.8,53.6,52.2,.,0.6490,16.5,9.5,243.9,21.87,0.522,42.17,35.23,28.1,30.9,26.2,0.0080,0.0117,49.9,45.3,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:16:00:00,.,12.9,56.6,56.6,57.5,55.7,.,0.4170,10.8,3.3,58.75,81.8,0.548,42.36,31.37,29.3,33.9,27.1,0.0049,0.0068,51.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:16:00:00,.,13.2,66.7,66.7,67.7,64.9,.,0.5990,19.2,8.9,228.4,23.83,0.461,25.09,17.89,25.1,28.8,22.2,0.0114,0.0173,54.0,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:16:00:00,.,13.0,66.8,66.8,68.4,64.1,.,0.3970,33.2,19.2,185.6,20.87,0.384,22.71,13.86,20.7,25.4,16.9,0.0157,0.0260,58.2,51.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:16:00:00,.,13.8,62.6,62.6,66.3,58.2,.,2.1480,38.5,27.1,213.6,11.96,0.422,28.15,17.43,23.0,26.0,19.5,0.0219,0.0328,56.1,49.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:16:00:00,.,13.9,60.9,60.9,63.1,58.6,.,0.8440,37.7,23.0,194.3,16.88,0.511,36.52,22.56,27.6,32.1,23.8,0.0148,0.0236,56.7,53.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:16:00:00,.,12.8,52.6,52.6,53.8,51.9,.,0.6740,18.0,8.9,284.4,15.3,0.507,40.92,33.69,27.4,29.2,25.3,0.0079,0.0115,46.9,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:16:00:00,.,13.4,54.1,54.1,54.5,53.8,.,0.5190,14.7,8.2,192.3,15.42,0.746,56.94,46.65,37.0,39.2,34.5,0.0061,0.0088,56.8,53.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:16:00:00,.,13.2,55.5,55.5,56.4,54.6,.,0.6090,21.6,12.2,202.4,15.22,0.792,60.03,44.18,38.5,41.3,34.3,0.0074,0.0110,49.2,49.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:16:00:00,.,13.3,65.7,65.7,67.3,63.7,.,0.7560,26.9,14.6,238.7,19.26,0.49,29.36,19.32,26.5,31.4,22.7,0.0144,0.0224,54.2,51.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:16:00:00,.,13.1,58.8,58.8,59.6,57.6,.,0.3680,19.4,8.6,182.6,27.05,0.646,45.21,32.51,33.3,36.7,29.7,0.0071,0.0110,52.4,46.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:16:00:00,.,13.1,66.5,66.5,71.0,63.2,.,0.1600,43.5,24.5,220.7,23.95,0.454,27.18,14.74,24.6,29.1,19.8,0.0159,0.0272,56.8,53.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:17:00:00,.,13.9,62.3,62.3,63.7,59.9,.,1.3880,45.6,29.7,180.4,27.67,0.513,29.26,24.46,27.7,30.0,25.5,0.0178,0.0285,59.0,54.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:17:00:00,.,13.7,50.6,50.6,52.2,49.7,.,0.5690,23.3,12.7,233.4,22.13,0.516,43.44,37.03,27.8,28.9,26.4,0.0077,0.0117,50.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:17:00:00,.,13.0,53.5,53.5,54.0,52.8,.,0.2710,16.2,8.7,192.2,15.19,0.659,52.36,41.4,33.9,36.0,31.0,0.0053,0.0083,54.1,50.7,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:17:00:00,.,13.0,59.0,59.0,60.4,57.1,.,0.3350,34.5,21.0,196.9,16.14,0.498,39.33,22.93,26.8,32.7,22.2,0.0117,0.0195,53.1,46.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:17:00:00,.,13.9,63.2,63.2,65.0,61.5,.,1.2950,39.5,28.7,217.6,8.53,0.49,29.21,19.85,26.6,29.4,22.2,0.0180,0.0289,57.2,53.6,34,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:17:00:00,.,13.0,57.1,57.1,58.2,55.3,.,0.1880,34.3,12.8,209.4,17.32,0.788,56.19,42.7,38.4,40.6,35.3,0.0063,0.0103,51.1,49.1,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:17:00:00,.,12.9,57.8,57.8,58.8,57.2,.,0.3120,25.5,12.8,212.3,18.15,0.68,46.21,35.11,34.7,37.2,31.2,0.0078,0.0126,50.4,47.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:17:00:00,.,13.0,58.7,58.7,59.5,57.3,.,0.2960,19.3,10.2,322.2,18.68,0.583,40.7,30.91,30.8,33.8,28.7,0.0076,0.0123,51.2,47.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:17:00:00,.,13.2,65.0,65.0,68.8,63.0,.,0.5690,40.2,27.8,231.6,10.2,0.542,30.73,21,29.0,32.5,26.2,0.0171,0.0282,56.7,52.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:17:00:00,.,12.9,58.6,58.6,59.2,57.9,.,0.3000,16.2,6.4,192.4,45.11,0.575,38.81,31.08,30.5,33.7,28.3,0.0060,0.0093,51.3,50.2,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:17:00:00,.,13.3,54.1,54.1,54.7,52.9,.,0.5160,23.9,15.1,212.7,11.28,0.507,40.4,32.68,27.4,29.7,25.7,0.0092,0.0145,49.7,45.5,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:17:00:00,.,12.8,57.5,57.5,58.0,56.9,.,0.2880,10.0,2.5,172.9,67.75,0.547,38.73,31.26,29.3,32.5,27.3,0.0037,0.0052,51.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:17:00:00,.,12.7,64.1,64.1,65.5,62.7,.,0.2040,18.8,7.8,211,39.95,0.549,31.63,22.48,29.3,32.3,26.0,0.0073,0.0119,54.0,51.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:17:00:00,.,13.0,64.1,64.1,65.3,62.4,.,0.1610,42.4,20.2,195.1,16.57,0.474,28.82,20.27,25.7,29.9,23.3,0.0132,0.0224,58.0,51.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:17:00:00,.,13.9,58.7,58.7,61.4,57.1,.,0.9410,31.2,19.7,196,25.58,0.442,30.02,21.72,24.1,26.6,20.6,0.0139,0.0217,56.6,49.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:17:00:00,.,13.1,62.5,62.5,64.1,60.3,.,0.8720,40.9,23.3,214.3,12.36,0.425,26.98,19.78,23.2,26.6,20.7,0.0156,0.0254,56.9,53.6,8,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:17:00:00,.,13.4,53.8,53.8,54.5,52.1,.,0.6060,18.8,11.1,240.5,20.59,0.487,41.73,31.83,26.4,29.9,24.8,0.0085,0.0129,47.3,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:17:00:00,.,13.1,54.3,54.3,54.9,53.8,.,0.3260,19.2,11.0,200.5,9.84,0.696,51.33,45.05,35.3,36.6,33.6,0.0061,0.0096,56.1,53.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:17:00:00,.,13.1,54.7,54.7,55.6,53.4,.,0.2490,20.0,7.7,167.7,14.37,0.828,63.81,49.86,39.7,42.4,36.6,0.0043,0.0067,49.4,49.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:17:00:00,.,13.0,62.9,62.9,65.5,59.3,.,0.2350,29.3,16.8,221.4,20.53,0.561,40.54,20.06,29.7,35.5,23.2,0.0112,0.0188,54.2,52.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:17:00:00,.,13.0,57.3,57.3,57.8,56.6,.,0.1960,25.8,8.5,181.9,20.96,0.712,48.67,40.55,35.8,38.0,33.6,0.0054,0.0088,52.3,46.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:17:00:00,.,13.1,65.3,65.3,66.0,63.1,.,0.0000,36.1,20.8,220.3,24.86,0.481,27.99,19.65,26.1,29.6,23.2,0.0130,0.0226,56.7,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:18:00:00,.,13.2,61.8,61.8,63.0,60.6,.,1.0600,40.3,29.1,182.8,23.08,0.508,29.06,25.17,27.4,29.2,25.5,0.0162,0.0265,59.0,54.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:18:00:00,.,13.2,48.8,48.8,50.8,44.3,.,0.4080,28.6,14.5,237.8,15.15,0.558,68.04,41.26,29.7,34.5,27.9,0.0063,0.0100,50.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:18:00:00,.,13.0,51.8,51.8,53.3,50.6,.,0.1460,15.1,5.6,196.8,25.78,0.731,65.45,46.32,36.5,39.6,33.1,0.0030,0.0048,53.9,50.9,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:18:00:00,.,13.2,59.8,59.8,61.4,58.6,.,0.6980,35.5,22.4,217.7,10.31,0.493,32.17,23.58,26.7,30.1,22.6,0.0122,0.0205,52.8,47.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:18:00:00,.,13.1,60.7,60.7,63.7,59.4,.,0.4710,37.7,26.5,207.7,9.49,0.521,31.52,25.94,28.1,31.0,26.6,0.0125,0.0218,56.9,53.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:18:00:00,.,13.0,57.1,57.1,58.1,55.7,.,0.0760,34.9,17.1,199.1,22.07,0.811,55.99,44.95,39.1,41.5,36.4,0.0066,0.0113,50.8,49.1,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:18:00:00,.,12.8,53.4,53.4,57.5,51.2,.,0.0930,30.7,11.9,169.1,20.52,0.844,74.3,43.12,40.1,43.5,34.7,0.0041,0.0069,50.3,47.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:18:00:00,.,13.0,53.1,53.1,57.6,50.2,.,0.0720,20.3,11.1,306,27.62,0.772,70.72,37.18,37.8,41.2,31.5,0.0042,0.0071,51.1,48.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:18:00:00,.,13.2,59.3,59.3,63.0,58.2,.,0.3950,37.3,14.6,232.3,12.86,0.701,45.88,29.41,35.4,37.7,30.0,0.0087,0.0142,56.6,52.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:18:00:00,.,12.5,54.0,54.0,58.3,50.3,.,0.0850,20.2,10.3,178.8,28.05,0.731,67.57,34.16,36.3,40.2,30.1,0.0046,0.0077,50.9,50.7,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:18:00:00,.,12.8,51.7,51.7,53.2,48.9,.,0.3670,26.6,15.1,220.6,11.07,0.557,51.57,37.58,29.7,32.0,27.8,0.0072,0.0117,49.4,45.7,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:18:00:00,.,12.8,53.4,53.4,57.3,50.2,.,0.0740,19.7,7.3,174.7,34.84,0.685,64.1,34.76,34.7,38.8,29.6,0.0037,0.0062,51.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:18:00:00,.,12.6,60.5,60.5,63.0,57.7,.,0.0610,15.7,5.2,154.4,92.9,0.676,47.9,30.13,34.5,38.4,31.2,0.0039,0.0066,53.9,51.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:18:00:00,.,13.0,62.3,62.3,64.1,58.5,.,0.0620,40.0,21.5,222.8,15.9,0.501,36.89,21.09,27.0,32.4,23.4,0.0123,0.0212,57.7,51.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:18:00:00,.,13.2,58.9,58.9,60.5,57.6,.,1.0720,29.1,20.2,225,10.48,0.406,25.95,22.07,22.1,25.2,20.2,0.0136,0.0218,56.6,49.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:18:00:00,.,13.0,61.0,61.0,62.5,60.0,.,0.6620,32.3,21.7,215.5,13.65,0.481,28.61,23.99,26.2,27.9,24.1,0.0125,0.0211,57.0,54.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:18:00:00,.,12.8,52.5,52.5,53.8,50.5,.,0.3550,18.3,12.2,249.7,15.59,0.504,43.51,33.59,27.3,29.4,25.5,0.0071,0.0114,47.5,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:18:00:00,.,13.0,53.4,53.4,54.1,52.6,.,0.1730,10.0,4.0,192.3,38.91,0.751,61.25,48.4,37.2,40.0,34.9,0.0022,0.0036,55.5,53.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:18:00:00,.,13.0,53.4,53.4,54.4,52.6,.,0.1920,16.2,7.0,215.6,46.35,0.847,68.53,51.43,40.2,42.7,36.7,0.0028,0.0047,49.4,49.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:18:00:00,.,12.7,59.2,59.2,61.8,56.5,.,0.0640,28.5,13.3,209.1,36.08,0.693,51.2,32.27,35.1,38.9,31.8,0.0070,0.0121,54.0,52.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:18:00:00,.,13.0,55.8,55.8,57.5,54.5,.,0.0770,25.5,13.7,170.5,15.59,0.775,56.81,45.15,38.0,39.6,36.3,0.0056,0.0096,52.1,46.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:18:00:00,.,13.0,63.6,63.6,65.9,61.2,.,0.0000,35.1,22.8,236.4,9.11,0.499,28.92,21.72,27.0,28.8,25.0,0.0129,0.0224,56.5,54.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:19:00:00,.,13.0,59.9,59.9,60.9,59.0,.,0.2120,41.0,24.0,186,24.12,0.466,28.05,25.65,25.4,26.9,24.4,0.0052,0.0059,58.9,55.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:19:00:00,.,13.1,42.4,42.4,44.3,41.6,.,0.0490,30.1,20.2,251.6,10.56,0.695,79.46,68.28,35.2,35.8,34.3,0.0025,0.0042,50.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:19:00:00,.,12.9,50.7,50.7,52.5,47.9,.,0.0660,18.5,6.2,173.9,35.31,0.785,76.86,52.09,38.3,41.1,35.1,0.0024,0.0039,53.6,51.1,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:19:00:00,.,13.0,57.2,57.2,59.4,55.4,.,0.2110,30.5,19.8,216.7,8.47,0.511,36.25,28.4,27.6,29.4,26.1,0.0042,0.0048,52.5,47.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:19:00:00,.,13.0,58.7,58.7,60.0,57.6,.,0.1440,31.7,21.6,208.1,7.513,0.53,34.71,28.17,28.5,30.1,26.8,0.0043,0.0049,56.1,54.1,34,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:19:00:00,.,13.0,55.0,55.0,57.2,52.1,.,0.0290,25.9,17.5,219.6,10.28,0.86,70.26,48.28,40.6,42.9,37.6,0.0053,0.0091,50.6,49.1,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:19:00:00,.,12.8,49.2,49.2,51.4,48.1,.,0.0230,15.4,8.3,144.6,13.31,1.002,92.1,69.23,44.6,46.2,41.4,0.0012,0.0020,50.2,47.8,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:19:00:00,.,12.9,49.3,49.3,50.8,48.2,.,0.0250,14.9,8.9,279,18.35,0.857,74.44,66.55,40.6,41.5,39.5,0.0021,0.0036,50.8,48.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:19:00:00,.,13.1,59.6,59.6,60.8,57.3,.,0.3280,21.4,12.1,227.2,9.41,0.665,41.9,34.08,34.1,36.6,31.5,0.0062,0.0111,56.6,53.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:19:00:00,.,12.5,49.2,49.2,51.0,48.2,.,0.0260,13.8,6.1,139.7,20.08,0.856,76.85,62.65,40.5,41.6,38.7,0.0016,0.0027,50.5,50.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:19:00:00,.,12.7,45.4,45.4,48.9,43.4,.,0.0610,21.8,9.8,227.3,18.96,0.665,72.35,51.64,34.1,35.2,31.9,0.0026,0.0044,49.0,45.7,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:19:00:00,.,12.8,48.5,48.5,50.4,47.2,.,0.0270,16.2,9.3,134.8,17.9,0.808,77.1,60.64,39.0,40.7,36.9,0.0023,0.0039,51.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:19:00:00,.,12.6,57.8,57.8,60.5,54.4,.,0.0210,22.2,6.5,250,66.38,0.774,59.51,38.95,37.9,40.9,34.3,0.0035,0.0061,53.7,51.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:19:00:00,.,13.0,58.8,58.8,59.9,58.2,.,0.1960,27.9,18.0,226.4,11.94,0.593,37.85,31.07,31.2,32.9,29.1,0.0087,0.0153,57.4,52.0,23,.,.,.,.,.,.
