#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,22FEB2014:13:00:00,.,13.2,51.1,51.1,53.0,48.5,.,2.3720,12.2,3.6,11.36,51.13,0.352,34.33,19.81,18.7,23.8,11.9,0.0141,0.0167,40.9,36.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:14:00:00,.,13.1,57.8,57.8,59.6,56.1,.,2.5540,14.9,7.7,269.6,37.17,0.217,15.94,11.55,7.7,11.6,4.8,0.0181,0.0235,40.9,37.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:14:00:00,.,13.7,29.1,29.1,29.9,28.1,.,1.3840,23.5,16.1,259.3,11.46,0.378,75.14,64.12,20.4,22.0,18.6,0.0048,0.0063,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:14:00:00,.,13.6,35.1,35.1,36.6,34.1,.,1.4450,6.6,4.2,37.01,13.39,0.468,72.32,56.85,25.5,26.8,22.5,0.0063,0.0073,33.4,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:14:00:00,.,13.1,53.9,53.9,56.3,52.1,.,2.5840,19.9,11.8,250.4,28.33,0.264,25.3,12.16,11.9,18.6,2.7,0.0178,0.0239,37.0,29.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:14:00:00,.,13.2,55.8,55.8,57.7,53.9,.,2.4540,14.5,4.9,315,46.57,0.274,22.29,15.63,12.9,16.5,10.1,0.0160,0.0197,40.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:14:00:00,.,13.1,43.0,43.0,44.0,41.8,.,0.7960,12.5,8.6,236.9,14.12,0.474,56.39,45.03,25.8,27.9,23.7,0.0061,0.0084,34.5,33.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:14:00:00,.,12.7,35.8,35.8,37.8,33.8,.,1.3760,8.3,5.6,126.6,22.41,0.573,90.8,66.63,30.4,32.4,27.4,0.0056,0.0064,31.6,32.2,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:14:00:00,.,12.8,36.5,36.5,39.1,33.1,.,1.4550,8.8,4.0,253.3,36.8,0.556,87.8,62.33,29.7,32.5,26.7,0.0062,0.0071,34.7,33.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:14:00:00,.,13.1,54.1,54.1,55.3,52.9,.,2.3610,8.6,3.7,263.1,74.9,0.337,27.72,18.36,17.7,20.8,12.8,0.0144,0.0173,40.3,35.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:14:00:00,.,13.5,35.5,35.5,38.1,33.6,.,1.2310,7.6,3.7,117.2,38.23,0.508,84.2,58.69,27.4,29.6,24.6,0.0054,0.0062,33.4,33.1,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:14:00:00,.,13.4,32.3,32.3,34.0,30.1,.,1.9650,23.0,9.3,269.2,76.13,0.425,80.6,62.23,23.2,25.4,21.3,0.0070,0.0084,31.4,33.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:14:00:00,.,13.5,35.2,35.2,36.7,34.7,.,0.9280,8.3,5.8,140.4,12.63,0.522,78.55,71.14,28.2,29.6,26.5,0.0043,0.0051,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:14:00:00,.,11.9,34.1,34.1,36.4,32.1,.,0.9910,4.7,0.6,272.8,30.07,0.505,82.9,65.37,27.3,28.2,25.7,0.0046,0.0050,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:14:00:00,.,13.3,47.3,47.3,48.0,46.7,.,1.1570,9.3,5.4,18.22,17.25,0.378,38.38,30.93,20.4,23.4,18.1,0.0082,0.0108,37.7,36.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:14:00:00,.,13.1,49.9,49.9,51.3,48.5,.,2.6170,22.1,10.4,263.6,22.27,0.353,38.17,21.71,18.7,26.0,11.4,0.0157,0.0204,36.1,27.9,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:14:00:00,.,13.3,49.8,49.8,51.2,48.9,.,2.6040,18.6,11.1,343.5,23.21,0.27,25.74,19.26,12.7,16.1,9.2,0.0163,0.0214,43.1,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:14:00:00,.,13.2,53.5,53.5,55.0,51.9,.,2.3970,15.9,8.8,261.9,26.94,0.255,23.05,13.84,11.2,16.8,4.9,0.0161,0.0212,40.5,36.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:14:00:00,.,13.6,27.8,27.8,28.2,27.5,.,1.1930,10.3,6.8,296,11.01,0.429,86.4,80.2,23.4,24.5,22.7,0.0041,0.0047,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:14:00:00,.,13.4,38.8,38.8,39.6,38.0,.,0.7570,18.7,12.2,307.3,9.93,0.384,52.19,44.69,20.8,22.7,19.2,0.0058,0.0085,33.5,32.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:14:00:00,.,12.9,41.9,41.9,43.0,40.7,.,0.8510,14.6,6.0,207.1,46.98,0.393,47.05,39.38,21.3,23.1,19.3,0.0059,0.0080,35.1,35.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:14:00:00,.,13.3,47.2,47.2,51.1,45.1,.,2.0000,8.3,4.8,217.3,22.12,0.408,44.88,29.35,22.2,26.2,18.6,0.0114,0.0138,31.6,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:14:00:00,.,12.8,41.3,41.3,42.2,40.7,.,0.9210,7.7,4.7,142.1,21.58,0.435,51.85,46.97,23.8,25.2,22.7,0.0057,0.0073,33.3,27.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:14:00:00,.,13.1,52.8,52.8,54.4,51.9,.,2.4600,11.5,3.9,11.31,61.12,0.306,27.35,17.88,15.4,20.0,10.9,0.0149,0.0179,43.6,37.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:15:00:00,.,13.1,58.9,58.9,60.3,57.4,.,2.3290,17.8,8.2,287,32.17,0.214,14.29,11.38,7.4,10.6,5.0,0.0173,0.0230,43.7,38.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:15:00:00,.,13.7,29.6,29.6,30.2,29.0,.,1.0850,27.8,17.8,260.8,10.9,0.368,69.63,61,19.8,20.6,18.3,0.0044,0.0060,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:15:00:00,.,13.6,34.6,34.6,35.2,34.2,.,1.0660,5.2,3.4,36.65,9.64,0.459,70.52,62.86,25.0,26.1,23.4,0.0048,0.0056,33.4,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:15:00:00,.,13.1,54.7,54.7,56.5,53.4,.,2.3170,19.7,8.7,273.8,31.23,0.188,15.15,11.41,4.6,8.4,2.0,0.0163,0.0217,38.1,29.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:15:00:00,.,13.1,56.8,56.8,58.0,55.6,.,2.1920,16.0,5.5,315.7,38.29,0.249,22.18,13.05,10.8,19.4,6.8,0.0149,0.0189,41.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:15:00:00,.,12.8,43.1,43.1,43.6,42.3,.,0.5090,16.2,8.8,205,14.4,0.478,56.08,46.52,26.0,27.9,24.1,0.0051,0.0074,34.7,33.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:15:00:00,.,12.7,39.1,39.1,40.3,37.6,.,1.1840,6.6,3.1,114.1,29.14,0.518,72.65,57.5,27.9,30.8,25.6,0.0057,0.0067,31.6,32.4,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:15:00:00,.,12.5,39.3,39.3,40.3,38.3,.,0.7830,7.1,2.4,295.7,51.5,0.488,64.2,57.55,26.5,28.0,25.3,0.0043,0.0051,35.4,33.4,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:15:00:00,.,13.1,55.4,55.4,56.9,54.2,.,2.0830,14.6,6.2,325,34.21,0.276,22.01,15.62,13.1,17.1,9.2,0.0140,0.0182,42.2,35.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:15:00:00,.,13.5,38.3,38.3,38.9,37.6,.,0.9470,6.3,2.7,76.91,62.91,0.455,60.79,56.23,24.8,26.3,24.2,0.0049,0.0058,33.6,32.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:15:00:00,.,13.4,32.8,32.8,33.5,31.8,.,1.9660,25.2,16.9,267.3,9.28,0.409,72.06,59.95,22.2,23.8,20.7,0.0066,0.0086,31.4,30.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:15:00:00,.,13.6,36.2,36.2,37.5,35.5,.,1.3990,8.4,5.9,167.9,12.63,0.538,78.9,65.24,28.9,29.9,26.6,0.0057,0.0067,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:15:00:00,.,11.9,37.3,37.3,38.4,36.0,.,0.7060,6.6,2.8,320.1,20.33,0.469,68.19,55.58,25.5,27.1,23.8,0.0039,0.0047,32.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:15:00:00,.,13.2,49.0,49.0,50.2,47.0,.,1.5030,8.2,3.2,52.31,33.96,0.359,37.91,27.22,19.2,23.3,16.9,0.0091,0.0111,38.4,36.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:15:00:00,.,13.1,48.6,48.6,50.0,47.8,.,0.9920,20.8,9.9,279.6,19.05,0.342,36.78,22.6,18.0,23.1,12.1,0.0091,0.0132,38.0,28.4,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:15:00:00,.,13.3,50.4,50.4,51.8,49.2,.,2.3090,16.3,7.9,314.5,38.57,0.267,28.2,17.38,12.3,18.4,7.9,0.0146,0.0188,43.3,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:15:00:00,.,13.2,54.3,54.3,55.9,53.1,.,2.1250,16.0,8.1,275.5,31.34,0.213,17.47,10.33,7.2,11.3,-1.2,0.0149,0.0199,41.8,37.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:15:00:00,.,13.7,29.4,29.4,30.5,27.8,.,1.1300,21.5,12.3,277.9,15.85,0.417,85.5,69.69,22.7,24.1,21.6,0.0040,0.0050,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:15:00:00,.,13.2,41.4,41.4,42.9,39.2,.,1.6210,23.0,14.3,310.1,10.36,0.389,48.17,39.83,21.1,23.4,18.6,0.0086,0.0121,34.4,32.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:15:00:00,.,12.7,42.8,42.8,43.2,42.1,.,0.5230,15.5,5.1,210.5,38.46,0.371,44.11,37.55,20.0,22.6,18.7,0.0046,0.0066,35.5,36.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:15:00:00,.,13.3,52.0,52.0,53.3,49.6,.,2.2370,17.2,7.2,273.8,34.68,0.373,39.47,23.92,20.0,27.7,16.7,0.0139,0.0178,31.6,32.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:15:00:00,.,12.8,42.3,42.3,43.3,41.0,.,0.7430,8.0,4.3,142.1,17.57,0.442,52.91,44.48,24.1,25.8,22.8,0.0051,0.0066,33.9,27.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:15:00:00,.,13.1,53.9,53.9,55.3,52.5,.,2.2230,17.2,8.2,303.7,41.61,0.289,26.68,16.71,14.1,21.1,9.5,0.0150,0.0198,45.8,38.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:16:00:00,.,13.1,58.9,58.9,60.0,58.0,.,1.8150,16.8,6.8,261.5,50.78,0.226,14.76,12.36,8.7,11.3,6.7,0.0136,0.0184,45.7,38.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:16:00:00,.,13.5,29.7,29.7,30.2,29.1,.,0.5190,25.6,17.7,257.4,9.46,0.363,69.33,61.17,19.4,20.4,18.4,0.0033,0.0049,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:16:00:00,.,13.4,35.1,35.1,35.7,34.5,.,0.7950,5.1,2.6,33.78,11.67,0.454,69.86,62.27,24.8,25.8,23.6,0.0037,0.0043,33.4,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:16:00:00,.,13.1,55.0,55.0,56.4,53.8,.,1.8420,14.9,7.8,293.1,46.27,0.211,17.42,11.34,7.1,12.0,1.7,0.0134,0.0182,39.4,29.8,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:16:00:00,.,13.1,57.8,57.8,59.2,56.8,.,1.7330,15.2,6.0,297.2,50.04,0.238,19.24,11.77,9.6,16.3,4.6,0.0125,0.0168,43.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:16:00:00,.,12.7,41.8,41.8,42.6,40.7,.,0.2430,15.0,8.8,167,11.04,0.498,60.81,50.73,27.0,28.6,25.1,0.0036,0.0056,35.0,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:16:00:00,.,12.6,40.6,40.6,40.9,40.0,.,0.6940,6.0,2.5,101.1,23.23,0.493,62.4,54.78,26.7,28.6,25.3,0.0038,0.0047,31.5,32.0,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:16:00:00,.,12.4,40.4,40.4,41.3,39.5,.,0.3650,5.0,1.8,284.8,45.82,0.471,60.53,50.13,25.6,27.6,24.0,0.0026,0.0032,36.0,33.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:16:00:00,.,13.1,55.7,55.7,56.9,54.6,.,1.6180,13.0,6.2,303.1,46.67,0.258,19.41,15.73,11.6,15.2,9.3,0.0114,0.0155,43.3,36.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:16:00:00,.,13.5,40.0,40.0,41.0,38.7,.,0.6670,3.8,1.1,117.9,75.31,0.456,59.28,50.26,24.9,26.3,23.5,0.0035,0.0040,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:16:00:00,.,13.6,32.7,32.7,33.4,32.1,.,0.9520,23.5,16.6,259,7.845,0.399,66.31,59.44,21.7,22.6,20.7,0.0044,0.0063,31.4,30.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:16:00:00,.,13.6,36.5,36.5,37.4,35.5,.,0.7360,6.3,3.7,170.2,11.41,0.516,77.23,62.5,27.9,29.6,25.5,0.0035,0.0043,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:16:00:00,.,11.8,39.1,39.1,39.8,38.2,.,0.4820,4.6,1.7,258.8,25.97,0.447,59.07,50.17,24.4,25.7,22.5,0.0029,0.0036,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:16:00:00,.,13.3,49.2,49.2,49.9,48.3,.,0.7700,5.7,2.5,36.91,43.05,0.348,36.14,26.68,18.5,23.4,16.4,0.0054,0.0070,39.0,36.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:16:00:00,.,13.1,49.9,49.9,51.1,48.6,.,1.5060,19.2,6.4,312,55.23,0.335,34.88,23.04,17.5,23.9,13.4,0.0097,0.0130,39.0,29.1,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:16:00:00,.,13.3,50.8,50.8,52.0,49.7,.,1.8090,19.3,9.9,291.6,22.32,0.248,26.89,16.05,10.6,17.8,6.4,0.0127,0.0175,43.4,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:16:00:00,.,13.2,55.2,55.2,56.5,54.1,.,1.6620,16.3,9.0,270.3,34.66,0.22,17.54,13.05,8.0,12.2,4.7,0.0129,0.0182,42.7,38.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:16:00:00,.,13.7,30.3,30.3,30.7,29.9,.,0.6330,18.5,12.8,276.3,11.23,0.396,73.77,66.09,21.5,22.7,20.6,0.0032,0.0045,31.4,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:16:00:00,.,13.2,42.5,42.5,43.6,41.6,.,1.4780,19.8,12.6,304.6,12.01,0.387,46.1,39.21,21.0,23.9,19.1,0.0083,0.0118,36.0,32.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:16:00:00,.,12.6,43.2,43.2,43.6,42.9,.,0.3520,15.5,3.7,262.9,69.45,0.369,42.44,36.88,19.9,21.7,18.7,0.0033,0.0048,35.9,36.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:16:00:00,.,13.3,51.8,51.8,52.8,50.8,.,1.6840,18.1,8.2,284.9,18.63,0.36,30.18,25.39,19.3,21.9,17.1,0.0113,0.0154,31.6,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:16:00:00,.,12.8,43.5,43.5,44.0,42.8,.,0.6870,6.4,3.2,184.7,28,0.428,47.23,42.08,23.4,25.0,22.1,0.0045,0.0058,34.5,27.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:16:00:00,.,13.1,53.5,53.5,54.7,52.3,.,1.6920,15.7,8.4,329,24.25,0.284,25.17,16.63,13.8,19.2,9.0,0.0121,0.0168,47.5,38.7,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:17:00:00,.,13.1,58.6,58.6,59.6,57.5,.,1.0900,16.6,10.1,270.1,18.92,0.232,15.03,12.97,9.3,11.6,7.5,0.0110,0.0170,47.2,39.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:17:00:00,.,13.0,29.5,29.5,30.2,28.4,.,0.2510,24.5,15.8,253.8,9.87,0.372,76.55,61.45,20.1,22.1,18.4,0.0025,0.0039,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:17:00:00,.,13.7,36.1,36.1,37.4,34.7,.,0.8790,5.2,2.2,30.5,35.04,0.457,70.38,55.01,24.9,26.2,22.5,0.0031,0.0037,33.4,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:17:00:00,.,13.1,54.9,54.9,55.9,54.3,.,1.2220,15.5,8.2,247.5,29.08,0.206,16.17,12.63,6.6,10.0,4.2,0.0101,0.0150,40.2,33.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:17:00:00,.,13.1,57.9,57.9,58.7,57.2,.,1.0920,13.3,7.3,287.8,43.81,0.199,14.03,10.21,5.8,9.1,2.1,0.0095,0.0142,44.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:17:00:00,.,12.7,41.7,41.7,42.5,40.9,.,0.1640,10.4,4.7,167.8,13.21,0.494,60.68,48.74,26.8,28.8,24.2,0.0024,0.0037,35.2,33.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:17:00:00,.,12.5,40.9,40.9,41.1,40.5,.,0.3410,4.6,2.2,172.5,32.81,0.511,65.41,54.15,27.6,30.2,25.7,0.0022,0.0028,31.5,32.0,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:17:00:00,.,12.3,40.8,40.8,41.4,40.2,.,0.2140,6.8,3.1,339.5,39.62,0.474,61.55,48.97,25.8,28.2,23.3,0.0022,0.0031,36.3,33.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:17:00:00,.,13.1,55.5,55.5,56.9,54.6,.,1.0190,8.5,3.6,356.3,52.56,0.26,19.38,15.87,11.8,14.3,9.9,0.0064,0.0089,43.7,37.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:17:00:00,.,12.9,40.5,40.5,40.9,40.1,.,0.3680,5.3,2.0,204.6,33.95,0.451,55.92,49.54,24.6,26.0,23.2,0.0023,0.0029,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:17:00:00,.,12.9,32.3,32.3,32.6,31.7,.,0.3450,22.1,14.4,254.1,8.19,0.408,69.92,62.66,22.2,23.2,21.3,0.0028,0.0044,31.4,33.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:17:00:00,.,13.1,37.1,37.1,38.3,36.4,.,0.4470,4.9,2.9,149.8,13.43,0.505,73.77,61.86,27.3,29.3,25.6,0.0022,0.0028,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:17:00:00,.,11.8,39.5,39.5,39.8,39.1,.,0.2770,4.6,2.0,266.2,11.78,0.43,55.3,50.23,23.4,24.9,22.3,0.0020,0.0027,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:17:00:00,.,13.4,48.6,48.6,49.2,48.1,.,0.3820,4.3,1.9,18.75,33.57,0.353,36.35,26.88,18.8,23.1,16.2,0.0030,0.0041,39.5,37.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:17:00:00,.,13.1,50.7,50.7,51.5,50.0,.,1.1430,14.6,5.9,296.3,59.57,0.337,34.88,22.09,17.6,24.7,13.5,0.0075,0.0106,40.1,29.8,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:17:00:00,.,13.3,50.3,50.3,51.4,49.2,.,1.1490,17.7,9.4,287.1,21.86,0.231,25.02,15.47,9.1,15.7,5.5,0.0092,0.0137,43.5,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:17:00:00,.,13.2,55.3,55.3,56.1,54.7,.,1.0590,16.7,6.2,253.4,31.73,0.216,16.25,13.29,7.7,10.4,5.7,0.0082,0.0121,43.2,39.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:17:00:00,.,13.0,30.5,30.5,30.9,30.0,.,0.3610,17.6,10.8,259.4,13.38,0.402,76.34,65.14,21.9,23.6,20.4,0.0023,0.0034,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:17:00:00,.,13.4,41.4,41.4,43.6,39.8,.,0.6250,16.4,9.3,318.5,8.74,0.407,51.18,40.84,22.1,24.5,20.3,0.0041,0.0066,37.2,33.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:17:00:00,.,13.4,44.9,44.9,46.7,43.4,.,0.6800,14.5,6.3,224.7,53.77,0.372,39.97,34.15,20.1,21.9,18.5,0.0043,0.0067,35.9,36.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:17:00:00,.,13.2,50.6,50.6,51.6,49.5,.,0.9340,12.6,5.0,284.7,21.5,0.36,31.68,25.66,19.3,21.4,16.7,0.0060,0.0086,31.6,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:17:00:00,.,12.6,43.3,43.3,44.0,42.3,.,0.4830,9.1,4.3,170,21.24,0.457,53.96,43.54,24.9,27.6,22.7,0.0034,0.0049,35.1,27.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:17:00:00,.,13.2,53.6,53.6,54.6,52.9,.,1.0400,10.6,5.2,273.2,40.7,0.269,23.29,15.78,12.5,16.9,7.7,0.0072,0.0104,48.3,39.9,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:18:00:00,.,12.7,55.7,55.7,57.5,52.8,.,0.4290,15.7,10.6,253.4,10.17,0.214,15.41,13.28,7.4,9.7,5.5,0.0041,0.0049,47.5,39.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:18:00:00,.,12.8,28.5,28.5,29.1,28.0,.,0.0630,20.3,12.9,255.3,9.3,0.415,82.1,75.27,22.6,23.4,21.8,0.0012,0.0020,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:18:00:00,.,12.8,35.1,35.1,36.7,34.1,.,0.2290,4.6,2.4,8.2,24.25,0.434,69.76,57.41,23.7,25.5,21.9,0.0002,0.0007,33.4,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:18:00:00,.,12.6,53.1,53.1,54.7,49.9,.,0.5230,13.2,6.9,235.8,29.6,0.221,20.86,12.67,8.2,12.8,3.8,0.0032,0.0041,40.6,33.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:18:00:00,.,12.7,54.1,54.1,57.5,50.8,.,0.3810,15.7,10.5,223.3,16.92,0.315,28.69,11.03,15.5,19.9,3.0,0.0035,0.0042,44.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:18:00:00,.,12.6,41.3,41.3,43.5,39.5,.,0.0710,7.8,4.8,171.5,15.08,0.512,64.23,45.89,27.6,29.2,23.7,0.0018,0.0029,35.3,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:18:00:00,.,12.5,39.6,39.6,40.8,38.9,.,0.0610,5.2,1.3,219.2,48.46,0.571,77.05,60.17,30.3,32.7,28.0,0.0006,0.0009,31.5,32.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:18:00:00,.,12.3,39.9,39.9,40.8,39.1,.,0.0750,16.2,8.4,296,11.84,0.47,60.88,50.87,25.6,27.0,23.9,0.0025,0.0043,36.5,33.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:18:00:00,.,12.7,53.3,53.3,55.2,50.6,.,0.4000,5.9,4.0,42.31,21.3,0.302,28.38,17.05,15.1,19.8,10.4,0.0027,0.0050,43.6,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:18:00:00,.,12.5,40.3,40.3,40.8,39.8,.,0.0900,13.7,4.9,202,17.48,0.448,54.81,50.63,24.4,25.6,23.7,0.0018,0.0031,33.4,32.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:18:00:00,.,12.7,31.4,31.4,32.2,30.9,.,0.0890,22.3,9.4,247.8,14.69,0.436,76.65,66.8,23.8,24.6,22.3,0.0013,0.0022,31.4,33.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:18:00:00,.,12.8,37.4,37.4,37.8,36.3,.,0.1050,2.3,0.2,178.3,1.525,0.458,68.74,58.95,25.0,27.5,24.4,0.0001,0.0001,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:18:00:00,.,11.7,39.7,39.7,40.2,39.2,.,0.0840,13.2,4.4,202.8,17.22,0.409,53.74,45.62,22.3,24.2,20.7,0.0018,0.0030,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:18:00:00,.,12.8,47.8,47.8,48.6,46.9,.,0.2120,4.1,1.8,38.27,18.79,0.38,39.41,28.97,20.5,24.9,17.5,0.0005,0.0013,39.8,38.3,25,.,.,.,.,.,.
