#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,27OCT2014:11:00:00,.,13.3,48.2,48.2,50.1,46.5,.,1.8990,8.8,3.3,188.9,74.89,0.493,47.32,37.46,26.8,28.7,24.4,0.0102,0.0120,49.4,51.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:11:00:00,.,14.0,46.8,46.8,48.8,44.9,.,1.2710,9.6,4.5,251.4,37.49,0.463,51.45,35.05,25.2,30.9,21.5,0.0076,0.0096,50.1,48.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:11:00:00,.,14.4,47.6,47.6,48.8,46.1,.,1.8670,11.2,5.1,42.74,22.99,0.447,48.96,32.67,24.3,29.6,20.2,0.0104,0.0129,48.9,49.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:12:00:00,.,14.0,50.3,50.3,52.2,49.0,.,2.2840,21.6,14.2,46.62,13.52,0.419,37.08,30.89,22.8,24.9,21.1,0.0144,0.0196,49.2,52.4,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:12:00:00,.,14.6,43.1,43.1,45.5,41.1,.,0.7060,12.6,5.7,144.3,29.45,0.312,38.01,28.1,15.9,19.2,12.6,0.0061,0.0084,47.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:12:00:00,.,13.5,39.4,39.4,41.0,37.7,.,2.3270,16.7,9.0,278,19.23,0.336,45.72,34.72,17.6,20.2,14.2,0.0110,0.0138,44.9,46.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:12:00:00,.,14.1,46.1,46.1,47.7,44.5,.,2.2150,13.9,5.2,279,53.73,0.343,36.83,29.43,18.2,21.8,16.3,0.0120,0.0147,51.5,51.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:12:00:00,.,14.3,49.8,49.8,50.9,48.3,.,2.2790,12.6,6.5,24.84,27.79,0.373,33.63,28.15,20.1,21.8,18.5,0.0136,0.0170,48.0,45.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:12:00:00,.,12.3,60.4,60.4,56.0,36.0,.,3.3750,0.9,.,28.69,6.331,27.48,23.67,.,24.3,21.7,32.0,0.0203,.,58.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:12:00:00,.,14.0,51.3,51.3,53.8,49.8,.,2.2780,16.1,8.8,16.96,20.13,0.408,37.84,28.9,22.2,25.7,21.2,0.0143,0.0184,47.7,50.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:12:00:00,.,13.9,49.3,49.3,50.5,47.9,.,2.1900,9.4,5.5,229.1,23.48,0.508,49.71,35.85,27.4,31.9,23.4,0.0121,0.0148,48.0,48.6,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:12:00:00,.,13.1,45.8,45.8,46.8,45.2,.,0.7530,9.0,5.1,43.54,34.43,0.501,52.55,40.16,27.1,29.4,23.8,0.0057,0.0075,46.3,48.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:12:00:00,.,13.8,46.2,46.2,48.8,44.5,.,1.4490,9.3,4.0,47.59,54.1,0.451,46.79,38.77,24.6,27.0,23.0,0.0084,0.0103,49.1,50.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:12:00:00,.,13.9,50.0,50.0,51.7,48.7,.,0.0580,8.9,3.1,343.1,62.32,0.427,41.99,31.07,23.3,28.4,21.3,0.0023,0.0037,48.1,49.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:12:00:00,.,13.4,43.9,43.9,44.6,43.1,.,0.6380,7.8,2.3,23.35,42.25,0.474,54.57,44.94,25.8,28.4,23.8,0.0044,0.0054,50.0,51.8,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:12:00:00,.,14.1,43.1,43.1,45.9,41.0,.,1.6580,12.3,7.1,244.9,23.6,0.366,42.63,34.11,19.6,22.3,17.0,0.0093,0.0120,41.5,37.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:12:00:00,.,14.6,41.0,41.0,42.9,39.6,.,1.1160,12.7,7.1,308.3,19.67,0.35,43.75,35.65,18.6,21.7,14.9,0.0071,0.0095,47.4,45.9,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:12:00:00,.,14.1,46.1,46.1,49.8,45.1,.,1.0470,9.5,4.2,29.83,46.55,0.508,51.09,42.7,27.5,30.0,26.0,0.0067,0.0087,48.7,50.0,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:12:00:00,.,14.6,45.4,45.4,46.1,44.5,.,0.7770,13.5,4.5,293.5,36.9,0.433,44.35,40.28,23.7,25.3,22.6,0.0058,0.0077,51.0,50.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:12:00:00,.,13.3,43.5,43.5,45.8,42.5,.,1.0280,6.3,2.9,7.566,56.02,0.453,53.47,39.81,24.7,28.5,22.0,0.0061,0.0073,50.0,47.2,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:12:00:00,.,13.2,48.7,48.7,49.7,47.0,.,2.0350,13.9,4.8,27.88,29.46,0.602,60.94,45.17,31.6,34.9,28.5,0.0110,0.0130,52.7,52.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:12:00:00,.,13.9,48.3,48.3,49.6,46.7,.,2.1830,11.5,5.6,342.2,43.02,0.369,41.23,29.23,19.8,24.9,16.6,0.0124,0.0154,49.1,46.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:12:00:00,.,14.0,47.6,47.6,49.4,45.7,.,2.2000,11.2,5.3,15.25,29.44,0.405,39.81,32.83,22.0,24.6,20.6,0.0125,0.0152,49.2,47.5,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:12:00:00,.,14.4,50.0,50.0,51.7,48.6,.,2.2800,10.9,5.3,63.31,31.12,0.414,38.63,30.46,22.6,25.7,20.2,0.0134,0.0163,49.9,50.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:12:00:00,.,13.4,39.1,39.1,41.6,37.1,.,1.7900,14.5,6.4,315,63.87,0.402,60.46,35.59,21.7,26.2,15.6,0.0086,0.0106,43.8,44.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:12:00:00,.,14.0,45.1,45.1,47.0,43.9,.,1.8340,10.9,4.4,327.2,35.36,0.385,39.88,33.1,20.9,22.4,18.6,0.0100,0.0121,52.8,50.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:12:00:00,.,14.5,48.1,48.1,50.0,46.1,.,1.7370,9.9,3.5,66.4,84.8,0.382,36.6,30.26,20.7,22.9,19.0,0.0100,0.0121,45.9,49.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:12:00:00,.,13.2,49.9,49.9,51.5,48.4,.,2.1860,9.7,3.8,241.5,43.1,0.453,40.32,30.97,24.7,26.8,20.8,0.0123,0.0146,49.6,51.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:12:00:00,.,13.9,47.0,47.0,47.5,46.4,.,0.9680,9.0,4.5,243.7,23.9,0.425,42.82,35.86,23.2,25.6,21.6,0.0068,0.0089,50.5,48.8,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:12:00:00,.,14.0,48.8,48.8,50.6,47.7,.,2.0910,11.3,4.6,39.73,39.95,0.429,45.65,32.04,23.3,29.2,19.5,0.0120,0.0145,49.7,49.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:13:00:00,.,13.9,51.7,51.7,52.8,50.5,.,2.3520,21.3,14.0,48.42,13.76,0.403,36.74,27.54,21.9,26.2,19.4,0.0152,0.0208,51.3,52.3,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:13:00:00,.,13.9,44.4,44.4,47.8,41.6,.,0.7730,11.9,5.5,136.4,36.5,0.299,35.89,22.38,15.0,19.6,11.0,0.0065,0.0090,46.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:13:00:00,.,13.7,38.6,38.6,40.9,37.3,.,1.2960,17.5,9.5,270.3,18.29,0.299,40.55,34.58,14.9,16.9,12.8,0.0078,0.0106,45.7,46.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:13:00:00,.,14.0,46.4,46.4,48.6,44.5,.,2.2910,12.3,4.5,256.6,57,0.342,34.99,29.13,18.1,20.7,16.6,0.0124,0.0149,52.7,51.1,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:13:00:00,.,13.8,51.6,51.6,53.1,50.2,.,2.3840,14.1,5.8,13.61,36.88,0.359,31.99,23.29,19.2,22.3,15.9,0.0145,0.0180,48.7,45.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:13:00:00,.,12.6,61.2,61.2,56.6,36.2,.,3.7640,0.9,.,24.96,7.37,25.81,21.49,.,23.6,19.4,32.0,0.0220,.,59.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:13:00:00,.,14.0,53.2,53.2,55.1,51.5,.,2.3380,14.9,7.6,18.95,24.87,0.411,34.72,27.23,22.4,26.4,20.9,0.0149,0.0189,49.7,50.6,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:13:00:00,.,13.9,49.9,49.9,51.5,48.5,.,2.1590,9.9,5.5,221.5,19.44,0.444,40.37,33.14,24.2,27.1,22.2,0.0124,0.0153,48.7,48.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:13:00:00,.,13.3,46.7,46.7,48.3,45.5,.,1.3050,9.1,4.8,36.71,26.78,0.504,50.76,42.06,27.3,29.3,25.4,0.0079,0.0099,46.9,48.6,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:13:00:00,.,14.4,46.5,46.5,48.7,45.4,.,1.1000,10.9,4.2,34.26,30.04,0.453,46.08,37.25,24.7,26.6,22.9,0.0071,0.0090,49.8,50.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:13:00:00,.,13.9,51.9,51.9,53.4,50.8,.,0.0000,13.2,5.5,341,31.24,0.374,34.89,25.22,20.1,25.2,17.2,0.0036,0.0063,49.3,49.6,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:13:00:00,.,13.4,45.1,45.1,47.2,43.9,.,1.3760,6.9,2.6,15.6,46.08,0.471,51.15,41.65,25.6,29.2,23.6,0.0076,0.0090,50.2,51.1,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:13:00:00,.,14.0,44.4,44.4,47.0,41.5,.,1.7940,13.2,7.0,246.5,20.47,0.362,42.8,30.94,19.4,21.7,16.8,0.0102,0.0130,42.1,37.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:13:00:00,.,14.6,41.5,41.5,44.1,39.8,.,1.2660,15.4,7.3,284.7,25.38,0.339,44.02,28.92,17.8,21.4,13.1,0.0078,0.0104,48.4,46.0,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:13:00:00,.,14.1,45.6,45.6,46.4,44.9,.,0.7180,10.2,5.0,49.56,26.01,0.513,52.58,45.51,27.7,29.2,26.2,0.0056,0.0075,48.9,50.0,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:13:00:00,.,14.1,46.0,46.0,47.8,45.1,.,1.0230,8.5,3.4,115.8,75.5,0.44,45.98,38.98,24.0,26.2,22.9,0.0066,0.0082,51.6,51.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:13:00:00,.,13.6,44.0,44.0,45.1,42.6,.,1.2960,8.6,2.9,3.366,37.27,0.44,51.55,41.29,24.0,27.7,22.2,0.0073,0.0086,50.4,47.3,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:13:00:00,.,13.2,49.4,49.4,50.7,47.8,.,1.7450,8.5,3.8,17.76,38.18,0.514,53.25,34.75,27.7,33.7,22.9,0.0101,0.0121,53.0,52.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:13:00:00,.,13.9,49.3,49.3,50.5,48.3,.,2.1530,12.8,4.8,352.3,41.97,0.357,33.57,27.81,19.1,22.6,17.2,0.0125,0.0154,51.0,46.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:13:00:00,.,13.8,50.3,50.3,52.1,48.5,.,2.3170,11.8,6.3,20.88,28.53,0.399,38.4,27.56,21.7,26.1,18.7,0.0139,0.0172,49.9,47.6,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:13:00:00,.,14.0,51.9,51.9,53.6,50.4,.,2.3490,11.1,5.9,45.89,27.23,0.381,34.4,24.68,20.6,24.0,17.2,0.0144,0.0178,51.2,51.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:13:00:00,.,13.4,41.5,41.5,43.1,39.6,.,2.3540,16.9,8.3,274.2,19.82,0.341,48.55,30.65,17.9,23.4,12.2,0.0117,0.0146,44.1,44.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:13:00:00,.,13.9,46.6,46.6,47.9,45.2,.,1.9330,11.1,4.9,253.1,48.44,0.328,34.19,28.3,17.1,20.2,15.1,0.0107,0.0133,54.6,51.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:13:00:00,.,14.0,49.6,49.6,51.0,48.0,.,2.2430,8.4,3.4,90.6,85.7,0.368,35.28,25.17,19.7,23.1,16.0,0.0126,0.0149,46.3,49.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:13:00:00,.,13.2,50.8,50.8,52.6,49.5,.,1.9580,8.4,2.9,233.7,63.34,0.412,36.91,29.4,22.4,25.7,19.8,0.0114,0.0135,50.1,51.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:13:00:00,.,14.0,47.9,47.9,50.3,46.8,.,1.3150,8.8,4.3,190.4,31.78,0.442,44.77,34.76,24.1,27.6,22.0,0.0083,0.0104,51.0,48.7,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:13:00:00,.,13.9,49.7,49.7,51.2,48.4,.,2.1040,11.4,5.3,36.18,37.82,0.453,46.23,32.63,24.7,30.1,21.7,0.0123,0.0150,50.3,50.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:14:00:00,.,13.9,52.8,52.8,54.3,51.6,.,2.2160,18.1,12.1,38.3,12.01,0.38,31.86,25.21,20.5,23.8,18.5,0.0150,0.0204,53.1,52.5,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:14:00:00,.,14.0,47.1,47.1,47.9,46.2,.,0.9500,14.2,6.9,129.5,32.5,0.3,32.31,23.16,15.0,19.3,11.5,0.0080,0.0111,46.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:14:00:00,.,13.8,38.2,38.2,39.1,37.4,.,0.5920,15.0,7.4,247.1,20.41,0.308,41.93,36.63,15.7,17.3,13.5,0.0051,0.0073,46.4,46.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:14:00:00,.,14.1,45.5,45.5,49.2,43.5,.,1.3760,9.2,3.4,269.7,49.56,0.338,35.33,27.13,17.8,19.3,16.3,0.0080,0.0099,53.9,51.4,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:14:00:00,.,13.8,53.4,53.4,54.8,52.0,.,2.2150,12.3,7.1,8.54,27.55,0.29,26.48,16.74,14.3,18.8,9.6,0.0146,0.0189,49.2,45.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:14:00:00,.,12.8,60.7,60.7,57.7,35.8,.,3.4030,0.8,.,27.21,6.145,23.26,19.62,.,21.8,17.5,32.0,0.0203,.,60.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:14:00:00,.,13.9,55.5,55.5,57.3,53.7,.,2.1750,13.5,7.2,5.004,29.86,0.378,31.73,21.65,20.4,25.3,18.1,0.0147,0.0189,51.2,50.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:14:00:00,.,13.9,50.5,50.5,52.8,49.0,.,1.6930,11.3,5.8,228.5,26.43,0.446,38.85,32.02,24.4,26.8,22.5,0.0105,0.0134,49.3,48.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:14:00:00,.,13.4,48.4,48.4,50.7,46.4,.,1.6780,7.4,3.1,128.9,64.94,0.484,46.8,37.14,26.3,28.6,24.7,0.0093,0.0110,47.5,48.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:14:00:00,.,13.9,47.1,47.1,49.2,45.5,.,1.1730,8.8,3.0,90.8,81.2,0.434,43.14,35.89,23.7,25.6,22.3,0.0071,0.0087,50.5,50.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:14:00:00,.,13.9,52.2,52.2,53.6,51.1,.,0.0000,11.6,6.0,313.9,33.03,0.37,31.68,25.13,19.9,23.6,18.2,0.0039,0.0068,50.4,49.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:14:00:00,.,13.3,46.7,46.7,48.1,45.0,.,1.8520,9.1,2.7,2.803,77.16,0.424,44.75,36.15,23.1,27.3,20.9,0.0097,0.0113,50.5,51.8,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:14:00:00,.,14.1,44.3,44.3,46.9,42.2,.,1.2660,12.9,7.0,250.8,20.84,0.354,39.93,31.72,18.9,22.2,17.1,0.0082,0.0109,42.3,37.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:14:00:00,.,14.5,43.1,43.1,45.1,41.0,.,1.9510,16.1,9.9,251.3,17.89,0.352,43.41,31.64,18.7,22.2,15.8,0.0105,0.0138,49.3,46.4,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:14:00:00,.,14.1,46.1,46.1,47.1,45.4,.,0.9000,7.9,2.6,20.1,53.93,0.502,52.6,44.99,27.2,29.6,25.9,0.0057,0.0071,49.3,50.0,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:14:00:00,.,14.2,46.2,46.2,46.8,45.6,.,0.5620,10.2,5.8,174.3,17.63,0.435,44.07,36.95,23.7,25.5,21.4,0.0055,0.0077,52.1,51.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:14:00:00,.,13.5,46.3,46.3,47.7,44.2,.,1.4730,5.7,1.7,338.3,52.36,0.423,47.63,35.44,23.0,28.1,20.5,0.0079,0.0091,51.1,47.6,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:14:00:00,.,13.2,50.5,50.5,51.9,49.4,.,1.8710,11.1,4.8,358.4,42.18,0.447,41.72,30.88,24.3,29.1,20.6,0.0110,0.0136,53.5,52.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:14:00:00,.,13.8,50.4,50.4,52.0,49.3,.,2.0160,10.1,3.6,1.608,63.1,0.345,31.67,25.4,18.3,21.7,16.6,0.0117,0.0141,52.6,47.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:14:00:00,.,13.8,52.5,52.5,55.1,50.8,.,2.1140,13.7,7.6,36.4,19,0.373,32.12,19.98,20.0,23.5,13.5,0.0138,0.0178,50.6,47.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:14:00:00,.,13.9,54.2,54.2,56.3,52.3,.,2.1850,11.4,4.6,58.12,39.5,0.352,28.35,21.54,18.7,22.4,16.3,0.0138,0.0169,52.4,51.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:14:00:00,.,13.4,41.1,41.1,43.4,39.0,.,1.6520,16.4,8.7,270.5,20.37,0.341,43.51,34.59,17.9,21.4,14.6,0.0090,0.0118,44.8,44.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:14:00:00,.,13.9,47.2,47.2,48.8,45.1,.,1.8070,11.3,5.1,274.1,46.15,0.314,30.17,26.59,16.1,17.7,14.2,0.0102,0.0129,56.2,51.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:14:00:00,.,14.1,49.0,49.0,51.5,47.5,.,1.3090,10.1,4.9,91.2,44.75,0.37,33.77,26.52,19.9,21.6,17.5,0.0082,0.0108,46.9,49.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:14:00:00,.,13.2,51.5,51.5,53.2,49.3,.,1.6430,7.4,2.3,349.5,79.26,0.387,35.13,25.82,20.9,23.9,18.3,0.0098,0.0115,50.6,51.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:14:00:00,.,13.9,48.8,48.8,50.8,47.7,.,1.6100,9.5,5.2,182.8,25,0.46,44.66,35.65,25.1,28.3,23.4,0.0096,0.0121,51.4,48.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:14:00:00,.,13.9,50.7,50.7,52.5,49.5,.,2.3820,12.0,5.3,31.2,45.4,0.428,40.72,28.19,23.3,28.1,19.4,0.0139,0.0169,50.9,51.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:15:00:00,.,13.9,53.6,53.6,54.5,52.7,.,1.8230,16.5,11.1,46.38,14.8,0.374,31.8,23.31,20.1,24.6,16.8,0.0132,0.0183,54.4,52.8,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:15:00:00,.,14.0,47.5,47.5,48.5,46.6,.,0.7580,13.7,5.6,129.1,39.79,0.268,28.83,19.89,12.4,16.9,8.6,0.0067,0.0095,46.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:15:00:00,.,13.8,38.3,38.3,40.0,37.7,.,0.6690,11.7,6.4,276.7,15.27,0.317,42.65,36.23,16.3,17.3,14.9,0.0049,0.0069,46.9,47.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:15:00:00,.,14.1,47.8,47.8,49.7,46.7,.,1.8530,9.9,3.9,248.2,52.75,0.327,31.57,26.86,17.0,19.0,15.4,0.0103,0.0126,54.7,52.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:15:00:00,.,13.8,55.0,55.0,56.0,53.7,.,1.8960,13.4,8.3,32.64,21.13,0.237,20.1,12.77,9.6,14.0,4.9,0.0138,0.0188,49.7,45.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:15:00:00,.,12.8,60.5,60.5,57.9,35.2,.,3.2610,0.7,.,26.81,5.998,20.47,18.36,.,18.6,15.9,32.0,0.0182,.,61.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:15:00:00,.,13.9,56.6,56.6,57.8,55.4,.,1.7930,13.4,7.2,353.6,22.65,0.364,24.96,21.24,19.5,21.5,17.9,0.0128,0.0171,51.9,51.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:15:00:00,.,13.9,50.9,50.9,52.8,49.3,.,1.4910,12.8,5.5,213.7,27.83,0.449,39.9,32.94,24.5,27.0,22.8,0.0091,0.0119,50.0,49.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:15:00:00,.,13.2,49.2,49.2,50.5,48.0,.,1.1130,9.1,1.9,214.6,87.6,0.47,43.99,36.38,25.6,27.9,23.8,0.0063,0.0075,48.0,48.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:15:00:00,.,13.8,49.0,49.0,50.6,47.8,.,1.5350,8.0,2.9,223,72.07,0.425,38.4,33.99,23.2,25.3,21.5,0.0083,0.0100,51.1,51.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:15:00:00,.,13.9,52.5,52.5,53.6,51.6,.,0.0000,9.6,4.8,333,37.28,0.348,30.74,23.57,18.5,22.5,16.1,0.0033,0.0058,51.2,49.3,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:15:00:00,.,13.3,48.0,48.0,49.2,46.5,.,1.5850,9.3,3.2,274.6,65.31,0.423,45.16,34.61,23.1,28.2,21.4,0.0084,0.0102,50.9,51.8,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:15:00:00,.,14.2,43.7,43.7,46.1,42.3,.,0.7360,11.1,6.4,251.4,19.91,0.37,41.1,34.08,19.9,21.5,18.6,0.0058,0.0082,42.4,37.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:15:00:00,.,14.5,43.1,43.1,45.1,40.6,.,1.2090,14.7,8.1,263.4,20.61,0.324,40.21,30.38,16.8,19.0,15.1,0.0077,0.0106,50.4,46.8,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:15:00:00,.,14.1,46.6,46.6,47.8,45.7,.,0.8770,4.6,2.0,36.48,54.57,0.496,49.99,42.89,26.9,28.9,26.0,0.0052,0.0063,49.5,50.2,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:15:00:00,.,14.2,47.2,47.2,47.8,46.4,.,0.7550,8.5,4.8,184.9,18.08,0.413,40.58,35.01,22.5,24.5,21.1,0.0058,0.0079,52.2,51.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:15:00:00,.,13.4,46.5,46.5,47.7,45.3,.,1.3140,5.8,1.8,310.9,34.68,0.4,43.69,33.13,21.7,26.0,19.7,0.0068,0.0080,51.7,47.8,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:15:00:00,.,13.2,49.9,49.9,51.0,49.2,.,1.2460,11.2,5.7,345.3,21.61,0.412,39,28.53,22.4,25.7,18.8,0.0084,0.0112,54.0,52.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:15:00:00,.,13.8,51.0,51.0,52.3,50.2,.,1.7780,9.8,3.9,50.33,82.5,0.342,31.53,24.62,18.0,22.4,16.0,0.0104,0.0129,54.1,48.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:15:00:00,.,13.8,54.3,54.3,55.5,53.3,.,1.8130,14.5,8.7,357.1,22.45,0.297,27.45,15.12,14.7,20.8,7.8,0.0131,0.0179,51.2,47.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:15:00:00,.,13.8,55.5,55.5,57.0,54.1,.,1.8040,7.9,3.3,23.31,72.64,0.337,28.27,19.57,17.7,24.2,15.6,0.0112,0.0137,53.7,51.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:15:00:00,.,13.5,40.5,40.5,42.3,38.9,.,1.0730,15.5,8.4,283.4,18.77,0.35,48.41,35.1,18.6,22.1,15.7,0.0066,0.0092,45.5,44.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:15:00:00,.,13.9,48.0,48.0,49.3,46.3,.,1.5080,11.1,6.4,227.4,25.34,0.314,29.69,26.01,16.1,17.6,15.2,0.0092,0.0123,57.6,52.9,13,.,.,.,.,.,.
