#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,13MAR2014:13:00:00,.,13.3,51.8,51.8,54.6,50.0,.,2.1400,13.7,8.0,227.7,17.93,0.3,26.39,20.44,15.0,19.7,11.8,0.0147,0.0191,42.0,39.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:14:00:00,.,13.1,54.1,54.1,56.0,53.1,.,2.4720,10.1,3.5,88.3,70.06,0.397,29.6,26.49,21.6,23.3,20.5,0.0152,0.0179,45.0,40.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:14:00:00,.,13.4,39.1,39.1,40.6,37.6,.,2.8070,11.4,5.7,51.02,20.65,0.431,58.56,48.01,23.5,25.2,21.7,0.0128,0.0147,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:14:00:00,.,13.4,48.1,48.1,49.5,47.0,.,2.7800,11.5,5.9,221.5,26.99,0.494,50.86,39.57,26.8,30.5,24.3,0.0151,0.0179,42.9,39.0,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:14:00:00,.,13.0,50.5,50.5,51.9,49.3,.,2.7420,14.2,6.3,158.4,58.75,0.48,43.93,34.86,26.1,29.0,24.3,0.0158,0.0191,40.3,33.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:14:00:00,.,13.1,53.4,53.4,54.8,52.2,.,1.5930,9.7,3.0,52.37,73.59,0.432,33.69,28.62,23.6,25.9,22.2,0.0107,0.0128,41.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:14:00:00,.,13.2,49.5,49.5,50.7,48.3,.,2.3460,9.2,5.0,226.9,23.03,0.556,57.35,37.64,29.6,34.6,24.9,0.0132,0.0156,41.3,38.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:14:00:00,.,13.2,51.6,51.6,53.6,49.9,.,2.6610,5.9,2.4,308.2,84.2,0.379,46.84,20.59,20.2,30.8,12.7,0.0153,0.0175,41.0,38.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:14:00:00,.,13.1,52.7,52.7,54.3,51.5,.,2.6040,10.8,3.8,236.8,92.3,0.349,35.81,19.12,18.3,26.2,12.0,0.0156,0.0185,43.4,39.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:14:00:00,.,13.1,53.5,53.5,56.0,51.7,.,2.4840,14.3,5.2,5.216,42.62,0.356,28.6,23.46,19.0,23.2,17.0,0.0155,0.0190,44.7,39.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:14:00:00,.,13.3,50.8,50.8,52.4,49.1,.,2.7330,10.5,4.6,311.9,33.84,0.368,36.64,23.83,19.7,25.1,15.6,0.0158,0.0189,42.1,40.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:14:00:00,.,13.3,38.1,38.1,41.0,36.4,.,2.5890,12.7,7.0,16.38,28.55,0.444,66.16,49.57,24.2,27.1,21.6,0.0112,0.0131,40.5,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:14:00:00,.,13.4,52.1,52.1,53.3,51.1,.,2.6750,17.2,9.7,218.3,15.8,0.396,34.52,22.08,21.5,25.1,14.5,0.0164,0.0212,43.3,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:14:00:00,.,12.9,50.3,50.3,51.8,49.1,.,2.7970,9.1,4.1,300.1,24.38,0.381,40.9,24.94,20.5,27.8,16.4,0.0161,0.0189,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:14:00:00,.,13.1,56.4,56.4,57.5,55.3,.,2.6460,9.1,3.6,48.86,37.59,0.296,26.87,14.42,14.6,23.0,7.6,0.0168,0.0200,42.7,40.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:14:00:00,.,13.1,55.1,55.1,56.4,53.7,.,2.7480,11.8,4.4,342.3,44.94,0.312,24.89,19.23,15.9,19.3,13.8,0.0173,0.0208,41.8,32.1,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:14:00:00,.,13.3,48.0,48.0,50.3,47.0,.,1.9940,10.1,3.5,254.3,47.58,0.343,32.26,27.7,18.2,19.8,17.1,0.0122,0.0145,38.4,32.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:14:00:00,.,13.2,49.1,49.1,50.3,48.1,.,1.7950,17.0,9.4,117,19.32,0.562,50.67,44,30.0,31.8,28.0,0.0112,0.0144,41.1,39.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:14:00:00,.,13.3,46.3,46.3,47.6,45.3,.,2.7460,14.3,9.3,276,19.53,0.273,32.92,20.33,12.8,19.1,7.9,0.0155,0.0197,36.5,34.7,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:14:00:00,.,13.1,48.2,48.2,49.5,47.1,.,2.6540,13.0,7.1,205,23.05,0.433,41.91,33.86,23.6,26.6,21.7,0.0146,0.0179,47.9,41.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:14:00:00,.,13.2,51.0,51.0,53.0,49.2,.,2.5650,15.2,7.8,159.2,24.24,0.473,39.53,34.16,25.7,27.9,24.2,0.0150,0.0187,39.0,41.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:14:00:00,.,13.2,54.6,54.6,57.3,52.5,.,2.5860,5.9,1.8,312.5,81.6,0.325,30.41,17.33,16.8,22.7,11.5,0.0157,0.0178,40.0,38.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:14:00:00,.,13.0,50.5,50.5,51.9,49.0,.,2.5600,13.0,8.4,184.5,21.24,0.466,45.33,30.27,25.4,29.5,20.9,0.0149,0.0187,43.5,35.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:14:00:00,.,13.2,54.3,54.3,56.3,52.5,.,0.5260,10.8,6.2,211.9,22.31,0.345,26.95,21.38,18.2,21.6,15.9,0.0074,0.0108,44.0,39.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:15:00:00,.,13.1,55.0,55.0,56.5,53.9,.,2.1420,9.5,4.7,126.3,47.2,0.386,28.44,24.73,20.9,23.7,19.4,0.0136,0.0167,47.2,41.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:15:00:00,.,13.4,41.9,41.9,43.5,40.3,.,2.4770,9.1,4.2,69.81,32.35,0.374,50.96,33.96,20.1,24.3,15.4,0.0123,0.0144,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:15:00:00,.,13.4,49.2,49.2,50.6,48.0,.,2.4930,11.5,6.5,199.9,25.27,0.504,48.81,37.15,27.2,31.3,24.3,0.0139,0.0169,44.5,39.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:15:00:00,.,13.1,52.2,52.2,53.3,51.3,.,2.2550,13.1,4.7,233.2,61.03,0.445,36.89,32.2,24.3,26.1,23.3,0.0135,0.0164,41.3,33.7,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:15:00:00,.,13.2,53.1,53.1,54.6,52.1,.,1.4020,10.0,4.0,257.4,87.1,0.435,33.05,29.67,23.7,25.0,22.7,0.0096,0.0120,42.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:15:00:00,.,13.1,51.4,51.4,52.6,50.0,.,2.0730,7.9,3.6,234.9,38.92,0.469,47,28.66,25.4,31.6,20.1,0.0122,0.0145,42.1,38.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:15:00:00,.,13.3,53.2,53.2,55.0,52.2,.,2.3610,9.1,3.4,313,66.9,0.385,36.83,21.84,20.7,27.8,14.9,0.0141,0.0167,42.1,39.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:15:00:00,.,13.0,53.6,53.6,55.8,52.0,.,2.2900,9.5,3.8,272.8,72.63,0.314,27.38,18.82,16.0,21.3,12.5,0.0141,0.0170,45.0,40.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:15:00:00,.,13.1,56.0,56.0,57.1,54.8,.,2.3180,12.1,6.3,6.976,25.64,0.358,27.62,21,19.2,22.8,16.8,0.0154,0.0195,46.2,39.4,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:15:00:00,.,13.2,52.2,52.2,53.5,51.1,.,2.4290,11.1,4.7,317.1,32.72,0.324,31.86,20.2,16.8,23.3,12.1,0.0146,0.0178,43.0,41.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:15:00:00,.,13.2,41.2,41.2,43.4,39.0,.,2.2250,7.0,3.7,18.87,38.53,0.397,54.67,33.33,21.5,25.3,16.3,0.0109,0.0126,42.3,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:15:00:00,.,13.4,52.7,52.7,54.4,51.4,.,2.3430,16.2,7.8,209.3,23.28,0.447,37.18,28.5,24.4,27.9,20.7,0.0145,0.0185,44.1,39.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:15:00:00,.,12.9,51.6,51.6,52.8,50.5,.,2.5010,10.5,4.6,318.1,19.32,0.31,32.44,17.13,15.7,22.5,8.5,0.0150,0.0181,42.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:15:00:00,.,13.2,57.1,57.1,58.3,55.4,.,2.2760,13.2,5.3,344.5,51.96,0.364,33.22,15.85,19.2,28.1,10.6,0.0152,0.0191,43.9,40.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:15:00:00,.,13.0,56.7,56.7,57.7,55.8,.,2.4030,10.6,5.3,349.1,50.26,0.322,24.27,18.78,16.7,21.0,14.4,0.0160,0.0198,44.5,33.1,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:15:00:00,.,13.3,49.7,49.7,51.7,48.8,.,1.8360,7.5,3.1,283.2,47.19,0.339,30.11,25.52,17.9,20.8,16.2,0.0115,0.0136,39.0,32.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:15:00:00,.,13.2,50.8,50.8,52.5,48.9,.,1.6440,7.6,2.5,18.69,50.39,0.536,47.78,36,28.8,31.2,26.0,0.0097,0.0113,41.9,39.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:15:00:00,.,13.3,46.2,46.2,47.4,44.8,.,2.4320,14.1,8.7,290.9,20.96,0.294,36.35,20.09,14.5,21.0,8.0,0.0138,0.0177,37.7,34.9,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:15:00:00,.,13.1,49.8,49.8,51.3,48.6,.,2.3840,10.0,4.2,224.9,43.87,0.41,37.68,30.72,22.3,24.7,20.5,0.0135,0.0161,50.2,41.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:15:00:00,.,13.2,51.8,51.8,53.7,50.6,.,2.2930,12.3,6.5,151.1,31.18,0.47,38.94,32.97,25.6,27.8,24.3,0.0137,0.0170,39.9,41.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:15:00:00,.,13.2,56.2,56.2,58.5,54.9,.,2.2800,7.7,2.5,344.5,91.3,0.283,23.88,14.97,13.6,19.1,9.4,0.0143,0.0167,41.1,38.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:15:00:00,.,13.0,51.9,51.9,52.8,50.8,.,2.3020,12.7,6.4,188.4,27.06,0.434,39.48,25.19,23.6,28.4,17.2,0.0139,0.0174,44.7,35.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:15:00:00,.,13.2,56.4,56.4,57.8,55.2,.,0.6620,11.0,5.6,198.8,26.78,0.362,26.12,21.39,19.4,22.4,17.3,0.0081,0.0115,46.1,40.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:16:00:00,.,13.1,55.4,55.4,57.3,54.5,.,1.6900,8.5,3.7,106,50.55,0.383,28.27,22.63,20.7,22.8,19.1,0.0105,0.0132,49.0,41.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:16:00:00,.,13.4,43.0,43.0,43.7,42.4,.,1.9800,9.5,4.8,88.9,21.83,0.364,42.93,35.13,19.5,21.9,17.0,0.0101,0.0123,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:16:00:00,.,13.4,50.1,50.1,51.4,49.1,.,2.0030,10.0,4.9,201.5,32.09,0.477,45.22,34.51,25.9,29.7,23.5,0.0115,0.0140,45.6,40.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:16:00:00,.,13.1,53.9,53.9,55.5,52.9,.,2.1370,13.0,5.6,236.4,52.72,0.432,33.15,28.38,23.6,25.9,22.0,0.0135,0.0168,42.5,34.2,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:16:00:00,.,13.1,54.7,54.7,56.9,53.0,.,1.5160,8.3,2.4,198.2,61.84,0.436,31.67,27.03,23.8,25.6,22.8,0.0088,0.0105,43.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:16:00:00,.,13.1,52.8,52.8,54.5,51.5,.,1.6420,7.7,3.3,225.6,33.58,0.375,33.88,22.61,20.2,25.6,15.7,0.0100,0.0123,42.9,39.4,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:16:00:00,.,13.2,54.0,54.0,55.2,53.0,.,1.8840,9.4,3.3,345.1,44.88,0.372,33.15,21.53,19.9,26.0,15.3,0.0113,0.0137,43.0,39.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:16:00:00,.,13.0,54.7,54.7,56.2,53.7,.,1.8260,8.4,3.4,116.5,40.07,0.284,23.38,16.17,13.8,19.1,9.3,0.0113,0.0139,46.3,40.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:16:00:00,.,13.1,56.6,56.6,58.4,55.2,.,1.7770,11.0,5.9,36.59,26.05,0.36,26.88,20.12,19.3,22.5,16.9,0.0123,0.0162,47.1,40.1,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:16:00:00,.,13.2,53.1,53.1,54.4,52.1,.,1.9250,9.1,3.4,301.8,66.97,0.333,29.25,22.1,17.4,22.3,15.2,0.0114,0.0139,43.9,41.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:16:00:00,.,13.2,44.3,44.3,45.8,42.9,.,1.7460,8.4,5.6,25.66,18.4,0.349,41.46,30.3,18.5,21.8,15.4,0.0095,0.0120,43.7,36.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:16:00:00,.,13.4,53.3,53.3,54.5,52.2,.,1.8730,12.4,6.1,201.3,27.64,0.456,37.18,30.76,24.8,28.3,23.1,0.0118,0.0151,44.4,40.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:16:00:00,.,12.9,51.9,51.9,52.9,51.1,.,2.0010,7.9,3.6,309.3,22.28,0.295,28.96,16.82,14.6,21.2,8.4,0.0118,0.0144,43.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:16:00:00,.,13.2,55.0,55.0,56.5,53.7,.,1.2980,15.5,9.4,358.6,19.03,0.416,32.03,23.54,22.7,26.9,18.1,0.0112,0.0159,44.7,41.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:16:00:00,.,13.1,56.7,56.7,58.0,55.9,.,1.9460,17.4,10.1,352.9,16.99,0.333,25.22,18.51,17.4,21.3,14.2,0.0147,0.0203,46.4,34.3,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:16:00:00,.,13.3,49.4,49.4,50.3,48.9,.,1.0720,8.7,3.7,0.124,71.61,0.333,30.21,26.19,17.4,19.4,16.4,0.0078,0.0099,39.9,33.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:16:00:00,.,12.8,52.4,52.4,55.3,51.1,.,1.4640,6.8,2.7,319.2,46.84,0.498,38.96,34.13,27.0,28.7,26.3,0.0082,0.0099,42.8,40.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:16:00:00,.,13.4,45.8,45.8,47.1,44.9,.,1.9140,15.0,8.6,301.6,18.78,0.287,34.45,21.07,13.9,19.6,8.4,0.0113,0.0150,38.7,35.1,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:16:00:00,.,13.1,51.2,51.2,52.3,50.3,.,1.9130,7.5,3.6,246.8,44.62,0.405,34.84,29.42,22.1,24.3,20.3,0.0110,0.0133,51.7,43.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:16:00:00,.,13.2,52.7,52.7,53.7,51.6,.,1.8390,10.1,4.9,135.5,27.48,0.461,36.76,32.36,25.1,27.1,24.1,0.0111,0.0139,40.8,41.7,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:16:00:00,.,13.2,57.5,57.5,58.5,56.3,.,1.8060,6.9,2.4,300.5,68.3,0.244,19.1,12.68,10.3,15.7,6.6,0.0113,0.0136,42.0,39.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:16:00:00,.,13.0,52.9,52.9,54.7,52.0,.,1.8400,11.4,5.1,199.3,41.82,0.427,37.5,27.71,23.3,27.2,20.9,0.0113,0.0143,45.7,36.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:16:00:00,.,13.0,55.7,55.7,56.7,55.1,.,0.2050,9.9,5.4,206.7,22.32,0.37,27.04,21.97,19.9,23.0,18.1,0.0052,0.0082,47.1,41.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:17:00:00,.,13.1,55.9,55.9,57.6,54.5,.,1.2550,7.5,2.5,108.7,52.11,0.372,27.23,23.11,20.0,22.1,19.1,0.0073,0.0091,50.2,42.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:17:00:00,.,13.4,44.3,44.3,45.7,43.2,.,1.3300,6.2,2.4,79.49,44.91,0.336,37.12,30.05,17.6,19.4,15.8,0.0065,0.0078,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:17:00:00,.,13.4,50.9,50.9,51.5,50.2,.,1.3530,13.3,5.8,215.9,23.25,0.468,40.68,33.77,25.5,28.2,23.3,0.0083,0.0110,46.4,40.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:17:00:00,.,12.7,51.9,51.9,54.1,50.7,.,0.6360,12.2,6.2,249.8,23.06,0.425,34.67,29.23,23.2,24.7,22.1,0.0048,0.0076,43.5,34.8,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:17:00:00,.,13.2,54.0,54.0,55.8,52.9,.,0.8460,9.7,2.9,218.3,39.51,0.424,31.6,27.71,23.1,24.4,22.3,0.0046,0.0063,44.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:17:00:00,.,13.1,53.5,53.5,54.7,52.6,.,1.0880,5.8,2.2,196.2,42.29,0.389,34.05,23.15,21.0,26.3,16.4,0.0062,0.0078,43.4,40.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:17:00:00,.,13.0,54.2,54.2,55.0,53.6,.,1.2610,6.7,3.2,330,30.49,0.417,37.12,24.07,22.7,29.2,18.4,0.0074,0.0094,43.8,39.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:17:00:00,.,13.0,54.6,54.6,55.7,53.9,.,1.2160,7.4,3.0,88.9,42.23,0.287,22.26,17.87,14.0,17.1,11.8,0.0072,0.0094,47.1,40.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:17:00:00,.,13.0,56.5,56.5,58.2,55.4,.,1.0200,10.5,4.4,359.8,29.11,0.351,25.49,20.22,18.7,21.6,16.7,0.0076,0.0105,47.5,40.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:17:00:00,.,13.3,53.5,53.5,54.7,52.7,.,1.2750,9.6,3.2,289.1,78.6,0.359,30.16,22.57,19.2,23.1,16.2,0.0074,0.0096,45.0,42.6,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:17:00:00,.,13.2,45.1,45.1,46.1,44.2,.,1.1470,7.5,4.9,7.841,15.53,0.343,38.02,30.37,18.1,21.1,15.6,0.0064,0.0086,44.4,37.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:17:00:00,.,13.4,53.5,53.5,54.4,52.7,.,1.2190,10.8,5.7,191.8,26.4,0.455,35.22,30.39,24.8,26.9,23.6,0.0080,0.0110,44.6,40.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:17:00:00,.,12.8,52.0,52.0,53.3,51.4,.,1.3460,8.2,2.3,348.9,9.14,0.322,29.03,21.13,16.6,21.5,13.3,0.0073,0.0090,43.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:17:00:00,.,13.2,54.8,54.8,56.2,53.9,.,1.1060,11.5,7.0,8.04,19.74,0.37,32.39,19.56,19.8,26.1,13.4,0.0088,0.0126,45.2,41.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:17:00:00,.,13.1,56.1,56.1,57.2,55.3,.,1.3030,18.4,10.8,355.1,14.24,0.33,24.14,18.92,17.2,20.7,14.3,0.0114,0.0170,47.6,35.5,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:17:00:00,.,13.1,49.4,49.4,49.8,48.8,.,0.7880,9.3,3.6,17.94,42.67,0.349,31.25,26.97,18.6,20.4,17.0,0.0058,0.0077,40.6,33.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:17:00:00,.,13.3,51.9,51.9,53.4,51.1,.,0.6480,9.2,2.1,224.4,44.58,0.488,38.27,34.72,26.5,27.8,26.0,0.0028,0.0039,43.5,41.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:17:00:00,.,13.4,45.1,45.1,46.0,44.4,.,1.2540,14.1,8.1,317.7,22.24,0.322,39.71,25.69,16.6,21.7,12.3,0.0078,0.0109,39.6,35.4,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:17:00:00,.,13.1,51.9,51.9,52.8,51.0,.,1.2910,6.1,2.8,244.4,33.65,0.415,34.05,29.97,22.6,24.7,21.2,0.0071,0.0089,52.3,44.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:17:00:00,.,13.2,53.5,53.5,54.3,52.9,.,1.2540,9.3,4.0,192.3,35.88,0.455,34.49,31.1,24.8,26.3,23.8,0.0076,0.0099,41.6,41.5,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:17:00:00,.,13.2,57.2,57.2,58.8,56.2,.,1.2010,5.6,2.3,209.1,59.13,0.266,22.93,14.1,12.3,20.4,9.0,0.0071,0.0091,42.6,39.6,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:17:00:00,.,13.0,53.7,53.7,54.8,53.1,.,1.2370,8.2,4.0,194.6,30.92,0.427,34.01,27.3,23.3,26.2,20.7,0.0075,0.0099,46.2,36.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:17:00:00,.,12.9,55.2,55.2,55.6,54.3,.,0.0000,14.0,4.7,219.4,51.46,0.407,30.65,24.52,22.1,25.2,19.5,0.0034,0.0059,47.3,41.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:18:00:00,.,12.8,55.7,55.7,56.9,54.4,.,0.6070,6.2,1.1,28.47,62,0.362,26.83,22.5,19.4,21.7,18.7,0.0020,0.0028,50.7,42.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:18:00:00,.,13.0,42.7,42.7,44.7,40.2,.,0.5470,8.7,3.1,333.6,68.29,0.345,40.59,33.51,18.3,19.7,17.2,0.0022,0.0035,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:18:00:00,.,12.9,50.3,50.3,52.4,48.9,.,0.6490,10.8,5.3,234.5,12.51,0.478,46.12,31.64,26.0,29.7,22.6,0.0042,0.0064,46.8,41.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:18:00:00,.,12.6,51.2,51.2,52.0,50.1,.,0.4020,14.9,5.8,275.6,43.9,0.442,37.44,31.06,24.1,25.6,21.0,0.0032,0.0056,43.9,35.3,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:18:00:00,.,12.6,53.0,53.0,55.3,49.8,.,0.4890,9.7,4.8,229.8,19.26,0.428,35.81,28.29,23.4,24.5,22.2,0.0034,0.0058,45.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:18:00:00,.,12.9,52.8,52.8,54.0,51.2,.,0.5060,5.0,2.6,210.8,32.66,0.419,43.27,24.34,22.7,30.0,17.7,0.0023,0.0037,43.7,40.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:18:00:00,.,12.9,53.9,53.9,55.3,52.7,.,0.5860,4.1,1.8,332.9,50.52,0.468,43.58,26.99,25.4,31.7,20.9,0.0023,0.0034,44.5,40.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:18:00:00,.,12.8,53.8,53.8,54.7,53.3,.,0.5510,5.4,2.4,49.46,26.93,0.314,25.55,18.61,16.1,19.8,12.6,0.0025,0.0040,47.5,41.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:18:00:00,.,12.8,55.9,55.9,57.3,54.8,.,0.5220,5.0,2.7,2.18,31.24,0.363,30,21.21,19.4,24.7,17.2,0.0026,0.0043,47.5,41.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:18:00:00,.,12.7,52.6,52.6,53.5,51.6,.,0.5820,7.0,2.7,316.9,49.44,0.385,34.91,25.35,20.8,25.5,18.6,0.0028,0.0044,44.6,42.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:18:00:00,.,12.9,44.1,44.1,45.5,41.6,.,0.5180,7.0,3.9,27.3,13.54,0.336,40.89,27.56,17.6,19.8,13.8,0.0026,0.0042,44.5,37.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:18:00:00,.,13.5,52.0,52.0,53.5,50.1,.,0.5740,10.0,6.0,171.7,12.76,0.472,41.89,31.98,25.7,28.2,23.8,0.0043,0.0069,44.3,40.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:18:00:00,.,12.6,51.4,51.4,53.0,50.1,.,0.6160,4.5,1.7,315.8,34.34,0.358,31.72,24.42,19.1,22.5,16.6,0.0024,0.0034,44.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:18:00:00,.,13.0,53.7,53.7,54.7,52.8,.,0.6290,9.8,6.3,0.437,15.45,0.315,26.27,18.74,16.1,19.6,12.6,0.0054,0.0089,45.4,41.9,23,.,.,.,.,.,.
