#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,09NOV2014:10:00:00,.,14.6,41.6,41.6,46.7,38.2,.,0.0000,3.6,1.0,327,48.64,0.634,79.74,60.69,32.9,35.2,30.6,0.0003,0.0005,39.8,42.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:10:00:00,.,13.4,45.5,45.5,48.8,41.3,.,1.1680,6.6,2.1,312.7,38.98,0.62,70.88,52.38,32.4,34.1,31.1,0.0052,0.0061,42.8,44.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:10:00:00,.,14.6,37.2,37.2,43.8,30.4,.,1.1410,3.8,1.3,76.85,44.41,0.522,81.5,53.93,28.1,30.5,24.8,0.0044,0.0049,36.1,32.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:10:00:00,.,14.5,53.3,53.3,55.4,50.6,.,1.1330,18.1,12.4,219.9,14.53,0.531,43.91,34.52,28.5,29.9,27.6,0.0093,0.0138,43.7,43.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:10:00:00,.,14.5,52.0,52.0,58.1,47.4,.,1.2410,9.3,4.7,139.6,15.43,0.618,53.66,37.82,32.3,34.3,30.8,0.0072,0.0092,42.3,42.1,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:10:00:00,.,14.5,40.4,40.4,46.9,35.9,.,1.2540,5.9,2.7,343.6,51.71,0.62,81.1,59.3,32.3,34.0,30.2,0.0051,0.0059,42.4,44.4,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:10:00:00,.,14.0,.,.,.,.,.,1.2010,6.6,3.4,118.1,22.64,.,51.12,38.98,.,.,.,0.0065,0.0081,41.7,44.6,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:10:00:00,.,13.7,52.3,52.3,55.2,47.0,.,1.3000,6.4,2.2,113.5,81.4,0.561,51.63,36.16,29.9,32.1,28.6,0.0069,0.0082,44.6,43.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:10:00:00,.,14.6,40.0,40.0,44.0,36.4,.,1.1940,6.8,2.9,166,25.31,0.623,83.9,64.16,32.5,33.7,31.3,0.0047,0.0054,43.2,45.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:10:00:00,.,14.4,40.1,40.1,45.4,36.8,.,0.8700,10.3,3.7,111.7,28.88,0.53,68.57,53.42,28.5,31.0,27.2,0.0040,0.0050,44.3,41.4,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:10:00:00,.,13.2,51.7,51.7,53.5,49.7,.,1.2050,10.4,5.6,168.1,18.68,0.587,48.53,42.11,31.0,33.0,29.7,0.0072,0.0096,47.4,47.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:10:00:00,.,14.4,48.5,48.5,52.4,45.7,.,1.3090,11.5,8.2,172.8,7.192,0.52,52.06,37.12,28.0,30.4,26.1,0.0079,0.0108,41.1,38.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:10:00:00,.,14.6,35.6,35.6,39.7,30.9,.,1.3950,2.6,0.8,27.54,77.3,0.471,78.95,56.56,25.6,28.2,23.7,0.0055,0.0060,44.0,43.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:10:00:00,.,13.9,42.8,42.8,43.6,41.5,.,1.1600,4.8,2.5,27.34,28.43,0.57,65.21,56.93,30.3,31.5,28.7,0.0060,0.0070,42.0,44.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:10:00:00,.,13.5,33.2,33.2,38.0,29.5,.,0.0010,3.9,2.0,104.2,25.06,0.47,82.2,63.38,25.6,27.7,24.3,0.0004,0.0007,39.5,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:10:00:00,.,14.4,50.3,50.3,52.1,48.3,.,1.2250,15.1,8.5,160,43.58,0.718,63.67,51.88,36.0,37.6,34.7,0.0076,0.0100,43.9,44.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:10:00:00,.,14.6,41.0,41.0,46.7,37.2,.,1.2030,3.9,1.6,89.1,36.66,0.588,71.74,59.89,31.0,33.9,28.7,0.0055,0.0061,39.7,43.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:10:00:00,.,13.4,43.3,43.3,48.0,37.9,.,0.9460,3.5,1.7,145.2,56.84,0.57,70.64,46.56,30.3,35.3,27.9,0.0044,0.0052,41.9,44.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:10:00:00,.,14.4,44.7,44.7,49.6,40.4,.,1.1360,7.1,4.1,175.5,20.97,0.658,74.22,57.36,33.9,36.2,31.6,0.0051,0.0062,44.9,42.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:10:00:00,.,14.6,40.1,40.1,44.0,35.1,.,1.3020,8.3,4.5,214.9,20.18,0.579,85.3,59.6,30.7,33.3,28.7,0.0054,0.0065,40.9,43.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:11:00:00,.,14.3,50.0,50.0,53.2,46.9,.,1.7950,1.3,0.0,13.43,4.864,0.651,59.81,46.96,33.6,35.1,32.5,0.0098,0.0104,40.8,45.2,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:11:00:00,.,13.9,45.2,45.2,48.1,40.7,.,0.8040,5.2,1.5,335,62.42,0.429,47.18,37.97,23.4,25.5,21.0,0.0048,0.0057,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:11:00:00,.,13.4,50.9,50.9,56.0,47.1,.,1.6640,9.8,3.8,101.4,54.79,0.752,71.07,36.27,37.2,38.9,29.2,0.0091,0.0107,40.4,41.6,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:11:00:00,.,14.4,51.7,51.7,54.5,48.9,.,1.6670,11.4,7.5,177.2,15.58,0.615,52.86,42.31,32.2,33.0,31.5,0.0100,0.0129,45.1,46.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:11:00:00,.,14.3,53.8,53.8,57.1,50.2,.,1.8220,4.2,1.9,179.9,27.86,0.472,40.65,27.58,25.7,28.1,21.9,0.0109,0.0125,43.2,40.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:11:00:00,.,12.6,60.1,60.1,55.7,35.0,.,1.1730,1.1,.,36.17,2.313,.,25.78,.,27.2,24.2,32.0,0.0126,0.3341,47.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:11:00:00,.,14.4,51.6,51.6,55.2,47.2,.,1.5780,3.7,0.9,88.6,47.6,0.62,55.72,41.46,32.3,34.3,30.2,0.0091,0.0100,41.4,44.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:11:00:00,.,14.3,50.8,50.8,52.8,48.9,.,1.5430,7.5,3.9,178.3,22.46,0.697,59.83,48.55,35.3,37.1,33.6,0.0083,0.0100,43.1,43.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:11:00:00,.,13.6,50.7,50.7,53.2,47.1,.,1.5740,5.6,1.5,329.7,65.52,0.658,63.12,45.61,33.9,35.8,32.2,0.0081,0.0092,39.5,43.0,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:11:00:00,.,14.4,55.2,55.2,57.0,52.6,.,1.7490,7.0,3.1,198,44.24,0.571,44.79,35.05,30.3,32.9,28.3,0.0104,0.0124,51.7,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:11:00:00,.,14.2,51.0,51.0,54.3,47.5,.,1.5790,5.1,1.8,343.4,66.84,0.637,57.2,45.72,33.1,34.7,32.0,0.0083,0.0095,40.8,42.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:11:00:00,.,14.3,50.1,50.1,53.1,46.4,.,0.0000,6.9,2.5,279.4,47.67,0.667,63.45,46.7,34.2,37.2,32.5,0.0011,0.0020,40.2,42.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:11:00:00,.,13.3,50.8,50.8,52.6,48.4,.,1.6250,6.8,3.1,317.3,32.62,0.651,58.48,47.36,33.6,35.9,31.9,0.0087,0.0103,43.3,44.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:11:00:00,.,14.0,49.7,49.7,56.1,43.4,.,1.4820,4.1,1.4,143.9,63.25,0.541,57.78,34.17,29.0,30.9,27.1,0.0078,0.0089,36.1,32.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:11:00:00,.,14.4,57.3,57.3,58.9,55.1,.,1.6060,19.8,14.5,226.6,11.1,0.516,35.85,29.24,27.9,29.1,26.7,0.0134,0.0193,44.8,43.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:11:00:00,.,14.4,61.1,61.1,63.3,57.7,.,1.6690,12.7,3.0,157.7,40.36,0.638,38.92,32.07,33.1,34.6,31.6,0.0108,0.0130,44.4,43.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:11:00:00,.,14.4,48.6,48.6,51.1,46.5,.,1.6810,6.8,2.7,7.359,58.33,0.672,61.45,52.86,34.4,36.1,33.2,0.0086,0.0100,42.4,44.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:11:00:00,.,13.9,.,.,.,.,.,1.6290,12.2,3.9,143.8,47.26,.,40.3,29.18,.,.,.,0.0106,0.0133,42.3,44.4,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:11:00:00,.,14.3,57.9,57.9,59.3,55.0,.,1.7240,17.9,8.7,184.4,74.81,0.532,37.52,30.23,28.6,30.7,27.3,0.0126,0.0171,46.9,44.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:11:00:00,.,14.1,48.7,48.7,54.6,43.8,.,1.6600,8.8,5.2,192.4,20.14,0.678,66.59,46.55,34.6,36.4,32.5,0.0087,0.0106,44.7,45.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:11:00:00,.,14.5,52.0,52.0,56.0,45.3,.,1.6330,4.2,1.4,200.7,40.96,0.625,56.44,40.42,32.6,35.1,30.3,0.0087,0.0098,44.6,41.3,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:11:00:00,.,13.2,54.6,54.6,56.7,52.8,.,1.6270,8.8,5.2,164.8,22.12,0.591,44.83,35.02,31.2,33.8,29.1,0.0101,0.0128,47.6,47.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:11:00:00,.,14.3,54.1,54.1,56.3,52.1,.,1.6940,12.3,9.2,159.5,10.08,0.495,40.38,30.93,26.8,29.0,24.9,0.0117,0.0158,42.1,38.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:11:00:00,.,14.4,40.8,40.8,44.6,38.6,.,1.3730,3.8,1.7,24.62,35.9,0.478,60.15,47.92,26.0,27.9,23.8,0.0068,0.0076,44.1,43.0,25,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:11:00:00,.,14.4,49.0,49.0,54.4,43.5,.,1.6420,4.8,1.7,65.31,31.23,0.598,60.09,41.96,31.5,33.8,28.8,0.0092,0.0104,42.8,44.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:11:00:00,.,13.4,41.0,41.0,46.7,37.2,.,0.0000,7.3,3.8,99.7,26.98,0.527,66.23,51.93,28.3,31.0,26.6,0.0012,0.0020,39.7,40.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:11:00:00,.,14.3,52.8,52.8,54.1,51.2,.,1.6190,15.9,9.7,158.2,20.32,0.673,54.57,45.98,34.4,35.9,33.0,0.0104,0.0137,45.8,44.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:11:00:00,.,14.5,49.2,49.2,52.3,46.2,.,1.5730,10.0,4.3,146.3,25.55,0.702,62.87,52.55,35.5,37.0,33.4,0.0085,0.0101,39.6,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:11:00:00,.,13.3,51.5,51.5,56.4,47.9,.,1.6830,4.3,1.7,73.23,49.61,0.565,54.62,35.38,30.1,32.7,28.1,0.0090,0.0103,41.9,45.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:11:00:00,.,14.3,51.5,51.5,54.4,49.1,.,1.5450,12.0,6.5,204.6,18.03,0.691,59.93,45.74,35.1,37.5,33.4,0.0089,0.0112,45.1,42.8,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:11:00:00,.,14.4,47.2,47.2,51.5,43.2,.,1.6360,7.2,3.2,228.5,35.51,0.584,62.53,41.45,30.9,33.6,28.3,0.0086,0.0100,41.8,42.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:12:00:00,.,13.8,54.8,54.8,58.6,51.7,.,2.0530,6.9,1.4,130.4,21.1,0.713,51.7,43.42,35.8,39.0,33.6,0.0120,0.0134,43.6,45.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:12:00:00,.,13.5,51.7,51.7,55.3,47.9,.,0.9070,4.3,1.2,73.24,79.09,0.455,41.95,30.98,24.8,28.0,23.2,0.0059,0.0069,40.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:12:00:00,.,13.3,56.5,56.5,58.2,52.4,.,1.9050,23.2,11.7,248.7,41.13,0.526,56.37,28.83,28.1,38.2,25.7,0.0140,0.0191,41.0,41.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:12:00:00,.,14.0,54.6,54.6,56.5,53.2,.,1.8390,14.0,8.0,172.5,23.29,0.61,44.51,39.86,32.0,34.5,31.1,0.0119,0.0154,46.1,46.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:12:00:00,.,14.1,60.0,60.0,62.0,56.9,.,2.1440,9.0,4.8,192.5,19.6,0.447,31.37,20.7,24.4,27.8,20.5,0.0147,0.0182,43.5,40.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:12:00:00,.,14.9,63.2,63.2,59.1,35.2,.,1.7740,1.0,.,28.82,3.812,27.24,22.98,.,26.3,24.0,32.0,0.0159,0.3857,48.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:12:00:00,.,14.2,59.0,59.0,62.9,55.1,.,2.0230,4.2,1.3,200,87.3,0.622,44.2,30.06,32.5,34.6,30.2,0.0126,0.0141,43.2,44.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:12:00:00,.,13.9,53.9,53.9,55.7,52.3,.,1.7300,9.5,5.6,200.9,25.93,0.72,55.13,46.61,36.1,38.7,33.3,0.0104,0.0128,43.5,43.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:12:00:00,.,13.5,55.1,55.1,58.1,52.2,.,1.7860,7.1,3.1,344,38.28,0.658,49.14,39.92,33.9,35.6,32.2,0.0105,0.0125,40.4,43.0,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:12:00:00,.,13.5,58.0,58.0,59.1,56.3,.,1.1550,8.2,4.3,185.7,37.82,0.592,40.61,33.08,31.2,34.0,28.9,0.0088,0.0114,52.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:12:00:00,.,13.7,57.3,57.3,61.6,53.9,.,1.7920,12.3,3.4,327.5,58.39,0.643,47.24,30.04,33.2,35.0,29.2,0.0111,0.0133,41.3,42.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:12:00:00,.,14.2,55.9,55.9,58.2,52.7,.,0.0980,5.6,2.7,260,47.01,0.611,50.48,32.82,32.0,35.4,28.9,0.0024,0.0038,41.1,41.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:12:00:00,.,13.2,55.1,55.1,57.8,52.3,.,1.8370,5.8,2.9,309.7,32.09,0.659,50.85,38.03,33.9,36.2,32.2,0.0108,0.0126,43.9,44.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:12:00:00,.,13.9,59.5,59.5,62.2,55.9,.,1.6570,13.6,4.7,240.2,61.53,0.531,34.78,26.9,28.5,30.2,27.1,0.0117,0.0148,36.3,32.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:12:00:00,.,14.3,59.4,59.4,60.8,57.4,.,1.6910,21.9,11.7,231.2,18.27,0.491,31.95,24.74,26.6,29.0,23.4,0.0142,0.0200,46.2,43.7,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:12:00:00,.,14.2,62.3,62.3,63.5,61.2,.,1.8660,14.1,9.9,195.4,12.88,0.63,34.71,31.44,32.8,34.3,31.9,0.0147,0.0200,46.8,44.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:12:00:00,.,13.9,55.0,55.0,58.2,51.0,.,1.9160,8.8,4.2,333.8,33.71,0.72,55.28,43.82,36.1,37.7,34.5,0.0114,0.0139,42.6,44.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:12:00:00,.,13.9,.,.,.,.,.,1.8560,19.7,12.0,233.2,14.79,.,32.72,29.64,.,.,.,0.0150,0.0210,43.3,44.6,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:12:00:00,.,14.3,59.1,59.1,60.9,57.9,.,1.9210,20.0,13.1,179.1,14.39,0.511,31.61,27.82,27.6,28.9,26.8,0.0153,0.0215,49.1,45.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:12:00:00,.,13.9,57.7,57.7,61.1,54.6,.,1.8520,13.5,9.1,195.5,29.58,0.648,46.71,35.99,33.5,35.1,32.4,0.0129,0.0171,46.7,45.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:12:00:00,.,14.3,57.0,57.0,58.1,55.9,.,1.8150,7.6,3.1,311.4,28.29,0.636,44.42,36.71,33.0,35.6,31.2,0.0111,0.0132,45.9,41.3,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:12:00:00,.,13.1,57.2,57.2,58.5,56.1,.,1.7590,13.0,6.5,171.7,22.44,0.577,38.96,34.06,30.6,33.0,28.8,0.0121,0.0156,48.0,47.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:12:00:00,.,13.8,58.1,58.1,60.4,55.8,.,1.9420,14.4,10.2,151.3,10.02,0.514,35.95,26.55,27.8,30.1,24.8,0.0144,0.0196,43.9,38.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:12:00:00,.,13.9,48.1,48.1,52.1,43.8,.,1.8770,3.8,1.4,38.41,53.26,0.491,52.98,35.99,26.6,28.8,25.4,0.0103,0.0115,44.5,43.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:12:00:00,.,14.2,57.4,57.4,62.1,53.8,.,2.0310,3.3,0.6,321.8,51.06,0.586,44.33,27.31,30.9,34.5,25.7,0.0122,0.0133,44.2,44.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:12:00:00,.,13.3,56.8,56.8,58.8,46.9,.,0.0000,23.2,12.7,238.9,26.15,0.52,53.49,29.74,28.0,31.3,26.8,0.0068,0.0118,40.3,40.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:12:00:00,.,13.9,53.8,53.8,55.1,52.9,.,1.8980,18.5,12.1,189.6,14.32,0.636,47.34,42.39,33.0,33.9,31.8,0.0123,0.0166,47.6,45.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:12:00:00,.,14.1,54.9,54.9,57.1,52.1,.,1.7250,16.3,10.3,175.2,12.56,0.678,53.2,42.02,34.6,36.5,33.7,0.0115,0.0154,40.1,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:12:00:00,.,13.2,58.6,58.6,60.8,56.0,.,1.8880,4.1,1.1,0.601,52.51,0.547,42.32,29.15,29.3,33.7,26.9,0.0113,0.0126,42.6,44.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:12:00:00,.,13.8,55.4,55.4,56.9,54.1,.,1.7740,13.5,9.0,200.9,19.61,0.655,47.35,40.95,33.7,35.2,32.1,0.0117,0.0155,45.7,42.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:12:00:00,.,14.3,53.5,53.5,57.4,50.6,.,1.9080,8.0,4.0,215.7,25.09,0.558,48.18,33.29,29.8,32.7,27.8,0.0115,0.0139,42.9,43.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:13:00:00,.,13.7,61.8,61.8,65.9,57.7,.,2.1340,7.1,3.7,142.9,16.37,0.758,47.54,32.07,37.4,40.1,34.7,0.0142,0.0168,46.8,45.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:13:00:00,.,13.6,57.2,57.2,60.2,55.1,.,0.8950,6.7,2.7,248.6,32.66,0.497,35.76,26.82,26.9,29.1,24.9,0.0071,0.0089,40.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:13:00:00,.,13.3,58.3,58.3,59.9,56.8,.,2.0190,22.1,12.9,243.1,18.29,0.506,32,28.46,27.4,28.7,25.8,0.0155,0.0215,41.8,42.0,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:13:00:00,.,13.9,56.8,56.8,58.4,55.5,.,1.8580,16.1,10.9,211.9,17.89,0.663,44.03,39.53,34.1,34.8,33.3,0.0129,0.0173,47.2,46.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:13:00:00,.,13.7,64.1,64.1,66.0,62.0,.,2.1650,15.1,8.6,200.7,12.72,0.479,26,21.18,26.0,28.6,23.1,0.0172,0.0228,44.2,40.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:13:00:00,.,.,64.9,64.9,61.4,35.2,.,3.4860,1.0,.,13.95,5.37,24.61,22.06,.,26.5,23.3,32.0,0.0200,0.4401,49.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:13:00:00,.,13.8,65.2,65.2,67.6,62.4,.,2.0280,10.5,5.7,217.3,20.13,0.59,33.2,23.79,31.1,34.5,28.8,0.0152,0.0193,45.6,44.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:13:00:00,.,13.8,56.6,56.6,58.3,54.5,.,1.7850,10.7,7.3,225.2,13.88,0.754,54.12,42.36,37.3,38.8,35.6,0.0115,0.0147,44.2,43.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:13:00:00,.,13.4,61.0,61.0,63.9,57.7,.,1.8930,6.2,2.5,321.2,84.2,0.662,41.24,32,34.0,35.4,32.9,0.0120,0.0141,41.7,43.0,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:13:00:00,.,14.3,60.3,60.3,61.7,58.4,.,1.8880,9.6,4.8,175.5,27.99,0.604,40.07,30.98,31.7,34.8,30.0,0.0128,0.0159,54.1,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:13:00:00,.,13.7,62.9,62.9,64.7,61.4,.,1.8580,18.7,11.8,200,17.2,0.55,31.66,25.13,29.4,32.0,27.0,0.0158,0.0222,42.3,42.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:13:00:00,.,13.7,59.7,59.7,62.7,57.4,.,0.3780,5.5,2.0,43.63,86.5,0.593,40.79,30.2,31.2,35.4,28.7,0.0042,0.0055,42.6,41.5,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:13:00:00,.,13.2,59.4,59.4,62.2,57.2,.,1.9150,13.9,3.2,278.9,60.27,0.633,42.67,29.3,32.9,35.7,29.7,0.0122,0.0145,44.6,44.8,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:13:00:00,.,13.9,61.3,61.3,62.2,60.4,.,1.6940,15.8,9.8,242.8,20.02,0.501,28.9,25.19,27.2,28.7,25.6,0.0143,0.0197,36.3,32.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:13:00:00,.,14.2,61.2,61.2,62.5,60.0,.,1.8510,21.4,10.4,251.3,19.64,0.485,29.7,23.86,26.3,29.6,24.1,0.0151,0.0208,47.7,44.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:13:00:00,.,13.9,62.6,62.6,64.1,61.6,.,1.9700,14.8,9.1,261.7,43.83,0.673,39,30.48,34.4,37.0,32.0,0.0151,0.0200,49.3,46.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:13:00:00,.,13.9,62.3,62.3,63.7,58.2,.,1.9770,21.5,11.7,213.5,28.53,0.669,44.98,32.26,34.2,37.2,32.8,0.0159,0.0223,43.0,44.1,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:13:00:00,.,13.9,.,.,.,.,.,1.9530,20.7,12.5,230.8,16.81,.,33.3,28.38,.,.,.,0.0156,0.0218,44.4,44.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:13:00:00,.,14.2,62.1,62.1,63.8,60.1,.,1.9880,17.0,9.5,194.5,30.67,0.528,30.51,26.14,28.4,31.6,26.9,0.0157,0.0212,51.3,46.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:13:00:00,.,13.9,60.7,60.7,62.2,59.4,.,1.7460,19.8,13.9,222.8,11.11,0.657,40.07,33.71,33.8,35.4,32.8,0.0145,0.0206,48.2,46.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:13:00:00,.,14.3,60.9,60.9,63.1,57.9,.,1.9360,13.5,4.2,265.4,69.66,0.575,40.1,26.22,30.5,34.4,27.0,0.0131,0.0161,47.2,41.6,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:13:00:00,.,13.1,59.7,59.7,61.1,58.1,.,1.7800,10.8,6.5,181.1,20.32,0.591,38.61,30.46,31.2,33.6,29.1,0.0128,0.0166,48.6,47.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:13:00:00,.,13.8,62.0,62.0,64.8,59.9,.,1.9910,14.4,9.5,153.3,10.67,0.5,31.26,22.03,27.1,30.3,23.9,0.0158,0.0214,45.7,39.3,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:13:00:00,.,13.8,54.8,54.8,58.3,51.9,.,1.9870,4.4,1.4,330.2,70.43,0.503,38.25,30.48,27.2,30.1,24.7,0.0119,0.0134,44.9,42.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:13:00:00,.,13.7,63.0,63.0,65.0,61.4,.,2.0320,3.8,1.1,270.8,27.56,0.542,33.07,24.76,29.0,34.9,25.3,0.0128,0.0143,46.0,44.2,7,.,.,.,.,.,.
