#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,07DEC2014:10:00:00,.,14.6,35.7,35.7,39.4,31.0,.,0.8930,3.2,2.0,202.7,39.43,0.626,91.5,80.5,32.6,35.2,28.8,0.0028,0.0031,37.3,38.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:10:00:00,.,13.4,45.6,45.6,48.2,40.4,.,0.7800,2.5,0.7,280.7,34.33,0.701,77.43,59.54,35.4,37.0,33.9,0.0027,0.0030,38.8,39.9,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:10:00:00,.,14.7,34.4,34.4,40.1,27.8,.,0.7390,2.5,0.6,67.21,47.94,0.59,92.3,78.25,31.0,34.5,25.8,0.0022,0.0024,33.8,28.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:10:00:00,.,14.5,44.7,44.7,47.8,40.0,.,1.0310,5.1,2.2,158.1,76.63,0.594,69.8,52.67,31.3,33.2,30.4,0.0045,0.0053,38.3,37.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:10:00:00,.,12.7,44.7,44.7,47.3,41.5,.,0.8500,7.1,4.3,129.5,13.65,0.68,72.83,62.38,34.7,36.1,33.2,0.0036,0.0046,37.9,40.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:10:00:00,.,14.5,39.4,39.4,43.0,35.2,.,0.8800,4.8,2.1,63.67,0.048,0.668,88,75.48,34.2,36.2,32.0,0.0030,0.0034,39.9,40.8,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:10:00:00,.,14.6,43.8,43.8,47.8,41.2,.,0.8290,9.5,5.8,135.7,13.53,0.682,76.04,61.69,34.7,35.8,34.0,0.0035,0.0047,39.0,40.3,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:10:00:00,.,12.2,43.6,43.6,48.5,39.2,.,0.7750,3.6,1.1,79.79,41.84,0.671,78.84,58.73,34.3,36.6,32.8,0.0028,0.0031,38.5,40.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:10:00:00,.,14.6,40.9,40.9,43.4,37.9,.,0.8280,3.8,1.7,24.48,9.34,0.725,93,76.01,36.3,37.3,35.5,0.0028,0.0031,39.9,40.1,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:10:00:00,.,12.9,38.0,38.0,38.5,37.4,.,0.1400,13.9,6.8,99.5,14.27,0.599,78.56,75.88,31.5,32.0,31.2,0.0016,0.0023,38.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:10:00:00,.,13.3,44.3,44.3,46.8,41.0,.,0.8700,7.0,4.0,154.6,16.88,0.67,74.01,62.42,34.3,35.1,33.3,0.0036,0.0046,41.7,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:10:00:00,.,14.6,39.4,39.4,41.7,36.5,.,0.1020,10.0,7.5,159.5,9.55,0.658,83.9,76.09,33.8,36.2,32.0,0.0014,0.0021,35.0,32.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:10:00:00,.,13.1,25.8,25.8,27.3,24.9,.,0.4560,2.8,1.6,173.7,42.14,0.466,98.7,97.8,25.4,26.9,24.4,0.0015,0.0016,38.0,37.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:10:00:00,.,14.1,34.1,34.1,39.1,29.9,.,1.1090,3.9,1.7,140.1,33.43,0.599,93.9,85.6,31.5,35.3,28.4,0.0043,0.0046,37.4,38.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:10:00:00,.,13.4,33.8,33.8,37.8,31.1,.,0.0000,3.8,1.4,125.3,27.54,0.569,94,75.75,30.2,31.5,29.4,0.0002,0.0003,35.5,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:10:00:00,.,14.5,42.7,42.7,44.8,41.5,.,0.8210,6.9,2.8,335.4,48.01,0.697,78.03,67.78,35.3,36.2,33.5,0.0038,0.0044,38.5,39.2,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:10:00:00,.,14.7,36.3,36.3,40.3,32.0,.,0.8410,4.1,1.8,18.66,28.6,0.694,98.1,91.9,35.1,38.3,31.4,0.0031,0.0033,35.3,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:10:00:00,.,13.5,35.3,35.3,39.4,31.8,.,0.3100,3.5,1.5,127.9,51.42,0.601,92.7,81.1,31.6,34.2,28.7,0.0014,0.0017,39.4,41.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:10:00:00,.,14.5,38.7,38.7,42.4,36.0,.,0.8060,5.0,2.6,15.35,26.06,0.696,93.6,81.1,35.2,37.0,33.6,0.0025,0.0028,40.7,36.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:10:00:00,.,14.7,33.8,33.8,37.1,30.4,.,1.1130,3.3,1.4,240.4,49.45,0.653,100,95,33.6,36.6,30.4,0.0037,0.0039,36.6,38.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:11:00:00,.,14.5,40.1,40.1,42.8,37.5,.,1.4580,2.9,0.2,20.23,6.34,0.685,87.3,75.04,34.9,35.8,33.7,0.0067,0.0072,34.5,40.6,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:11:00:00,.,13.8,45.9,45.9,50.2,40.6,.,0.6130,15.4,4.7,126.6,57.89,0.503,64.48,33.76,27.1,32.4,22.7,0.0047,0.0064,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:11:00:00,.,13.4,42.1,42.1,45.7,39.4,.,1.0840,4.8,2.1,81.2,45.56,0.69,85,60.41,35.0,36.8,31.4,0.0047,0.0053,35.6,36.9,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:11:00:00,.,14.5,45.5,45.5,47.5,42.5,.,1.2520,4.1,1.7,56.49,20.21,0.747,79.33,66.85,37.0,38.5,35.8,0.0056,0.0063,38.1,38.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:11:00:00,.,14.4,45.8,45.8,49.2,42.7,.,1.5390,5.6,3.2,146.6,24.29,0.711,75.38,57.62,35.8,36.7,34.5,0.0077,0.0088,38.4,34.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:11:00:00,.,7.4,49.4,49.4,41.4,34.6,.,1.0800,1.5,.,86.8,3.577,.,59.66,1.669,36.7,33.3,32.0,0.0079,0.1887,42.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:11:00:00,.,14.6,42.4,42.4,46.7,39.0,.,1.5430,2.8,1.2,255.4,34.21,0.637,82.8,60.23,33.0,35.2,30.7,0.0073,0.0080,36.8,41.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:11:00:00,.,14.4,46.8,46.8,50.7,43.5,.,1.2260,2.7,0.7,182.3,61.85,0.806,84.5,63.51,39.0,40.8,37.8,0.0055,0.0059,39.4,39.6,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:11:00:00,.,13.2,45.3,45.3,47.4,43.0,.,1.2160,4.8,2.0,270.7,32.96,0.772,81.4,70.35,37.9,39.1,36.8,0.0053,0.0060,38.3,39.7,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:11:00:00,.,14.5,48.9,48.9,50.8,47.3,.,1.3260,8.4,4.1,140,27.36,0.667,60.11,53.85,34.2,35.9,33.4,0.0068,0.0083,44.9,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:11:00:00,.,14.4,45.6,45.6,47.6,43.5,.,1.2030,4.9,2.1,276.2,32.77,0.718,73.37,65.54,36.0,36.9,35.2,0.0053,0.0061,38.9,39.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:11:00:00,.,14.5,43.5,43.5,46.1,39.4,.,1.2970,3.9,1.4,211.5,39.36,0.689,82.9,64.34,35.0,36.1,33.6,0.0058,0.0064,37.1,38.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:11:00:00,.,13.3,47.3,47.3,48.5,46.0,.,1.1910,4.7,3.0,275.4,13.51,0.725,70.3,62.06,36.3,37.5,35.3,0.0056,0.0066,39.0,39.7,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:11:00:00,.,14.5,43.3,43.3,48.0,38.6,.,1.1390,2.8,0.8,145.5,73.56,0.65,80.1,56.69,33.6,35.1,32.2,0.0050,0.0055,34.0,28.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:11:00:00,.,14.4,44.6,44.6,46.9,42.9,.,1.2700,8.2,4.9,0.133,24.28,0.676,71.53,58.67,34.5,35.6,33.0,0.0059,0.0071,39.4,37.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:11:00:00,.,12.7,51.3,51.3,55.6,46.9,.,1.2590,5.2,2.1,155,30.69,0.725,65.46,47.52,36.3,37.6,35.0,0.0064,0.0075,38.5,40.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:11:00:00,.,14.4,46.2,46.2,51.5,42.8,.,1.2910,3.8,1.8,63.66,0.048,0.746,78.24,59.21,37.0,38.6,35.9,0.0059,0.0066,39.9,40.6,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:11:00:00,.,14.1,50.5,50.5,53.9,47.6,.,1.2290,5.4,3.3,109.1,54.3,0.708,62.29,49.88,35.7,37.2,34.6,0.0063,0.0077,39.2,40.3,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:11:00:00,.,12.4,49.5,49.5,51.4,48.2,.,1.3500,7.0,2.7,53.28,67.05,0.699,64.53,52.3,35.4,37.1,34.1,0.0068,0.0080,38.8,40.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:11:00:00,.,14.5,44.1,44.1,45.8,43.2,.,1.2220,5.7,2.8,303.9,26.85,0.752,79.49,72.92,37.2,38.7,35.7,0.0052,0.0059,40.9,40.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:11:00:00,.,14.6,40.7,40.7,42.9,38.1,.,1.2370,12.6,8.1,90.1,15.02,0.612,77.21,67.19,32.1,32.8,31.5,0.0051,0.0065,38.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:11:00:00,.,13.2,48.5,48.5,50.3,46.7,.,1.2550,9.4,5.8,175.1,15.67,0.669,63.06,53.44,34.3,35.0,33.7,0.0066,0.0085,41.7,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:11:00:00,.,14.5,45.3,45.3,47.6,41.7,.,1.1480,11.0,6.4,166.3,11.78,0.691,80.2,59.29,35.1,36.5,33.7,0.0057,0.0072,35.9,32.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:11:00:00,.,13.4,28.3,28.3,29.0,27.2,.,0.6180,3.8,1.7,61.42,50.18,0.52,99.6,98.6,28.1,28.9,26.8,0.0023,0.0025,38.0,37.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:11:00:00,.,14.5,43.2,43.2,47.7,38.7,.,1.5940,4.3,0.9,144.4,19.41,0.696,85.9,59.95,35.3,36.8,33.9,0.0076,0.0083,37.1,39.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:11:00:00,.,13.4,39.2,39.2,41.2,37.2,.,0.0000,8.1,3.5,85.9,19,0.625,80.5,71.09,32.6,33.6,30.6,0.0006,0.0011,35.3,35.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:11:00:00,.,14.4,45.4,45.4,47.8,42.9,.,1.2180,4.2,1.5,322,48.71,0.727,75.94,66.25,36.4,37.6,35.5,0.0058,0.0065,39.3,38.5,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:11:00:00,.,14.6,42.8,42.8,45.5,40.3,.,1.1840,4.2,2.0,160.6,34.99,0.776,92.1,75.77,38.0,38.9,36.9,0.0052,0.0058,35.2,37.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:11:00:00,.,13.3,43.2,43.2,46.0,39.4,.,1.3300,3.2,1.6,111.4,44.22,0.651,81.2,61.46,33.6,35.1,31.9,0.0058,0.0065,39.4,41.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:11:00:00,.,14.3,45.9,45.9,48.5,42.4,.,1.1590,3.8,1.8,113.3,51.65,0.76,81,66.11,37.5,38.9,36.3,0.0051,0.0058,40.8,36.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:11:00:00,.,14.6,38.9,38.9,40.9,36.8,.,1.4600,4.9,2.5,172.6,29.22,0.712,96.6,79.56,35.8,37.3,34.4,0.0058,0.0063,37.1,38.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:12:00:00,.,13.9,45.1,45.1,47.4,42.7,.,1.7030,5.0,0.9,13.93,13.9,0.709,74.91,62.6,35.7,37.0,35.1,0.0084,0.0091,35.3,40.3,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:12:00:00,.,13.8,50.2,50.2,51.3,49.2,.,0.7390,17.7,9.0,108.5,22.57,0.443,39.01,33.23,24.2,25.9,22.4,0.0075,0.0110,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:12:00:00,.,13.4,44.0,44.0,45.6,42.9,.,1.2560,7.5,3.0,78.29,37.35,0.656,74.48,61.46,33.7,36.5,31.0,0.0061,0.0071,35.6,37.0,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:12:00:00,.,14.5,48.8,48.8,49.5,47.5,.,1.5240,9.1,4.2,185.5,27.32,0.73,67.56,59.56,36.5,37.6,35.3,0.0078,0.0093,38.9,38.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:12:00:00,.,14.3,51.2,51.2,52.5,48.7,.,1.8050,8.9,3.5,178.7,23.93,0.661,58.27,45.5,34.0,35.3,31.6,0.0101,0.0118,38.3,34.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:12:00:00,.,8.8,51.6,51.6,48.3,35.1,.,3.0140,1.6,.,17.8,4.851,.,56.6,2.412,37.1,35.3,32.0,0.0115,0.2267,42.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:12:00:00,.,14.4,48.1,48.1,49.5,46.5,.,1.7730,4.8,1.5,353.6,48.79,0.626,62.09,50.29,32.6,34.6,31.3,0.0092,0.0103,37.9,41.1,30,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:12:00:00,.,14.3,49.1,49.1,50.8,48.2,.,1.4780,5.9,3.2,207.7,40.68,0.792,72.99,62.36,38.5,40.7,36.8,0.0073,0.0085,39.7,39.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:12:00:00,.,13.1,49.8,49.8,51.7,47.3,.,1.4570,4.0,1.3,305.2,45.99,0.78,71.72,57.48,38.2,39.4,37.2,0.0072,0.0080,38.7,39.7,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:12:00:00,.,14.5,51.3,51.3,52.8,50.0,.,1.2090,8.9,3.8,156.3,22.82,0.668,55.62,48.63,34.2,35.6,33.2,0.0071,0.0088,46.2,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:12:00:00,.,14.2,50.3,50.3,54.2,47.9,.,1.4310,3.5,1.0,302.5,36.67,0.735,65.74,53.02,36.6,38.5,35.6,0.0072,0.0080,39.0,38.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:12:00:00,.,13.9,47.2,47.2,50.7,45.1,.,1.5190,4.6,2.0,269.9,48.88,0.695,69.91,55.82,35.2,36.7,33.9,0.0076,0.0086,37.3,38.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:12:00:00,.,13.3,49.2,49.2,50.8,47.9,.,1.4650,4.8,2.8,273.3,18.7,0.724,65.86,57.37,36.3,38.1,35.1,0.0074,0.0086,39.2,39.9,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:12:00:00,.,14.0,49.8,49.8,52.3,47.0,.,1.4310,4.5,1.5,183.4,72.4,0.648,58.87,49.23,33.4,34.8,32.4,0.0074,0.0083,33.8,28.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:12:00:00,.,14.5,44.0,44.0,46.1,42.6,.,0.8680,5.8,3.0,358.8,18.18,0.684,73,65.02,34.8,36.0,33.8,0.0046,0.0054,40.7,37.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:12:00:00,.,12.8,54.2,54.2,55.3,53.1,.,1.5680,3.9,1.7,181.3,85.6,0.719,53.74,48.06,36.1,37.5,35.3,0.0086,0.0098,39.4,40.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:12:00:00,.,14.0,51.9,51.9,54.2,50.0,.,1.5370,3.6,1.3,63.49,0.083,0.776,62.8,54.5,38.0,39.0,37.0,0.0080,0.0089,39.9,40.6,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:12:00:00,.,14.0,50.3,50.3,52.3,48.5,.,1.4920,7.3,3.7,2.863,11.63,0.742,64.29,54.79,36.9,37.5,36.2,0.0078,0.0093,39.4,40.3,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:12:00:00,.,12.4,50.3,50.3,51.7,48.4,.,1.0530,9.1,6.1,196.6,18.63,0.669,57.71,49.96,34.3,35.9,33.5,0.0068,0.0089,39.4,40.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:12:00:00,.,14.0,48.9,48.9,50.7,45.5,.,1.4500,4.6,1.5,182.3,45.71,0.808,76.68,64.4,39.0,41.1,37.5,0.0071,0.0079,42.2,41.2,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:12:00:00,.,14.5,47.6,47.6,51.5,42.9,.,1.5350,5.9,2.4,145.8,44.04,0.67,67.63,54.59,34.3,37.1,32.4,0.0076,0.0087,39.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:12:00:00,.,13.2,51.4,51.4,53.0,50.0,.,1.4910,8.3,4.4,147.4,22.59,0.675,55.17,49.28,34.5,35.8,33.9,0.0083,0.0102,41.9,41.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:12:00:00,.,14.4,49.3,49.3,50.8,47.3,.,1.5630,12.9,9.8,168.1,8.62,0.677,61.93,52.45,34.6,36.2,33.7,0.0088,0.0115,37.1,32.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:12:00:00,.,13.4,29.3,29.3,30.4,28.1,.,0.6140,4.9,1.7,358.7,62.95,0.546,100,99.5,29.2,30.4,28.0,0.0025,0.0027,37.9,37.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:12:00:00,.,14.4,46.7,46.7,48.9,44.4,.,1.7570,6.5,2.7,204.7,38.37,0.644,68.34,52.23,33.3,35.1,31.8,0.0090,0.0102,37.7,39.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:12:00:00,.,13.3,42.5,42.5,45.0,40.7,.,0.0000,4.4,1.8,83,37.06,0.627,74.83,62.75,32.6,33.8,31.8,0.0005,0.0009,35.6,35.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:12:00:00,.,14.3,48.4,48.4,49.7,46.7,.,1.4670,10.5,5.0,212.4,19.58,0.738,68.53,59.66,36.7,38.0,35.2,0.0075,0.0090,40.6,38.7,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:12:00:00,.,14.5,47.6,47.6,49.9,45.4,.,1.3900,4.2,1.7,134.9,33.55,0.781,75.97,64.06,38.2,39.3,37.4,0.0068,0.0076,35.3,37.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:12:00:00,.,13.3,47.5,47.5,50.1,44.2,.,1.5660,4.1,1.8,83.9,48.72,0.682,65.81,55.78,34.7,36.5,32.4,0.0078,0.0087,40.1,41.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:12:00:00,.,14.3,49.2,49.2,50.4,47.9,.,1.4080,6.3,3.1,158.4,40.04,0.765,68.21,60.4,37.7,39.0,36.9,0.0071,0.0083,41.0,36.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:12:00:00,.,14.5,42.8,42.8,45.2,40.2,.,1.6500,8.4,4.9,219.6,17.6,0.73,88.2,68.83,36.5,38.7,35.0,0.0072,0.0082,38.5,37.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:13:00:00,.,13.8,48.4,48.4,49.7,47.0,.,1.7670,6.3,2.9,6.236,27.6,0.71,64.89,58.23,35.8,36.9,34.9,0.0091,0.0104,38.2,40.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:13:00:00,.,13.8,51.5,51.5,52.1,50.7,.,0.7650,14.7,6.0,136.8,31.81,0.43,36.83,30.26,23.5,25.8,21.4,0.0070,0.0099,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:13:00:00,.,13.4,45.5,45.5,47.1,43.5,.,1.4230,8.4,2.9,71.48,45.65,0.613,67.57,53.72,32.1,34.1,30.4,0.0072,0.0083,35.6,37.1,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:13:00:00,.,14.0,49.8,49.8,51.3,48.7,.,1.5870,10.4,5.8,182.9,22.26,0.739,64,57.69,36.8,38.2,35.5,0.0085,0.0103,40.0,38.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:13:00:00,.,13.8,53.2,53.2,54.0,52.4,.,1.8610,10.8,6.5,201.9,16.06,0.63,48.94,42.3,32.8,34.5,30.4,0.0113,0.0142,38.5,34.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:13:00:00,.,9.8,53.3,53.3,50.3,35.2,.,3.2470,1.7,.,15.14,5.184,.,53.19,2.66,37.4,36.2,32.0,0.0127,0.2712,43.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:13:00:00,.,13.9,51.2,51.2,54.1,48.8,.,1.8250,5.7,2.6,15.23,27.85,0.615,56.42,40.96,32.2,34.5,30.4,0.0101,0.0116,39.6,41.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:13:00:00,.,13.9,50.5,50.5,52.3,48.9,.,1.5440,5.4,2.6,237.9,24.53,0.774,68.17,58.02,38.0,39.4,37.1,0.0080,0.0091,39.9,39.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:13:00:00,.,13.1,53.6,53.6,56.0,51.3,.,1.5220,4.3,1.6,234.2,81.7,0.757,60.94,48.7,37.4,39.2,36.3,0.0082,0.0093,39.2,39.7,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:13:00:00,.,14.4,53.3,53.3,54.6,51.7,.,1.4410,8.8,4.9,155.7,29.63,0.696,53.98,48.02,35.2,37.6,33.6,0.0086,0.0108,47.2,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:13:00:00,.,13.8,54.3,54.3,56.9,52.1,.,1.4970,5.1,1.4,233.7,59.98,0.726,55.35,45.26,36.3,37.7,34.6,0.0082,0.0092,39.2,39.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:13:00:00,.,13.9,50.7,50.7,53.0,49.1,.,1.5570,5.7,2.6,349.9,40.2,0.695,59.05,51.21,35.2,36.8,34.2,0.0085,0.0099,38.0,38.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:13:00:00,.,13.3,51.8,51.8,53.1,50.3,.,1.5480,4.8,1.9,291.3,33.38,0.721,59.74,51.25,36.1,38.1,34.8,0.0082,0.0093,39.4,40.1,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:13:00:00,.,13.9,52.2,52.2,54.4,50.6,.,1.5270,8.0,2.7,267.5,82.8,0.603,49.72,41.19,31.7,33.7,29.4,0.0085,0.0101,34.0,28.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:13:00:00,.,14.5,44.1,44.1,46.2,42.4,.,0.9800,8.4,4.9,359.9,16.41,0.714,78,66.52,35.9,37.1,35.0,0.0051,0.0061,41.8,38.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:13:00:00,.,12.3,53.4,53.4,54.9,52.1,.,1.4510,8.0,3.9,348.9,55.89,0.728,57.45,47.93,36.4,38.1,35.2,0.0084,0.0102,41.0,40.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:13:00:00,.,13.9,54.4,54.4,56.0,52.1,.,1.6050,3.0,1.3,63.44,0.157,0.794,59.49,52.53,38.6,39.7,37.9,0.0087,0.0097,39.9,40.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:13:00:00,.,14.0,52.8,52.8,55.8,51.4,.,1.3920,7.3,2.6,2.872,42.94,0.717,56.78,46.11,36.0,37.1,33.4,0.0078,0.0092,40.1,40.3,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:13:00:00,.,12.4,52.4,52.4,53.8,51.0,.,1.6270,11.1,5.9,187.3,22.84,0.654,53.29,45.48,33.7,36.0,32.2,0.0096,0.0120,40.3,40.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:13:00:00,.,14.0,51.3,51.3,53.0,49.6,.,1.5140,6.7,3.8,180.4,29.72,0.794,68.77,55.19,38.6,40.9,36.9,0.0080,0.0095,43.6,40.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:13:00:00,.,14.0,53.3,53.3,54.1,51.7,.,1.5850,4.4,1.7,219.2,42.63,0.688,56.66,45.33,35.0,37.0,33.2,0.0086,0.0098,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:13:00:00,.,13.1,54.5,54.5,56.2,52.8,.,1.5410,6.3,3.3,136.8,34.05,0.687,50.83,44.46,34.9,36.4,34.1,0.0090,0.0108,42.3,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:13:00:00,.,13.9,52.0,52.0,53.7,50.6,.,1.6650,12.8,7.5,165.5,21.19,0.651,54.01,45.45,33.6,35.0,32.5,0.0099,0.0128,38.7,32.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:13:00:00,.,13.5,30.4,30.4,31.2,29.3,.,0.6660,5.0,1.7,47.98,64.63,0.572,100,100,30.4,31.2,29.3,0.0028,0.0030,38.2,37.1,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:13:00:00,.,14.3,51.1,51.1,52.9,48.6,.,1.7770,6.0,2.2,228.9,30.83,0.622,54.88,44.67,32.5,34.5,30.8,0.0097,0.0111,38.8,38.5,7,.,.,.,.,.,.
