#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,11FEB2014:13:00:00,.,13.1,39.6,39.6,41.2,37.8,.,2.1790,3.9,1.7,332.6,51.38,0.56,78.33,61.4,29.8,33.7,27.8,0.0101,0.0110,34.3,32.0,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:14:00:00,.,13.1,45.8,45.8,47.1,44.8,.,1.9900,6.9,2.8,68.87,71.86,0.495,56.3,41.5,26.8,30.9,23.5,0.0103,0.0118,36.4,35.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:14:00:00,.,13.4,33.5,33.5,36.2,30.8,.,1.7080,21.1,8.5,293,92.5,0.454,82.2,60.1,24.7,26.5,22.8,0.0065,0.0078,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:14:00:00,.,13.5,35.5,35.5,36.3,34.8,.,1.6090,11.1,6.7,213.5,17.19,0.596,88.1,81.8,31.4,31.9,31.0,0.0059,0.0067,34.0,33.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:14:00:00,.,13.1,44.4,44.4,45.2,43.7,.,2.2810,10.9,6.3,216.7,16.98,0.479,59.65,38.95,26.0,31.9,20.9,0.0116,0.0139,32.1,25.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:14:00:00,.,13.2,45.4,45.4,47.6,44.0,.,2.2160,7.9,3.4,330,43.6,0.5,81.1,41.54,26.9,41.4,23.1,0.0114,0.0132,36.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:14:00:00,.,13.4,39.4,39.4,40.6,38.4,.,1.1800,13.4,8.9,187,5.947,0.593,75.39,68.93,31.3,32.0,30.2,0.0054,0.0068,32.5,32.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:14:00:00,.,12.9,37.0,37.0,39.0,36.2,.,1.3090,9.5,5.7,17.91,46,0.602,84.2,74.11,31.6,33.2,29.7,0.0054,0.0062,31.3,32.0,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:14:00:00,.,12.6,40.2,40.2,41.2,39.1,.,0.9270,10.9,6.5,297.7,14.8,0.516,64.51,57.19,27.9,28.7,27.0,0.0053,0.0068,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:14:00:00,.,13.1,45.7,45.7,46.9,44.5,.,1.8960,7.0,3.4,271,28.37,0.555,65.02,45.45,29.6,33.7,26.3,0.0096,0.0112,35.2,32.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:14:00:00,.,13.5,39.4,39.4,40.5,38.7,.,0.8070,8.0,3.1,315.2,47,0.51,64.61,59.31,27.6,28.2,27.2,0.0045,0.0054,33.4,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:14:00:00,.,13.5,36.1,36.1,36.8,35.3,.,0.9010,12.6,6.4,254,13.79,0.454,68.7,57.57,24.8,26.2,22.9,0.0047,0.0060,29.7,27.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:14:00:00,.,13.5,37.1,37.1,38.7,35.8,.,1.2720,8.5,3.9,124.7,47.41,0.543,77.79,66.63,29.1,29.9,28.1,0.0056,0.0065,31.9,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:14:00:00,.,12.2,40.0,40.0,40.8,38.4,.,0.7150,9.8,3.8,221,37.31,0.487,61.76,55.68,26.5,27.2,25.7,0.0044,0.0055,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:14:00:00,.,13.3,44.0,44.0,45.3,43.0,.,1.2990,13.7,8.2,204.9,16.77,0.541,57.73,51.71,29.0,30.4,27.4,0.0074,0.0097,34.6,34.7,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:14:00:00,.,13.1,40.1,40.1,41.2,38.8,.,1.9370,10.5,7.1,153.7,8.24,0.54,69.19,60.13,28.9,30.4,27.4,0.0086,0.0102,31.6,24.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:14:00:00,.,13.3,43.8,43.8,46.2,41.7,.,2.2780,8.7,2.0,68.63,45.82,0.389,51.93,32.31,20.9,26.3,16.3,0.0117,0.0132,39.1,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:14:00:00,.,13.3,45.3,45.3,46.6,43.4,.,2.1130,5.7,1.3,245.5,36.82,0.459,52.17,39.25,25.0,30.0,22.3,0.0108,0.0120,34.6,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:14:00:00,.,13.5,34.3,34.3,34.7,33.8,.,1.3060,15.5,8.7,258.7,16.89,0.464,71.06,66.68,25.3,26.2,24.5,0.0055,0.0068,28.2,28.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:14:00:00,.,13.3,38.5,38.5,40.8,37.3,.,1.3590,13.1,7.5,192.1,11.27,0.594,77.71,71.27,31.3,33.3,29.9,0.0057,0.0068,31.7,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:14:00:00,.,13.3,37.6,37.6,40.5,36.3,.,1.4110,7.1,3.2,327,40.14,0.615,85.7,74.23,32.2,33.8,31.3,0.0058,0.0065,29.1,29.8,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:14:00:00,.,13.3,40.1,40.1,43.6,38.3,.,1.1410,3.2,1.6,196.1,48.35,0.524,69.35,53.29,28.2,29.8,27.3,0.0058,0.0065,31.4,33.1,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:14:00:00,.,13.0,39.6,39.6,40.6,38.6,.,2.0030,9.5,5.8,203.1,30.02,0.554,69.81,64.18,29.6,31.0,28.7,0.0085,0.0099,32.1,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:14:00:00,.,13.1,41.9,41.9,43.7,40.3,.,1.9540,5.3,2.1,356.6,33.03,0.553,69.82,41.6,29.4,33.4,21.4,0.0095,0.0106,36.8,32.4,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:15:00:00,.,13.2,47.3,47.3,48.3,46.0,.,1.6010,7.8,2.6,119.9,55.49,0.471,48.15,39.23,25.6,29.1,23.6,0.0082,0.0097,38.6,35.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:15:00:00,.,13.4,34.7,34.7,37.3,33.2,.,1.7400,29.3,13.9,256.8,29.08,0.424,69.53,55.57,23.1,24.5,22.0,0.0066,0.0086,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:15:00:00,.,13.5,36.2,36.2,37.4,35.3,.,1.4070,6.4,2.9,209.9,25.03,0.605,86.5,80.4,31.8,32.8,31.3,0.0057,0.0063,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:15:00:00,.,13.1,45.4,45.4,46.1,44.6,.,1.7690,12.5,7.0,205.4,17.94,0.504,57.61,42.8,27.2,31.9,24.0,0.0093,0.0117,32.6,25.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:15:00:00,.,13.2,47.4,47.4,49.1,46.3,.,1.9210,10.0,3.2,28.17,53.99,0.511,74.6,38.14,27.4,40.1,22.9,0.0102,0.0119,37.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:15:00:00,.,13.3,40.4,40.4,41.7,39.6,.,1.3770,11.9,7.5,186.1,7.839,0.599,72.43,67.19,31.5,32.5,30.8,0.0061,0.0075,32.5,32.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:15:00:00,.,12.8,37.7,37.7,39.6,36.7,.,0.9420,8.3,5.2,25.13,17.79,0.59,82.9,67.32,31.1,32.4,29.4,0.0043,0.0051,31.3,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:15:00:00,.,12.6,40.4,40.4,41.2,39.6,.,1.4860,12.7,7.5,299.3,13.53,0.536,65.93,59.99,28.8,29.5,28.0,0.0068,0.0085,31.6,33.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:15:00:00,.,13.1,47.0,47.0,48.2,46.0,.,1.6040,6.5,3.0,289.7,33.37,0.517,57.64,41.97,27.9,32.5,24.9,0.0084,0.0099,37.1,32.2,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:15:00:00,.,13.5,40.8,40.8,41.4,39.4,.,0.6260,9.1,3.6,212.6,42.4,0.513,63.08,56.7,27.7,28.5,26.9,0.0039,0.0050,33.6,33.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:15:00:00,.,13.4,35.4,35.4,36.2,34.3,.,1.0950,18.5,11.7,235.5,9.55,0.456,69.24,61.34,24.9,25.7,24.0,0.0051,0.0067,29.7,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:15:00:00,.,13.5,36.9,36.9,38.1,35.7,.,1.0750,8.9,5.9,210.5,12.99,0.571,84,71.46,30.3,31.6,28.6,0.0046,0.0055,31.9,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:15:00:00,.,12.2,40.1,40.1,40.6,39.6,.,0.7000,12.3,4.9,204.1,17.58,0.499,61.22,55.75,27.0,27.7,25.7,0.0043,0.0056,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:15:00:00,.,13.3,44.6,44.6,45.9,43.4,.,0.7980,10.3,4.7,206.5,20.34,0.521,55.22,48.48,28.1,29.1,27.3,0.0053,0.0069,35.0,35.2,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:15:00:00,.,13.0,41.8,41.8,43.2,40.3,.,1.7930,6.5,4.0,161.2,11.42,0.534,65.29,53.13,28.7,29.8,27.1,0.0084,0.0097,31.7,24.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:15:00:00,.,13.3,44.3,44.3,44.9,43.8,.,1.7360,13.2,8.3,3.472,18.53,0.329,39.94,27.99,17.1,21.4,13.1,0.0102,0.0135,39.2,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:15:00:00,.,13.3,46.0,46.0,47.4,45.1,.,1.6590,8.7,3.6,215.5,23.34,0.493,54.89,38.71,26.7,30.5,23.4,0.0085,0.0102,36.5,32.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:15:00:00,.,13.5,34.7,34.7,36.1,33.7,.,1.9860,21.3,11.9,260.5,10.12,0.466,70.4,65.43,25.4,26.6,24.4,0.0071,0.0088,28.3,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:15:00:00,.,13.2,41.0,41.0,42.6,39.4,.,1.5140,9.2,5.5,201.9,18.62,0.623,75.7,66.93,32.5,34.1,31.2,0.0064,0.0076,31.8,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:15:00:00,.,13.3,39.2,39.2,40.9,38.1,.,1.7590,7.0,4.1,6.484,27.71,0.638,83,72.26,33.1,34.2,32.3,0.0071,0.0080,29.2,29.8,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:15:00:00,.,13.3,42.7,42.7,44.1,41.0,.,1.6840,5.5,3.0,75.66,19.78,0.523,60.38,52.62,28.2,29.8,27.0,0.0081,0.0094,31.4,33.1,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:15:00:00,.,13.1,40.5,40.5,41.4,39.8,.,1.5410,11.0,7.9,179.6,10.05,0.577,70.91,63.99,30.6,31.7,29.8,0.0067,0.0083,32.3,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:15:00:00,.,13.0,44.0,44.0,44.6,43.3,.,1.7470,12.3,4.5,39.34,26.56,0.506,63.45,41.75,27.3,32.2,22.6,0.0089,0.0106,39.2,32.5,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:16:00:00,.,13.1,48.5,48.5,49.4,47.3,.,1.3320,4.9,2.4,72.39,45.69,0.465,44.82,37.65,25.3,28.3,23.9,0.0068,0.0081,40.3,35.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:16:00:00,.,13.4,33.5,33.5,34.0,32.8,.,0.9340,23.3,9.7,229.3,31.31,0.439,73.2,64.09,24.0,25.3,23.0,0.0040,0.0053,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:16:00:00,.,13.0,36.2,36.2,37.0,35.4,.,0.9500,4.0,2.3,243.6,17.36,0.579,83,77.07,30.7,32.0,29.9,0.0038,0.0043,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:16:00:00,.,13.1,46.1,46.1,47.0,45.2,.,1.4390,9.4,5.1,191.5,18.15,0.497,57.14,41.28,26.9,32.1,23.9,0.0076,0.0095,33.2,25.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:16:00:00,.,13.2,47.9,47.9,48.8,46.7,.,1.2180,7.7,2.9,17.74,36.86,0.484,52.33,37.23,26.3,31.5,23.4,0.0062,0.0077,38.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:16:00:00,.,13.3,42.0,42.0,42.4,41.3,.,1.1250,8.5,5.8,153.6,10.77,0.618,72.68,65.31,32.3,33.7,31.1,0.0051,0.0063,32.4,32.4,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:16:00:00,.,12.9,40.5,40.5,42.6,38.6,.,0.9540,7.4,3.8,107.7,38.69,0.577,74.15,58.32,30.6,32.0,28.6,0.0044,0.0053,31.4,32.5,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:16:00:00,.,12.7,40.2,40.2,40.9,39.5,.,1.0940,11.5,7.2,289.1,8.82,0.54,66,61.87,29.0,29.3,28.6,0.0051,0.0066,31.7,33.6,22,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:16:00:00,.,13.1,47.1,47.1,47.7,46.6,.,1.2580,6.4,3.5,20.2,30.41,0.535,59.9,42.89,28.7,33.6,25.7,0.0064,0.0079,38.3,32.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:16:00:00,.,13.4,42.3,42.3,43.9,40.1,.,1.1690,9.1,2.2,316.8,66.48,0.518,61.49,53.07,27.9,28.5,27.5,0.0052,0.0061,33.6,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:16:00:00,.,13.6,34.6,34.6,35.6,33.6,.,0.5630,18.9,10.8,218.9,11.31,0.457,71.15,62.57,24.9,25.7,24.0,0.0034,0.0048,29.6,27.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:16:00:00,.,13.6,37.6,37.6,38.6,36.3,.,1.1080,8.2,5.2,154.2,29.46,0.579,81.5,71.17,30.7,31.5,29.9,0.0043,0.0052,31.8,32.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:16:00:00,.,12.3,41.4,41.4,43.0,39.9,.,1.1570,10.3,4.1,198.3,17.96,0.493,60.81,50.32,26.8,27.9,25.5,0.0054,0.0067,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:16:00:00,.,13.3,46.6,46.6,47.8,45.8,.,0.8180,5.6,2.3,210.8,47.03,0.513,52.12,43.81,27.7,30.1,26.1,0.0047,0.0058,35.5,35.2,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:16:00:00,.,13.1,42.0,42.0,43.4,40.0,.,1.2540,7.7,4.2,177.4,13.13,0.525,65.51,51.84,28.3,30.1,26.8,0.0059,0.0072,31.6,24.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:16:00:00,.,13.3,44.4,44.4,45.1,43.4,.,1.3800,19.1,10.7,333.9,20.26,0.366,43.95,31.84,19.6,23.9,15.5,0.0087,0.0121,39.3,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:16:00:00,.,13.3,47.4,47.4,49.3,46.6,.,1.3850,7.1,2.8,271.6,31.96,0.477,53.53,36.26,25.9,31.5,22.9,0.0071,0.0085,38.0,34.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:16:00:00,.,13.5,33.8,33.8,34.8,32.6,.,1.3020,14.1,8.7,255.5,13.38,0.452,71.14,66.62,24.7,25.5,24.0,0.0048,0.0060,28.3,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:16:00:00,.,13.2,42.4,42.4,43.5,41.7,.,1.3260,9.0,4.8,217.6,13.52,0.612,69.83,61.01,32.0,33.6,30.2,0.0059,0.0071,31.8,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:16:00:00,.,12.9,39.6,39.6,40.1,38.2,.,1.4320,5.6,3.8,12.15,14.04,0.642,80.3,75.74,33.2,34.3,32.1,0.0057,0.0065,29.2,30.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:16:00:00,.,13.3,43.6,43.6,45.1,42.6,.,1.0200,3.9,1.4,128.4,71.91,0.526,59.43,50.8,28.3,29.6,27.6,0.0049,0.0056,31.4,32.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:16:00:00,.,13.1,40.7,40.7,41.3,39.9,.,1.0370,10.0,6.5,180.6,10.86,0.592,71.3,66.94,31.2,32.0,30.6,0.0047,0.0060,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:16:00:00,.,13.0,43.5,43.5,44.1,42.9,.,1.3470,13.4,10.5,37.38,8.48,0.571,68.56,52.78,30.3,33.6,27.4,0.0068,0.0091,40.8,34.0,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:17:00:00,.,13.2,49.6,49.6,50.2,49.2,.,0.9670,8.1,4.4,85.9,21.57,0.479,43.16,36.78,26.0,28.2,24.2,0.0055,0.0075,41.4,35.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:17:00:00,.,13.1,34.1,34.1,34.8,33.4,.,0.5380,20.3,7.0,255.5,39.28,0.402,64.99,56.87,21.9,23.0,20.6,0.0026,0.0038,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:17:00:00,.,12.9,36.1,36.1,36.8,34.7,.,0.4970,4.2,2.0,233.9,18.51,0.583,86.5,78.87,30.8,31.3,30.4,0.0017,0.0020,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:17:00:00,.,13.2,47.0,47.0,48.1,46.3,.,0.9970,14.2,5.1,101.4,95.3,0.449,54.05,27.69,24.3,31.3,15.6,0.0056,0.0076,33.7,25.3,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:17:00:00,.,13.2,48.5,48.5,49.1,48.2,.,0.9040,8.4,4.5,17.21,30.82,0.527,55.17,38.72,28.3,33.1,24.5,0.0049,0.0067,39.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:17:00:00,.,13.3,41.5,41.5,42.6,40.4,.,0.6920,8.5,5.8,158.9,12.86,0.625,75.95,64.86,32.6,33.7,31.4,0.0028,0.0038,32.5,32.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:17:00:00,.,12.8,40.3,40.3,42.7,37.5,.,0.8380,8.3,5.2,55.6,25.74,0.593,79.27,59.84,31.3,32.3,29.7,0.0033,0.0042,31.4,32.5,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:17:00:00,.,12.5,40.4,40.4,41.5,39.6,.,0.7010,8.6,6.4,283.1,9.53,0.539,65.42,60.38,28.9,29.4,28.5,0.0030,0.0043,31.6,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:17:00:00,.,12.9,46.0,46.0,47.2,44.7,.,0.7920,5.0,2.7,73.05,22.69,0.534,59.59,43.77,28.6,32.7,25.1,0.0034,0.0044,38.9,33.1,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:17:00:00,.,13.4,42.6,42.6,43.2,42.0,.,0.9160,7.8,3.5,2.153,18.1,0.518,57.26,54.44,27.9,28.7,27.4,0.0039,0.0051,33.6,32.9,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:17:00:00,.,12.8,34.9,34.9,36.0,33.9,.,0.5530,14.8,9.4,218.3,13.31,0.452,70.08,61.09,24.7,25.7,23.7,0.0027,0.0040,29.6,27.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:17:00:00,.,13.6,37.4,37.4,39.3,36.4,.,0.8590,8.8,6.4,172.5,16.78,0.592,82.2,71.52,31.2,31.7,30.4,0.0029,0.0037,31.9,32.2,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:17:00:00,.,12.2,42.1,42.1,42.8,41.0,.,0.8370,7.4,2.4,246.2,55.8,0.486,56.28,50.29,26.4,27.5,25.1,0.0033,0.0042,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:17:00:00,.,13.3,44.4,44.4,46.7,42.7,.,0.3960,13.7,4.0,14.98,50.75,0.581,67.61,46.77,30.7,33.1,27.2,0.0027,0.0038,35.9,35.6,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:17:00:00,.,13.0,41.6,41.6,43.3,39.7,.,0.9150,6.7,4.1,205.8,21.07,0.528,66.78,52.22,28.4,30.4,26.8,0.0039,0.0050,31.6,24.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:17:00:00,.,13.3,43.1,43.1,44.1,42.2,.,0.8670,18.7,12.7,336.7,12.58,0.38,46.84,31.8,20.5,24.0,15.6,0.0063,0.0097,39.4,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:17:00:00,.,13.3,47.6,47.6,48.4,47.1,.,0.8480,7.7,3.2,265.1,29.52,0.492,53.4,37.62,26.6,31.5,22.6,0.0041,0.0055,38.9,35.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:17:00:00,.,13.6,32.8,32.8,33.3,32.4,.,0.7860,12.1,7.9,215.8,14.49,0.438,73.07,67.36,23.9,24.9,23.4,0.0028,0.0038,28.3,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:17:00:00,.,12.7,39.8,39.8,41.8,37.7,.,0.3440,7.5,3.3,17.44,99.1,0.616,79.69,65.48,32.2,33.1,30.9,0.0006,0.0011,31.7,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:17:00:00,.,12.7,39.1,39.1,40.1,38.5,.,0.5290,3.9,1.8,7.577,28.37,0.641,84.2,74.21,33.2,34.4,32.0,0.0012,0.0015,29.4,30.2,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:17:00:00,.,13.4,43.6,43.6,44.6,42.6,.,0.7150,2.2,0.8,87.7,22.16,0.524,57.89,51.77,28.3,29.6,27.7,0.0024,0.0028,31.4,33.1,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:17:00:00,.,12.6,40.4,40.4,40.9,39.8,.,0.5280,8.2,5.1,202.4,14.63,0.589,70.54,67.78,31.1,31.9,30.4,0.0024,0.0034,32.3,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:17:00:00,.,12.8,42.4,42.4,43.2,40.9,.,0.8370,12.8,8.9,35.83,8.61,0.584,69.23,57.15,30.9,33.5,28.5,0.0041,0.0058,41.5,34.7,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:18:00:00,.,12.7,47.4,47.4,49.4,45.5,.,0.2960,6.1,3.0,64.99,34.27,0.467,49.17,37.76,25.4,28.3,24.0,0.0009,0.0013,41.7,36.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:18:00:00,.,12.8,33.9,33.9,34.3,33.2,.,0.0720,18.9,7.2,248.2,50.75,0.378,64.41,53.96,20.4,22.8,19.3,0.0012,0.0024,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:18:00:00,.,12.8,34.7,34.7,36.4,33.1,.,0.1370,7.5,3.9,217.3,39.12,0.587,89.8,82.3,31.0,31.7,30.4,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:18:00:00,.,12.5,43.8,43.8,46.5,39.7,.,0.3080,11.0,6.4,358.5,17.07,0.434,56.77,30.82,23.6,26.4,16.5,0.0014,0.0018,34.1,25.3,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:18:00:00,.,12.6,46.9,46.9,48.5,44.2,.,0.2690,6.7,3.6,28.31,13.15,0.515,56.73,41.51,27.7,33.6,23.3,0.0009,0.0013,39.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:18:00:00,.,12.8,39.4,39.4,40.9,37.9,.,0.1450,7.3,5.6,151.5,11.03,0.629,80.1,73.81,32.7,33.6,32.2,0.0000,0.0006,32.5,32.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:18:00:00,.,12.7,38.2,38.2,40.7,36.4,.,0.0890,9.5,4.5,44.97,44.06,0.58,82.2,62.15,30.7,31.9,28.7,0.0001,0.0007,31.4,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:18:00:00,.,12.3,39.1,39.1,40.5,37.6,.,0.0780,7.7,4.7,261.5,19.68,0.537,69.75,62.55,28.8,29.3,28.1,0.0006,0.0014,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:18:00:00,.,12.6,44.4,44.4,45.9,41.9,.,0.2240,4.2,2.3,66.41,14.07,0.52,61.39,46.52,28.0,32.7,25.9,0.0000,0.0007,38.8,33.1,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:18:00:00,.,12.5,41.0,41.0,42.2,39.5,.,0.1010,4.1,1.1,65.39,37.02,0.509,62.61,55.6,27.5,28.2,27.1,0.0000,0.0000,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:18:00:00,.,12.7,34.2,34.2,35.8,33.4,.,0.0580,17.5,10.5,247.8,10.72,0.422,67.43,53.41,23.0,24.3,20.2,0.0016,0.0031,29.6,27.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:18:00:00,.,12.8,36.8,36.8,37.9,34.7,.,0.1110,12.3,7.3,169.9,23.86,0.585,86.7,75.13,30.9,31.2,30.6,0.0000,0.0007,31.8,32.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:18:00:00,.,12.0,40.0,40.0,41.4,38.2,.,0.1030,3.9,0.4,342.5,0.706,0.488,63.31,54.25,26.5,27.0,25.7,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:18:00:00,.,12.7,43.6,43.6,44.3,42.3,.,0.1330,1.6,0.5,206,42.77,0.576,64.81,56.63,30.6,31.5,29.7,0.0000,0.0000,36.2,35.6,32,.,.,.,.,.,.
