#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,09JUL2014:13:00:00,.,13.3,90.1,90.1,93.5,87.9,.,2.5900,14.5,5.9,199.4,45.09,1.121,26.34,20.01,47.6,50.5,45.6,0.0261,0.0325,83.0,74.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:13:00:00,.,13.0,85.8,85.8,87.6,84.3,.,2.0550,5.8,1.8,338.5,33.63,1.35,42.41,27.02,52.5,59.4,48.5,0.0182,0.0208,79.2,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:13:00:00,.,12.0,76.8,76.8,78.5,75.4,.,3.4530,9.1,5.9,11.97,16.7,1.337,51.67,35.01,52.3,57.3,47.3,0.0279,0.0326,76.6,66.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:13:00:00,.,13.5,86.1,86.1,87.1,84.8,.,2.2760,14.8,7.2,203,17.98,1.406,40.41,27.58,53.6,59.3,48.5,0.0232,0.0294,74.2,69.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:13:00:00,.,13.5,85.0,85.0,85.7,84.2,.,1.3750,6.0,2.2,249.3,69.8,1.209,34.67,24.42,49.6,54.4,45.1,0.0136,0.0161,71.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:13:00:00,.,12.9,90.4,90.4,92.2,88.5,.,3.3220,13.5,7.0,172.2,26.87,1.257,29.35,22.57,50.6,54.0,48.0,0.0318,0.0392,73.3,70.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:13:00:00,.,13.3,88.9,88.9,90.6,87.4,.,3.3650,12.6,5.5,174.9,41.1,1.188,32.35,21.86,49.1,56.2,45.2,0.0309,0.0371,80.2,75.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:13:00:00,.,13.9,79.4,79.4,81.3,75.2,.,3.6160,9.7,3.5,315.2,78.61,1.3,48.7,28.44,51.5,58.6,44.3,0.0295,0.0334,67.4,63.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:13:00:00,.,13.2,80.3,80.3,85.4,74.3,.,1.9450,13.3,5.0,165.1,65.97,1.336,59.75,24.62,51.8,60.7,44.1,0.0185,0.0227,74.3,68.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:13:00:00,.,13.0,84.6,84.6,86.4,82.0,.,2.3640,14.3,6.0,270,54.08,0.893,31.77,14.68,41.4,52.9,32.3,0.0236,0.0295,67.0,63.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:13:00:00,.,13.3,91.2,91.2,93.5,89.5,.,3.0690,17.6,11.0,184,19.48,0.938,20.93,17.12,42.9,45.1,41.3,0.0334,0.0441,93.5,85.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:13:00:00,.,13.4,90.6,90.6,93.5,88.9,.,2.8880,16.9,8.3,165.9,15.93,1.162,29.35,18.7,48.5,53.7,42.7,0.0298,0.0381,70.6,72.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:13:00:00,.,13.1,87.2,87.2,89.3,85.1,.,2.0810,12.0,4.8,36.81,26.61,1.381,36.83,26.27,53.2,56.9,48.8,0.0208,0.0255,73.1,71.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:13:00:00,.,13.4,87.7,87.7,89.3,84.2,.,3.2850,12.1,7.3,174.8,15.71,1.44,39.97,27.21,54.3,59.2,50.1,0.0306,0.0375,72.1,70.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:13:00:00,.,13.5,84.9,84.9,87.7,83.5,.,2.0740,10.2,6.9,213.1,10.76,1.276,37.63,24.25,51.0,56.5,45.6,0.0217,0.0276,68.6,64.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:14:00:00,.,13.5,80.3,80.3,82.9,77.8,.,2.9600,16.6,11.6,213.7,18.27,1.376,45.84,31.9,53.1,57.4,47.4,0.0271,0.0347,77.8,73.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:14:00:00,.,13.1,84.7,84.7,88.3,79.4,.,2.8790,16.2,7.5,230.4,50.28,0.92,35.83,15.87,42.2,50.8,35.0,0.0278,0.0349,71.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:14:00:00,.,13.4,91.0,91.0,93.3,88.8,.,3.3330,19.6,9.9,164.8,29.28,1.035,23.55,18.4,45.5,47.5,42.6,0.0341,0.0438,83.9,78.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:14:00:00,.,13.1,71.8,71.8,78.3,66.8,.,0.7820,18.6,8.5,151.3,23.35,1.536,74.08,41.38,56.1,61.2,52.0,0.0095,0.0130,68.1,64.2,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:14:00:00,.,.,92.0,92.0,81.5,35.0,.,2.7350,2.5,.,61.79,7.37,.,20.97,8.77,52.0,45.2,32.0,0.0248,.,82.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:14:00:00,.,13.5,85.7,85.7,88.0,83.7,.,2.4940,19.8,11.1,294.1,19.43,1.109,32.22,23.08,47.3,51.3,45.3,0.0271,0.0361,72.3,65.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:14:00:00,.,13.4,85.6,85.6,88.2,82.9,.,2.4700,15.0,8.2,163,11.98,1.688,47.29,33.37,58.7,63.4,55.1,0.0242,0.0305,74.8,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:14:00:00,.,13.1,87.2,87.2,89.2,84.5,.,2.3900,6.0,2.6,31.87,25.57,1.53,50.27,26.98,55.8,65.5,49.8,0.0213,0.0245,70.6,65.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:14:00:00,.,13.2,90.4,90.4,92.1,89.3,.,3.3840,7.3,3.0,84.4,78.27,1.272,29.49,23.98,51.0,54.6,49.4,0.0295,0.0338,82.2,75.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:14:00:00,.,13.3,90.4,90.4,93.5,88.3,.,1.5810,17.7,8.3,184.4,38.87,1.118,27.09,19.84,47.5,51.0,45.2,0.0210,0.0288,84.9,74.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:14:00:00,.,13.0,87.4,87.4,89.7,85.9,.,2.6090,6.2,2.4,341.5,71.1,1.383,40.74,26.38,53.2,60.2,49.7,0.0229,0.0262,80.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:14:00:00,.,12.0,80.7,80.7,86.1,76.7,.,3.1760,9.6,6.2,44.57,29.64,1.395,53.93,25.47,53.4,58.9,45.6,0.0272,0.0324,78.9,67.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:14:00:00,.,13.4,87.1,87.1,88.9,85.4,.,2.6140,6.9,3.4,163.7,20.3,1.361,39.94,25.17,52.7,58.9,48.2,0.0235,0.0276,75.2,70.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:14:00:00,.,13.2,88.3,88.3,89.6,85.3,.,3.3300,8.5,2.1,267.6,42.95,1.204,33.28,23.03,49.5,56.4,46.4,0.0282,0.0318,72.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:14:00:00,.,13.0,92.0,92.0,93.7,90.7,.,2.4920,11.6,5.3,175.8,27.68,1.213,27.96,20.43,49.7,55.0,45.9,0.0252,0.0312,74.3,70.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:14:00:00,.,13.3,90.0,90.0,91.7,86.2,.,2.7210,15.4,4.8,156.5,91.2,1.183,36.41,19.83,48.9,59.9,43.5,0.0260,0.0315,82.6,76.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:14:00:00,.,13.6,72.8,72.8,75.2,71.0,.,2.3110,20.7,10.8,282.8,15.32,1.455,60.28,41.66,54.6,59.2,49.5,0.0197,0.0247,68.0,63.5,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:14:00:00,.,14.1,72.4,72.4,74.5,70.7,.,0.7390,11.4,7.9,117.4,29.29,1.61,65,52.14,57.4,60.6,55.3,0.0089,0.0120,75.0,69.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:14:00:00,.,12.9,82.4,82.4,86.3,77.5,.,1.7960,19.3,8.8,201.4,45.25,0.949,33.26,19.35,43.2,49.6,38.7,0.0209,0.0279,67.8,64.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:14:00:00,.,13.2,92.8,92.8,95.6,89.3,.,3.1780,19.0,11.5,197.4,20.73,0.885,18.55,15.15,41.4,42.5,39.3,0.0347,0.0462,95.8,86.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:14:00:00,.,13.4,90.4,90.4,93.7,86.0,.,2.4370,15.2,7.3,160.6,18.33,1.213,37.12,18.22,49.5,57.3,43.3,0.0256,0.0328,71.3,72.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:14:00:00,.,13.1,87.9,87.9,89.8,85.5,.,2.0240,7.8,4.3,78.12,29.61,1.422,45.22,25.79,53.9,62.4,48.8,0.0200,0.0244,75.3,72.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:14:00:00,.,13.4,89.2,89.2,90.1,88.2,.,1.6600,65.8,9.8,178.5,24.26,1.429,37.05,26.45,54.1,59.9,50.2,0.0217,0.0285,73.0,70.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:14:00:00,.,13.4,87.0,87.0,88.4,85.9,.,2.0310,7.8,3.8,176.4,56.86,1.226,35.71,22.12,49.9,57.0,44.4,0.0198,0.0239,69.4,64.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:15:00:00,.,13.4,81.2,81.2,85.1,78.5,.,2.4470,16.8,9.1,212,19.92,1.379,45.83,28.93,53.1,59.9,47.5,0.0230,0.0294,79.3,73.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:15:00:00,.,13.1,86.9,86.9,88.6,84.7,.,3.2770,17.2,8.3,266.4,37.72,0.845,23.09,15.91,40.1,44.8,35.1,0.0314,0.0395,72.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:15:00:00,.,13.3,91.9,91.9,94.4,89.6,.,3.2140,16.1,7.5,159.7,35.6,0.987,21.82,16.6,44.2,45.6,41.0,0.0316,0.0398,85.4,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:15:00:00,.,13.7,69.5,69.5,70.8,67.9,.,0.8320,11.5,4.6,187.4,47.33,1.737,81.7,57.51,59.5,63.2,54.5,0.0075,0.0091,68.4,64.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:15:00:00,.,.,81.9,81.9,78.4,33.6,.,3.2160,3.1,.,19.38,6.488,.,34.9,11.76,54.8,51.3,32.0,0.0169,.,83.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:15:00:00,.,13.5,82.6,82.6,86.4,80.0,.,2.5630,21.2,11.9,80.6,50.23,1.307,39.88,24.49,51.7,55.1,45.8,0.0256,0.0338,72.4,66.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:15:00:00,.,13.3,87.5,87.5,88.6,85.7,.,3.1560,12.3,7.6,170,10.94,1.755,47.8,32.79,59.8,64.6,54.6,0.0289,0.0353,75.8,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:15:00:00,.,13.1,90.9,90.9,92.1,89.2,.,3.1360,4.4,1.8,156.8,85.2,1.385,42.32,23.19,53.1,64.1,48.5,0.0266,0.0298,71.9,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:15:00:00,.,13.1,92.4,92.4,94.4,90.6,.,2.9660,8.8,2.9,329.8,80.3,1.168,26.28,15.94,48.6,53.1,40.5,0.0263,0.0305,84.3,76.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:15:00:00,.,13.3,91.7,91.7,93.4,89.3,.,2.2390,15.6,9.5,187.2,14.49,1.058,24.59,17.85,46.0,50.3,43.0,0.0266,0.0358,86.1,74.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:15:00:00,.,12.9,89.0,89.0,90.7,87.5,.,3.0500,9.5,3.8,319.6,55.15,1.296,34.85,23.6,51.4,57.3,48.2,0.0269,0.0316,82.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:15:00:00,.,12.0,86.2,86.2,88.8,82.1,.,2.9970,18.0,6.8,293.9,59.5,1.138,44.04,16.64,47.5,58.7,37.4,0.0279,0.0345,80.6,68.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:15:00:00,.,13.4,89.3,89.3,90.5,88.2,.,3.1170,9.4,5.3,97.6,22.38,1.311,37.45,23.4,51.7,59.9,48.0,0.0284,0.0343,76.9,70.7,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:15:00:00,.,13.2,90.1,90.1,91.9,88.7,.,3.1660,7.7,2.3,269,44.6,1.246,34.25,22.79,50.4,59.5,47.0,0.0270,0.0307,73.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:15:00:00,.,13.0,88.9,88.9,90.8,86.3,.,1.0230,8.5,4.5,248.4,33.91,1.274,34.28,22.87,51.0,56.2,47.5,0.0133,0.0176,75.3,71.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:15:00:00,.,13.4,87.2,87.2,89.7,85.7,.,1.1670,17.9,9.7,121.3,15.59,1.236,32.78,24.06,50.2,54.2,46.1,0.0180,0.0257,84.2,77.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:15:00:00,.,13.6,73.1,73.1,74.1,71.1,.,1.0910,8.4,3.9,326.3,65.65,1.396,61.67,38.4,53.4,59.2,46.9,0.0106,0.0130,68.6,63.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:15:00:00,.,14.0,75.1,75.1,76.9,73.5,.,1.7750,14.6,7.8,53.75,18.73,1.714,67.07,47.52,59.2,62.9,55.3,0.0155,0.0192,75.0,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:15:00:00,.,13.0,80.5,80.5,83.4,77.6,.,3.1190,18.1,9.3,127.5,13.35,1.234,40.37,24.5,50.1,56.3,42.9,0.0278,0.0346,68.4,64.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:15:00:00,.,13.2,94.1,94.1,96.1,92.3,.,3.0660,18.1,10.3,204.3,21.95,0.856,17.16,14.47,40.5,42.4,38.2,0.0334,0.0442,97.8,87.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:15:00:00,.,13.3,93.8,93.8,95.5,92.4,.,3.0330,15.5,7.9,158.4,17.41,1.217,32.25,16.29,49.6,59.1,42.3,0.0308,0.0392,72.1,72.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:15:00:00,.,13.2,82.4,82.4,88.7,72.6,.,0.8140,38.1,15.8,111.5,29.62,1.349,56.71,24.56,52.5,57.2,46.9,0.0176,0.0271,76.0,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:15:00:00,.,13.3,89.2,89.2,90.7,87.4,.,2.8300,13.2,8.2,170.1,16.17,1.377,33.59,25.16,53.1,57.3,49.2,0.0282,0.0358,73.3,70.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:15:00:00,.,13.5,79.4,79.4,86.1,76.4,.,1.4030,18.6,10.2,99.2,16.5,1.448,49.77,30.19,54.5,58.1,51.2,0.0167,0.0227,70.0,65.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:16:00:00,.,13.4,84.0,84.0,85.8,80.5,.,2.5060,18.7,8.1,194.5,20.56,1.379,47.82,26.98,53.1,61.8,47.9,0.0235,0.0299,80.8,73.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:16:00:00,.,13.1,87.1,87.1,88.4,85.5,.,2.6660,15.4,5.9,227,65.92,0.853,23.57,15.93,40.4,46.0,35.2,0.0249,0.0311,73.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:16:00:00,.,13.4,93.5,93.5,95.2,91.2,.,2.8040,23.4,9.4,210.9,27.96,0.9,19.35,15.11,41.8,44.6,39.2,0.0302,0.0400,86.9,79.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:16:00:00,.,13.7,73.3,73.3,74.5,70.9,.,0.9650,7.6,3.0,145,95,1.669,68.3,49.69,58.4,62.1,54.3,0.0085,0.0102,68.4,64.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:16:00:00,.,.,83.1,83.1,78.9,33.9,.,2.9890,2.9,.,19.09,5.429,.,32.72,11.06,54.3,50.3,32.0,0.0179,.,84.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:16:00:00,.,13.5,83.2,83.2,85.4,80.0,.,2.0190,18.1,9.1,38.16,39.93,1.275,40.77,27.94,51.0,54.8,47.7,0.0205,0.0273,72.9,66.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:16:00:00,.,13.4,88.8,88.8,89.8,88.1,.,1.9690,10.9,6.5,165.8,0,1.731,44.06,31.15,59.4,63.7,54.3,0.0209,0.0269,76.2,72.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:16:00:00,.,13.1,92.8,92.8,94.2,91.4,.,2.6560,5.5,2.0,204.7,78.23,1.315,32.68,20.54,51.7,59.1,46.8,0.0227,0.0259,73.0,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:16:00:00,.,13.1,93.2,93.2,94.7,91.9,.,2.4020,14.0,6.8,355.5,30.85,1.071,22.59,16.24,46.4,49.5,41.4,0.0252,0.0325,86.3,77.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:16:00:00,.,13.2,86.8,86.8,96.7,77.4,.,1.0950,24.7,12.4,174.7,21.74,1.253,51.52,17.78,50.4,59.0,44.3,0.0193,0.0287,86.9,75.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:16:00:00,.,12.9,91.0,91.0,92.4,89.8,.,2.6350,8.9,4.4,209.6,72.54,1.202,33.53,19.87,49.4,57.6,45.0,0.0242,0.0294,83.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:16:00:00,.,12.0,87.2,87.2,88.8,84.1,.,2.4030,14.8,7.4,283,36.65,0.972,35.76,15.27,43.5,54.2,35.1,0.0243,0.0313,81.5,69.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:16:00:00,.,13.4,91.0,91.0,92.8,88.9,.,2.7230,6.6,3.3,131.7,39.74,1.332,38.97,23.33,52.1,61.6,49.3,0.0240,0.0282,78.3,71.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:16:00:00,.,13.1,90.7,90.7,92.0,88.9,.,2.8310,7.6,2.5,226.2,38.78,1.154,31.43,18.32,48.3,55.8,42.5,0.0242,0.0279,74.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:16:00:00,.,13.0,87.8,87.8,88.3,87.2,.,1.1620,8.9,4.3,289.5,16.87,1.34,36.82,26.27,52.4,58.3,49.0,0.0136,0.0177,75.6,71.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:16:00:00,.,13.2,86.2,86.2,90.0,80.4,.,1.0060,23.5,12.1,157.7,25.62,1.215,39.81,21.59,49.7,54.2,45.1,0.0182,0.0271,84.5,78.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:16:00:00,.,13.5,75.4,75.4,78.9,73.4,.,1.9910,7.1,2.4,107.1,65.16,1.455,61.72,40,54.6,59.9,49.1,0.0161,0.0183,68.9,64.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:16:00:00,.,13.5,77.4,77.4,80.7,74.2,.,2.1550,9.8,5.4,85,28.16,1.723,72.38,40.89,59.2,65.4,52.7,0.0174,0.0207,75.3,70.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:16:00:00,.,13.0,83.9,83.9,88.5,78.6,.,2.4420,11.2,4.4,121.8,50.08,1.111,43.31,15.39,47.0,55.8,35.6,0.0217,0.0261,69.0,64.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:16:00:00,.,13.2,94.7,94.7,97.1,92.8,.,2.7890,17.7,10.7,199.1,21.2,0.849,16.37,13.93,40.3,41.2,39.7,0.0316,0.0427,99.4,88.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:16:00:00,.,13.3,94.4,94.4,96.0,92.2,.,2.6210,14.4,7.8,159.4,19.34,1.255,32.31,15.95,50.4,59.1,42.3,0.0274,0.0355,72.9,72.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:16:00:00,.,13.2,78.4,78.4,81.2,73.4,.,0.8470,34.7,23.3,109.4,11.73,1.315,54.08,31.03,51.8,57.2,47.5,0.0186,0.0293,75.5,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:16:00:00,.,13.3,90.2,90.2,90.8,89.6,.,2.5870,12.0,7.6,175.4,15.03,1.364,33.48,24.11,52.8,58.1,48.4,0.0259,0.0332,73.9,70.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:16:00:00,.,13.5,79.3,79.3,83.2,74.9,.,1.6250,22.6,9.9,140.1,37.91,1.48,53.43,37.31,55.1,59.6,51.2,0.0174,0.0233,70.2,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:17:00:00,.,13.4,84.2,84.2,85.7,82.0,.,2.0680,20.4,10.6,191.9,18.84,1.334,43.59,26.56,52.2,58.1,47.1,0.0216,0.0293,81.9,74.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:17:00:00,.,13.1,86.5,86.5,87.6,85.4,.,2.1870,14.2,7.8,271.1,17.49,0.746,20.29,13.31,37.0,40.9,30.8,0.0222,0.0296,73.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:17:00:00,.,13.4,93.3,93.3,94.7,92.1,.,2.4060,17.0,10.2,220.2,20.63,0.898,17.62,15.82,41.8,42.8,40.7,0.0276,0.0377,88.1,80.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:17:00:00,.,13.5,77.6,77.6,81.2,74.0,.,1.8550,6.8,2.9,267.4,62.89,1.489,61.29,33.4,55.2,61.3,48.5,0.0143,0.0167,68.4,65.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:17:00:00,.,.,90.7,90.7,83.2,35.5,.,1.5030,2.6,84.1,73.88,3.998,.,21.7,9.25,52.2,45.7,32.0,0.0207,.,84.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:17:00:00,.,13.4,84.4,84.4,87.8,81.5,.,1.9270,14.9,6.7,12.91,50.58,1.208,34.11,26.45,49.6,53.3,47.6,0.0185,0.0241,72.9,66.9,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:17:00:00,.,13.3,88.2,88.2,89.1,86.6,.,1.5510,16.7,8.1,183.4,17.55,1.703,45.21,31.29,58.9,64.9,54.0,0.0191,0.0253,77.0,72.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:17:00:00,.,13.1,92.5,92.5,93.6,91.5,.,2.0360,6.1,2.2,177.1,43.81,1.259,34.57,17.86,50.5,60.8,43.0,0.0173,0.0204,73.8,66.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:17:00:00,.,13.2,93.1,93.1,94.2,92.0,.,1.9580,12.7,7.3,346.7,16.51,1.048,21.92,17.16,45.8,48.1,41.9,0.0217,0.0293,87.4,78.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:17:00:00,.,13.6,78.7,78.7,82.4,74.7,.,0.3860,25.9,11.6,113,84.6,1.494,57.95,34.71,55.2,62.5,48.9,0.0104,0.0164,87.0,76.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:17:00:00,.,12.9,91.9,91.9,93.0,91.2,.,2.0340,11.6,5.3,222.1,31.61,1.108,29.84,17.61,47.2,56.8,42.0,0.0201,0.0258,82.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:17:00:00,.,12.0,86.2,86.2,88.0,84.8,.,1.8480,6.0,3.1,340.2,46.03,1.06,32.39,18.08,46.0,52.6,39.3,0.0162,0.0196,81.8,70.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:17:00:00,.,13.4,91.7,91.7,93.1,90.2,.,2.0770,11.0,4.6,233,25.74,1.307,37.88,19.95,51.5,62.4,45.0,0.0196,0.0245,78.7,72.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:17:00:00,.,13.1,91.1,91.1,91.8,90.5,.,2.1280,9.8,2.9,212.1,27.65,1.021,25.28,16.83,45.1,50.9,40.1,0.0183,0.0221,75.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:17:00:00,.,12.9,90.5,90.5,93.2,87.8,.,1.4300,5.4,1.8,5.075,51.08,1.231,32.65,20.26,50.0,56.3,45.4,0.0128,0.0152,75.8,71.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:17:00:00,.,13.0,78.0,78.0,81.4,74.8,.,0.1730,30.0,18.0,220.6,15.08,1.331,49.24,34.33,52.2,54.8,50.1,0.0124,0.0209,84.3,79.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:17:00:00,.,13.5,78.1,78.1,79.6,75.8,.,2.4000,8.5,4.3,83.9,36.06,1.319,49.8,32.65,51.9,57.7,46.9,0.0196,0.0232,69.2,64.4,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:17:00:00,.,13.6,76.4,76.4,78.6,74.4,.,0.8710,12.0,3.8,101.2,33.8,1.634,58.77,43.43,57.8,61.8,53.6,0.0080,0.0102,75.8,71.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:17:00:00,.,13.0,85.0,85.0,88.0,82.0,.,1.4610,14.9,5.3,170.2,67.12,0.943,39.95,17.22,42.9,58.5,37.7,0.0155,0.0204,69.5,64.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:17:00:00,.,13.2,93.7,93.7,96.3,91.1,.,1.9220,17.8,10.7,196.6,17.47,0.864,18.89,14.33,40.7,43.1,39.4,0.0243,0.0348,100.4,89.8,10,.,.,.,.,.,.
