#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,21APR2014:14:00:00,.,13.9,65.4,65.4,66.6,64.3,.,2.6530,15.8,7.7,173.8,21.56,0.405,23.39,15.25,22.0,27.1,16.9,0.0213,0.0272,56.4,51.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:14:00:00,.,13.7,70.6,70.6,72.7,68.3,.,2.8360,22.8,11.3,212.5,30.12,0.692,38.18,17.82,34.9,42.5,25.7,0.0242,0.0316,55.1,47.8,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:14:00:00,.,13.7,72.2,72.2,73.5,71.1,.,3.0840,28.4,19.5,195.6,12.62,0.673,33.76,19.6,34.3,42.2,28.7,0.0284,0.0394,61.2,53.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:14:00:00,.,13.7,66.2,66.2,67.7,65.4,.,2.3020,8.7,4.5,240.3,30.09,0.566,31.96,21.88,30.1,35.1,26.1,0.0180,0.0219,52.1,48.7,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:14:00:00,.,13.4,66.8,66.8,68.6,64.5,.,2.9780,7.9,4.0,298.5,27.05,0.558,33.12,18.92,29.6,37.8,24.3,0.0218,0.0257,51.9,48.4,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:14:00:00,.,13.6,66.8,66.8,68.9,64.8,.,2.7960,6.2,3.0,52.69,26.27,0.485,29.06,16.92,26.3,32.7,21.9,0.0204,0.0238,54.1,48.9,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:14:00:00,.,13.5,73.9,73.9,76.2,71.6,.,2.9030,9.1,2.9,67.92,75.72,0.706,39.58,19.46,35.5,46.3,29.7,0.0225,0.0260,59.2,52.5,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:14:00:00,.,13.1,66.8,66.8,68.0,64.9,.,3.0320,8.0,3.6,335.6,41.57,0.496,30.17,17.5,26.8,34.4,21.8,0.0220,0.0258,55.0,52.2,15,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:14:00:00,.,13.2,52.8,52.8,54.9,50.8,.,2.8890,10.4,6.8,2.994,18.23,0.417,36.86,25.03,22.7,26.8,17.2,0.0181,0.0220,51.9,45.0,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:14:00:00,.,13.2,66.7,66.7,68.9,64.5,.,2.8060,8.4,1.5,287.7,56.62,0.532,37.12,17.71,28.4,40.0,22.1,0.0198,0.0221,54.6,49.1,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:14:00:00,.,13.4,66.8,66.8,68.3,65.1,.,3.0330,7.7,3.6,299.9,23.57,0.47,28.57,16.81,25.5,34.1,20.7,0.0221,0.0259,53.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:14:00:00,.,13.1,74.3,74.3,76.0,72.1,.,2.6320,13.2,6.7,180.6,35.09,0.575,31.03,17.13,30.4,39.8,26.2,0.0231,0.0292,54.3,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:14:00:00,.,13.5,74.8,74.8,76.5,73.1,.,2.8820,18.1,8.7,221,32.55,0.527,26.15,14.37,28.3,37.5,22.4,0.0258,0.0333,59.5,49.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:14:00:00,.,13.6,71.2,71.2,73.5,68.6,.,3.4750,19.8,12.1,201.9,20.3,0.475,23.78,15.33,25.8,30.8,21.8,0.0293,0.0381,57.4,49.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:14:00:00,.,13.7,71.5,71.5,72.5,70.8,.,3.1860,23.7,14.5,250.5,15.22,0.711,37.66,20.75,35.7,44.7,29.2,0.0273,0.0362,58.2,52.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:14:00:00,.,13.1,63.4,63.4,65.4,61.3,.,3.1710,14.2,5.8,150.6,46.74,0.38,24.94,16.68,20.5,26.6,17.3,0.0230,0.0279,46.5,43.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:14:00:00,.,13.6,66.6,66.6,68.2,65.2,.,2.6640,19.1,10.0,186.6,17.93,0.379,20.25,14.32,20.4,24.8,15.7,0.0223,0.0296,65.2,56.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:14:00:00,.,13.8,68.6,68.6,69.9,67.5,.,2.7250,16.6,10.8,167.5,15.7,0.342,17.17,12.33,18.0,22.6,14.8,0.0238,0.0319,49.3,49.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:14:00:00,.,13.1,71.7,71.7,73.7,69.5,.,2.6300,7.5,3.6,56.74,30.15,0.602,29.55,19.47,31.6,39.5,27.2,0.0208,0.0247,55.1,51.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:14:00:00,.,13.6,68.3,68.3,69.9,66.8,.,2.8710,12.0,4.9,205.1,37.77,0.465,26.17,16.25,25.2,33.5,20.5,0.0221,0.0268,56.0,47.5,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:14:00:00,.,13.6,75.1,75.1,77.4,73.3,.,0.7690,14.3,5.6,281.4,40.6,0.544,24.4,15.36,29.1,36.1,26.1,0.0116,0.0163,59.5,54.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:15:00:00,.,13.6,73.9,73.9,74.8,72.8,.,2.8100,25.4,16.3,205.7,19.25,0.597,27.2,16.54,31.4,38.1,25.1,0.0272,0.0378,64.3,56.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:15:00:00,.,13.4,60.4,60.4,62.9,58.0,.,2.5210,9.2,4.9,73.4,34.69,0.401,27.05,19.28,21.8,25.8,18.6,0.0180,0.0219,51.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:15:00:00,.,13.8,66.3,66.3,68.6,65.2,.,2.6220,13.5,8.2,163,25.12,0.422,23.86,15.9,23.0,29.6,18.1,0.0212,0.0274,57.5,51.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:15:00:00,.,13.6,71.6,71.6,72.8,69.2,.,2.8140,23.1,12.8,230.9,20.67,0.679,33.57,18.09,34.5,41.8,26.6,0.0247,0.0330,56.0,48.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:15:00:00,.,13.7,73.3,73.3,75.7,72.2,.,2.8350,27.8,19.2,204,14.24,0.653,29.81,18.07,33.6,39.5,28.8,0.0276,0.0389,61.8,54.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:15:00:00,.,13.6,67.9,67.9,69.7,66.5,.,1.9380,8.4,4.7,233.1,18.3,0.609,32.5,19.98,31.8,37.1,25.7,0.0160,0.0199,53.2,49.1,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:15:00:00,.,13.3,69.7,69.7,70.8,68.5,.,2.4200,7.4,3.2,358.6,51.27,0.531,30.51,17.29,28.4,37.4,23.2,0.0185,0.0219,53.0,48.6,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:15:00:00,.,13.5,70.1,70.1,72.2,68.6,.,2.3630,7.7,2.0,73.39,48.11,0.509,25.37,16.04,27.4,34.0,20.7,0.0176,0.0202,55.5,49.5,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:15:00:00,.,13.5,75.6,75.6,79.3,73.3,.,2.2920,10.4,3.8,78.73,66.55,0.766,40.21,17.13,37.3,49.8,30.1,0.0190,0.0229,60.6,52.7,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:15:00:00,.,13.1,69.1,69.1,70.6,67.3,.,2.4320,11.0,3.3,304.5,72.77,0.47,23.97,17.03,25.5,30.9,22.0,0.0186,0.0221,56.3,53.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:15:00:00,.,13.1,55.5,55.5,57.0,54.2,.,2.4130,9.1,5.6,6.502,18.15,0.383,32.81,21.38,20.7,26.4,17.0,0.0163,0.0201,53.2,45.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:15:00:00,.,13.2,68.8,68.8,69.7,67.4,.,2.5160,11.3,3.7,181.3,51.41,0.505,29.56,16.73,27.2,35.2,21.5,0.0191,0.0229,55.3,49.5,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:15:00:00,.,13.3,69.1,69.1,71.0,66.8,.,2.4410,10.1,2.6,277.9,37.59,0.478,27.1,16.67,25.9,35.1,20.8,0.0182,0.0212,55.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:15:00:00,.,13.0,75.8,75.8,77.4,73.4,.,2.2760,15.2,8.1,187.8,23.23,0.601,22.63,17.77,31.6,35.3,29.1,0.0218,0.0287,55.1,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:15:00:00,.,13.6,74.8,74.8,76.1,73.6,.,2.0370,17.2,8.6,233.2,24.63,0.528,26.96,16.09,28.4,38.5,26.5,0.0207,0.0279,61.2,51.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:15:00:00,.,13.6,71.4,71.4,73.8,69.1,.,2.7170,22.5,11.1,216.6,20.05,0.451,20.56,13.96,24.6,29.8,20.5,0.0247,0.0329,58.6,50.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:15:00:00,.,13.7,72.2,72.2,73.1,71.2,.,2.7340,24.0,14.6,248.2,16.18,0.672,32.39,18.71,34.3,40.8,27.4,0.0250,0.0341,59.0,53.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:15:00:00,.,13.1,66.0,66.0,68.3,64.5,.,2.6420,18.5,8.4,247.3,48.85,0.429,24.73,16.13,23.4,28.8,20.0,0.0213,0.0274,47.6,43.7,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:15:00:00,.,13.6,67.5,67.5,68.7,66.1,.,2.4350,18.9,12.6,184.8,12.45,0.392,19.84,13.81,21.3,25.3,16.2,0.0218,0.0303,66.7,57.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:15:00:00,.,13.8,69.4,69.4,70.9,67.8,.,2.6120,18.3,11.7,161.2,12.66,0.378,19.68,12.87,20.4,26.3,16.6,0.0233,0.0318,50.3,49.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:15:00:00,.,13.1,74.1,74.1,75.0,73.2,.,2.2010,7.4,2.6,43.81,53.82,0.672,31.95,20.18,34.3,43.0,30.4,0.0176,0.0207,56.0,51.6,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:15:00:00,.,13.6,69.2,69.2,70.2,68.2,.,2.3350,12.8,7.4,188.7,20.3,0.471,24.92,14.18,25.5,32.4,18.6,0.0201,0.0261,57.6,48.2,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:15:00:00,.,13.5,76.5,76.5,77.9,75.3,.,1.2810,14.3,5.9,250.4,37.38,0.525,20.95,15.05,28.2,33.8,25.8,0.0151,0.0204,61.1,55.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:16:00:00,.,13.6,74.3,74.3,75.7,73.1,.,2.5270,25.0,16.5,193.8,16.64,0.583,25.81,16.94,30.8,37.4,26.7,0.0258,0.0366,65.5,56.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:16:00:00,.,13.3,61.4,61.4,63.1,59.8,.,2.1120,9.7,5.0,79.65,22.49,0.423,25.66,19.86,23.0,26.2,19.9,0.0155,0.0192,52.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:16:00:00,.,13.9,66.0,66.0,67.9,64.1,.,1.6930,17.8,8.6,177.6,16.45,0.481,29.66,17.22,26.1,31.9,20.9,0.0160,0.0218,58.3,52.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:16:00:00,.,13.6,71.4,71.4,72.1,70.8,.,2.2960,22.8,12.3,232.9,16.31,0.641,31.76,17.31,33.0,40.3,24.8,0.0213,0.0293,56.7,49.1,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:16:00:00,.,13.6,73.4,73.4,74.8,72.6,.,2.2290,24.7,17.0,200.1,13.63,0.661,31.45,18.82,33.9,41.1,29.0,0.0234,0.0336,62.2,55.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:16:00:00,.,13.6,69.3,69.3,70.4,68.3,.,1.5300,7.3,3.8,224.3,25.28,0.588,34.46,17.64,30.9,40.1,23.8,0.0131,0.0164,54.0,49.6,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:16:00:00,.,13.3,71.4,71.4,72.2,70.3,.,1.9770,11.3,4.7,226.8,53.01,0.578,32.52,17.11,30.4,40.4,24.3,0.0164,0.0207,54.0,48.9,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:16:00:00,.,13.5,71.8,71.8,73.3,70.8,.,1.9670,9.8,3.8,336.6,60.81,0.494,23.87,16.16,26.8,32.7,23.2,0.0160,0.0197,56.6,50.2,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:16:00:00,.,13.5,76.4,76.4,78.0,74.2,.,1.7280,13.9,2.4,152.5,64.88,0.713,34.47,15.91,35.6,45.8,27.8,0.0142,0.0169,61.5,53.1,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:16:00:00,.,13.1,70.8,70.8,71.9,70.0,.,2.0270,9.9,3.4,206.9,76,0.495,24.71,16.38,26.8,32.4,23.3,0.0159,0.0194,57.2,53.8,15,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:16:00:00,.,13.1,58.1,58.1,59.6,55.9,.,1.8160,8.5,4.1,359,34.8,0.407,30.65,20.9,22.1,26.6,17.9,0.0130,0.0160,54.1,46.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:16:00:00,.,13.2,69.4,69.4,70.4,68.6,.,1.8580,10.9,5.4,222.6,26.93,0.562,30.7,18.01,29.8,37.4,23.8,0.0158,0.0203,55.6,50.2,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:16:00:00,.,13.1,70.3,70.3,70.9,69.9,.,2.0940,6.3,2.6,242.6,32.19,0.499,26.52,16.67,26.9,34.6,22.8,0.0156,0.0185,55.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:16:00:00,.,13.1,75.6,75.6,76.3,75.0,.,1.2060,13.5,6.9,195,21.19,0.604,22.83,18.14,31.7,35.2,29.5,0.0146,0.0203,55.7,51.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:16:00:00,.,13.5,75.2,75.2,77.0,74.0,.,1.9780,18.2,7.8,222,34.97,0.49,25.54,14.09,26.5,38.1,23.9,0.0194,0.0261,62.3,52.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:16:00:00,.,13.5,70.6,70.6,72.8,69.0,.,1.7660,16.8,9.3,201.4,29.36,0.491,23.37,15.47,26.6,31.6,21.5,0.0180,0.0247,59.8,50.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:16:00:00,.,13.7,72.4,72.4,73.6,71.7,.,2.2340,23.3,16.6,243.8,12.12,0.626,29.84,17.99,32.5,40.2,26.6,0.0230,0.0329,59.9,54.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:16:00:00,.,13.2,66.4,66.4,67.5,65.6,.,2.0930,17.3,10.2,249.5,21.12,0.421,22.9,16.53,22.9,27.4,19.5,0.0188,0.0257,48.7,44.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:16:00:00,.,13.7,66.8,66.8,68.8,65.7,.,1.6070,18.2,10.8,194,17.46,0.416,20.82,15.78,22.6,25.9,19.2,0.0162,0.0233,67.2,58.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:16:00:00,.,13.8,68.8,68.8,70.4,66.6,.,1.7230,17.8,12.8,171.5,12.29,0.378,21.24,13.35,20.3,26.5,17.3,0.0184,0.0271,51.1,50.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:16:00:00,.,13.1,74.3,74.3,75.3,73.5,.,1.2420,4.6,1.9,39.59,60.63,0.687,34.95,18.71,34.7,44.5,29.4,0.0107,0.0128,56.7,52.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:16:00:00,.,13.6,69.5,69.5,70.2,69.0,.,1.9280,11.2,6.6,187.4,20.6,0.451,25.05,15.16,24.5,32.3,19.9,0.0171,0.0226,58.3,48.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:16:00:00,.,13.6,76.5,76.5,78.6,75.0,.,0.5190,20.7,7.5,237.9,33.66,0.518,20.66,14.41,27.9,32.7,25.3,0.0116,0.0177,62.3,55.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:17:00:00,.,13.6,73.9,73.9,75.2,72.9,.,1.7560,23.8,15.4,202.6,18.41,0.562,23.96,16.13,29.9,34.4,24.9,0.0206,0.0306,66.2,57.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:17:00:00,.,13.3,62.1,62.1,63.4,60.8,.,1.5300,6.7,3.8,80.2,25.01,0.457,26.68,21.74,24.9,27.7,22.8,0.0111,0.0139,53.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:17:00:00,.,13.9,64.1,64.1,65.0,63.5,.,0.8190,11.9,5.4,199.9,19.92,0.585,34.06,22.03,30.9,35.1,25.2,0.0089,0.0124,58.8,52.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:17:00:00,.,13.6,71.5,71.5,72.3,70.6,.,1.8360,21.0,12.9,242.9,16.36,0.603,30.98,17.58,31.6,39.1,25.5,0.0188,0.0270,57.2,49.6,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:17:00:00,.,13.6,73.5,73.5,74.8,72.1,.,1.6740,24.2,17.3,206.2,11.46,0.63,27.73,19.12,32.7,38.3,28.9,0.0204,0.0307,62.2,55.4,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:17:00:00,.,13.6,69.5,69.5,70.2,68.8,.,1.0470,5.5,2.8,199.4,27.65,0.629,35.34,19.03,32.6,41.2,25.6,0.0090,0.0114,54.5,50.0,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:17:00:00,.,13.1,70.9,70.9,71.9,69.2,.,1.3590,15.9,9.7,218.4,10.4,0.693,36.03,20.23,35.1,41.2,28.7,0.0147,0.0210,54.6,49.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:17:00:00,.,13.6,71.9,71.9,73.3,70.6,.,1.2250,10.7,5.8,353.3,21.62,0.528,22.18,17.31,28.4,32.0,25.5,0.0124,0.0172,57.4,50.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:17:00:00,.,13.5,75.5,75.5,77.6,73.0,.,1.7030,22.3,9.0,216.5,17.07,0.83,39.36,19.18,39.6,50.0,29.8,0.0167,0.0232,61.9,53.8,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:17:00:00,.,13.1,71.3,71.3,72.6,70.1,.,1.4150,11.1,5.2,227,39.87,0.515,23.69,16.62,27.8,32.4,23.4,0.0128,0.0172,57.6,54.5,15,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:17:00:00,.,13.1,60.7,60.7,67.0,57.6,.,1.2790,14.3,5.0,5.216,59.49,0.494,33.31,19.2,26.7,30.7,22.8,0.0103,0.0136,54.4,46.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:17:00:00,.,13.2,69.8,69.8,71.0,68.3,.,1.3490,13.1,7.4,207.3,17.53,0.586,29.63,18.18,30.9,36.1,25.4,0.0134,0.0188,55.8,50.5,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:17:00:00,.,13.0,70.0,70.0,71.1,69.2,.,1.4570,8.2,2.1,260.6,61.9,0.509,27.33,17.17,27.4,35.4,23.3,0.0106,0.0128,56.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:17:00:00,.,13.1,72.6,72.6,75.7,70.9,.,0.9890,11.5,4.8,321.4,59.89,0.731,35.13,18.07,36.3,42.9,29.2,0.0104,0.0142,56.1,51.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:17:00:00,.,13.6,75.0,75.0,76.8,74.1,.,1.2120,18.9,5.1,224.1,34.66,0.474,27.07,14.63,25.7,38.2,24.1,0.0125,0.0172,63.1,53.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:17:00:00,.,13.7,70.6,70.6,72.4,69.0,.,1.5000,21.8,10.4,219.2,28.54,0.462,23.13,13.69,25.1,29.9,19.2,0.0164,0.0236,60.3,51.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:17:00:00,.,13.7,72.6,72.6,73.2,71.9,.,1.8930,24.2,16.2,245.7,9.24,0.648,28.89,19.21,33.4,38.5,28.3,0.0208,0.0304,60.4,55.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:17:00:00,.,13.2,65.4,65.4,66.9,64.5,.,1.1090,13.5,7.5,211.8,29.98,0.432,23.34,17.82,23.6,27.3,21.1,0.0119,0.0169,49.5,44.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:17:00:00,.,13.7,66.3,66.3,67.3,65.4,.,1.2090,11.3,7.3,198.4,15.09,0.44,21.68,18.27,24.0,26.5,21.3,0.0111,0.0162,67.0,59.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:17:00:00,.,13.3,66.1,66.1,67.0,65.0,.,0.7570,13.0,7.3,141.6,14.33,0.494,28.67,18.09,26.7,31.8,22.0,0.0093,0.0141,51.6,50.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:17:00:00,.,13.1,75.3,75.3,76.6,74.2,.,1.2610,4.1,1.6,42.04,80.7,0.7,30.96,19.39,35.2,42.9,30.5,0.0096,0.0115,57.1,52.7,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:17:00:00,.,13.6,69.5,69.5,70.6,68.7,.,1.3870,10.3,5.0,182.4,20.89,0.51,24.88,16.85,27.5,32.2,22.6,0.0123,0.0164,58.9,49.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:17:00:00,.,13.6,75.6,75.6,77.7,74.1,.,0.5400,18.6,6.2,197.5,64.04,0.562,26.18,15.68,29.8,37.7,26.0,0.0101,0.0152,62.6,56.3,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:18:00:00,.,13.1,71.5,71.5,73.3,69.8,.,0.6240,22.4,15.0,206.3,15.19,0.555,24.23,18.16,29.6,34.2,26.7,0.0127,0.0217,66.3,57.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:18:00:00,.,13.4,62.6,62.6,63.4,61.1,.,0.8580,11.2,5.0,235.2,47.67,0.455,27.19,21.26,24.8,28.0,22.5,0.0074,0.0107,53.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:18:00:00,.,13.1,62.2,62.2,63.7,60.9,.,0.4350,10.5,3.4,190,15.56,0.605,35.29,26.31,31.7,35.6,27.7,0.0050,0.0071,58.9,53.2,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:18:00:00,.,13.1,69.5,69.5,71.8,66.9,.,0.7950,19.9,11.8,233.9,10.97,0.598,30.27,19.09,31.4,36.5,26.4,0.0112,0.0181,57.2,50.1,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:18:00:00,.,13.1,71.9,71.9,73.7,70.3,.,0.8060,22.5,15.8,205.4,9.1,0.622,26.76,19.76,32.4,37.0,29.3,0.0140,0.0231,62.0,55.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:18:00:00,.,13.1,69.3,69.3,70.1,67.4,.,0.5400,3.2,0.9,188.6,35.53,0.753,41.76,21.5,37.0,45.8,28.8,0.0038,0.0047,54.9,50.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:18:00:00,.,13.0,68.9,68.9,70.0,67.5,.,0.7410,8.7,4.6,216.4,15.67,0.864,47.06,27.49,40.6,47.4,34.8,0.0069,0.0098,55.0,49.3,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:18:00:00,.,13.2,71.5,71.5,72.6,70.7,.,0.7830,8.0,2.7,2.687,26.5,0.558,24.15,17.99,29.7,33.2,26.6,0.0063,0.0087,57.5,50.9,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:18:00:00,.,13.1,71.6,71.6,73.6,68.9,.,0.5400,19.3,10.5,221.9,9.99,0.74,36.1,21.11,36.7,42.7,29.8,0.0108,0.0173,62.0,54.1,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:18:00:00,.,13.1,70.2,70.2,71.0,69.5,.,0.6920,9.4,3.6,283,52.59,0.535,24.38,19.09,28.7,32.6,26.6,0.0067,0.0096,57.6,55.0,15,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:18:00:00,.,13.2,65.1,65.1,66.6,63.6,.,0.7110,15.8,9.1,234.4,10.9,0.483,27.32,19.3,26.2,30.1,23.2,0.0097,0.0152,54.3,47.5,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:18:00:00,.,13.3,66.5,66.5,69.1,64.1,.,0.7250,10.0,5.4,244.5,9.35,0.697,38.82,24.56,35.2,38.7,30.6,0.0073,0.0108,55.4,50.9,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:18:00:00,.,12.9,69.6,69.6,70.1,68.9,.,0.6440,4.4,0.7,264.8,2.003,0.543,30.22,18.97,29.0,36.6,25.7,0.0040,0.0048,56.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:18:00:00,.,13.1,70.6,70.6,71.2,70.0,.,0.6330,8.3,4.4,349.8,18.36,0.78,35.75,25.93,38.1,41.8,34.2,0.0068,0.0099,56.2,52.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:18:00:00,.,13.1,73.5,73.5,74.8,70.3,.,0.5230,6.4,3.2,181.3,52.77,0.536,34.8,15.31,28.6,41.5,24.5,0.0061,0.0089,63.3,54.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:18:00:00,.,13.2,70.7,70.7,72.3,69.3,.,1.2800,18.7,11.7,201.9,20.55,0.497,23.44,16.02,26.9,30.8,22.9,0.0148,0.0224,60.5,52.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:18:00:00,.,13.0,70.9,70.9,72.2,68.5,.,0.9400,22.5,15.2,237.5,10.41,0.668,29.58,20.78,34.2,38.2,29.6,0.0139,0.0223,60.8,56.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:18:00:00,.,12.9,64.7,64.7,67.6,63.5,.,0.7150,17.3,9.6,220.7,13.27,0.448,24.47,18.64,24.4,26.8,22.4,0.0100,0.0158,50.1,45.1,21,.,.,.,.,.,.
