#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,18JAN2014:13:00:00,.,13.4,38.3,38.3,40.5,36.2,.,1.0050,5.3,2.7,26.03,31.57,0.331,46.84,38.58,17.3,19.4,15.2,0.0054,0.0066,31.2,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:14:00:00,.,13.2,45.8,45.8,48.7,43.2,.,1.9350,10.0,5.2,54.31,26.96,0.375,42.25,31.43,20.2,22.5,18.4,0.0104,0.0129,30.2,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:14:00:00,.,13.4,26.5,26.5,27.9,24.7,.,1.7490,4.3,2.0,81.5,21.91,0.45,94.9,89,24.6,25.6,23.3,0.0058,0.0062,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:14:00:00,.,13.5,35.4,35.4,42.5,32.0,.,1.7990,5.9,2.2,344,44.94,0.337,56.26,35.4,17.6,24.9,15.7,0.0075,0.0085,31.9,32.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:14:00:00,.,13.1,51.5,51.5,52.4,49.2,.,1.9740,13.4,6.6,42.34,55.81,0.247,38.6,14.4,10.3,25.9,4.6,0.0127,0.0167,31.2,25.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:14:00:00,.,13.2,47.2,47.2,48.8,45.4,.,1.8820,7.1,3.5,57.25,34.95,0.368,38.93,30,19.8,24.0,16.2,0.0102,0.0123,31.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:14:00:00,.,13.3,31.9,31.9,34.5,30.1,.,1.7230,8.3,3.2,319.1,33.52,0.396,73.4,57.85,21.5,22.9,20.0,0.0063,0.0071,32.1,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:14:00:00,.,13.6,27.4,27.4,32.4,23.9,.,1.6840,2.8,1.1,275.3,56.16,0.405,91,61.16,21.7,28.2,16.8,0.0056,0.0061,31.6,32.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:14:00:00,.,13.2,26.3,26.3,28.2,24.9,.,1.6170,4.7,2.0,46.18,18.74,0.351,75.39,68.08,18.7,20.3,17.6,0.0052,0.0057,32.2,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:14:00:00,.,13.2,38.7,38.7,42.0,35.7,.,1.8140,2.2,1.3,176,24.74,0.492,70.7,53.66,26.7,28.0,25.8,0.0079,0.0087,27.3,28.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:14:00:00,.,13.6,24.4,24.4,25.9,22.9,.,1.6200,4.3,2.4,273.9,6.595,0.312,72.72,67.32,15.9,17.1,15.0,0.0049,0.0055,28.2,33.6,16,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:14:00:00,.,13.3,26.2,26.2,29.7,24.6,.,1.6540,4.4,1.8,23.78,34.92,0.43,89.8,87.3,23.4,27.1,21.9,0.0053,0.0058,27.9,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:14:00:00,.,13.7,20.1,20.1,23.1,17.7,.,1.6520,3.0,0.5,180.4,3.993,0.325,90.8,79.93,16.9,17.9,15.3,0.0047,0.0051,31.5,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:14:00:00,.,13.2,29.1,29.1,30.3,27.3,.,1.7300,4.1,1.5,269.4,10.92,0.322,62.69,56.47,16.7,18.0,15.3,0.0061,0.0068,32.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:14:00:00,.,13.2,42.9,42.9,45.2,41.3,.,1.6460,5.2,1.7,29.42,28.5,0.403,48.61,38.31,21.9,24.5,20.3,0.0077,0.0088,33.2,32.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:14:00:00,.,13.1,34.4,34.4,39.0,32.8,.,1.7920,4.6,1.8,348.8,29.32,0.404,69.82,48.33,22.0,25.3,19.8,0.0072,0.0080,26.7,20.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:14:00:00,.,13.3,41.7,41.7,46.3,39.0,.,1.9980,4.1,1.1,77.51,65.53,0.278,36.68,25.28,13.3,16.7,11.1,0.0097,0.0107,52.0,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:14:00:00,.,13.3,43.1,43.1,45.0,41.1,.,1.8390,6.4,5.2,224,6.35,0.393,50.88,32.73,21.3,24.5,16.9,0.0093,0.0115,28.6,28.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:14:00:00,.,13.5,19.2,19.2,21.9,16.5,.,1.7460,4.6,2.3,133.4,25.79,0.259,77.33,64.54,11.7,12.9,10.5,0.0049,0.0054,28.6,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:14:00:00,.,13.1,35.3,35.3,38.2,33.8,.,1.6800,4.4,1.7,320.6,37.04,0.381,57.52,52.2,20.6,22.8,18.9,0.0068,0.0076,29.5,29.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:14:00:00,.,13.4,34.0,34.0,36.2,31.8,.,1.6040,3.9,1.8,119.2,23.21,0.381,64.13,51.69,20.6,21.9,19.0,0.0062,0.0070,25.7,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:14:00:00,.,13.2,35.5,35.5,38.3,32.9,.,1.6640,2.8,1.5,202.7,17.39,0.398,64.82,49.96,21.6,24.6,20.1,0.0068,0.0076,30.3,32.7,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:14:00:00,.,13.1,30.3,30.3,31.0,29.3,.,1.6300,9.2,5.4,12.21,18.24,0.354,64.42,60.02,18.9,20.0,17.9,0.0057,0.0068,32.2,26.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:14:00:00,.,13.3,41.4,41.4,43.4,39.6,.,1.3690,5.5,2.8,33.3,34.9,0.328,42.73,33.63,17.1,19.0,15.7,0.0071,0.0086,31.2,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:15:00:00,.,13.2,49.9,49.9,51.0,48.3,.,1.6860,12.6,8.3,60.18,14.77,0.366,33.86,26.63,19.7,21.7,17.5,0.0108,0.0146,30.3,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:15:00:00,.,13.4,27.1,27.1,29.5,25.4,.,1.4720,5.4,2.2,73.73,13.63,0.45,93.1,85.3,24.6,26.1,23.3,0.0047,0.0051,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:15:00:00,.,13.5,35.1,35.1,42.4,32.6,.,1.5200,5.2,2.0,23.03,51.49,0.353,60.87,37.03,18.7,25.1,16.0,0.0061,0.0070,32.0,32.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:15:00:00,.,13.1,49.9,49.9,51.6,48.5,.,1.7160,13.3,6.0,225.8,13.43,0.324,35.79,20.17,16.7,23.5,11.8,0.0106,0.0138,31.3,25.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:15:00:00,.,13.2,49.6,49.6,50.8,48.1,.,1.6190,7.3,3.9,48.57,56.74,0.356,36.96,25.25,19.0,23.8,15.8,0.0093,0.0116,31.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:15:00:00,.,13.3,32.4,32.4,33.1,31.8,.,1.4270,5.6,3.2,2.053,25.82,0.388,64.97,59.58,21.1,22.0,19.7,0.0051,0.0060,31.9,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:15:00:00,.,13.3,30.7,30.7,37.2,25.4,.,1.4140,1.8,0.4,272.3,19.66,0.401,82.6,52.29,21.6,29.6,18.0,0.0049,0.0053,31.6,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:15:00:00,.,13.2,27.2,27.2,28.4,26.3,.,1.3350,4.6,2.8,28.54,20.27,0.362,73.8,68.74,19.4,20.1,18.8,0.0042,0.0047,32.2,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:15:00:00,.,13.1,41.3,41.3,44.5,38.7,.,1.5370,2.0,0.7,170.3,32.49,0.478,62.16,48.37,26.0,27.8,24.4,0.0067,0.0073,27.7,28.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:15:00:00,.,13.6,25.6,25.6,27.0,24.7,.,1.3500,5.0,3.7,271.8,6.268,0.327,71.85,66.25,17.0,17.7,16.3,0.0040,0.0047,28.2,30.2,16,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:15:00:00,.,13.3,27.3,27.3,32.0,25.9,.,1.3280,3.6,1.5,105.2,45.03,0.434,87.7,83.1,23.7,28.8,22.4,0.0042,0.0046,28.1,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:15:00:00,.,13.6,24.2,24.2,27.3,23.1,.,1.4140,3.2,0.7,143.5,8.03,0.324,80.2,67.05,16.8,18.3,15.9,0.0043,0.0046,31.5,32.2,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:15:00:00,.,13.2,29.0,29.0,29.6,28.3,.,1.4350,4.7,2.9,299.8,1.996,0.33,63.69,58.66,17.2,18.0,16.6,0.0049,0.0056,32.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:15:00:00,.,13.2,40.7,40.7,43.7,39.3,.,1.3490,8.6,4.7,357.5,25.02,0.47,62.12,41.97,25.6,28.1,21.4,0.0062,0.0077,33.1,32.0,30,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:15:00:00,.,13.1,35.1,35.1,35.9,34.1,.,1.5150,4.2,3.2,355.9,18.14,0.391,65.07,44.7,21.1,24.0,16.5,0.0060,0.0071,26.8,20.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:15:00:00,.,13.3,45.4,45.4,48.9,42.9,.,1.7040,2.1,0.5,64.99,22.23,0.284,33.85,22.97,13.8,17.5,11.8,0.0082,0.0090,51.9,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:15:00:00,.,13.3,44.8,44.8,46.8,43.4,.,1.5670,6.6,5.4,220.6,4.182,0.402,44.7,30.31,21.9,24.7,17.0,0.0083,0.0106,28.8,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:15:00:00,.,13.5,20.9,20.9,23.2,18.8,.,1.4510,5.2,2.4,124.2,26.82,0.269,78.07,62.58,12.6,13.5,11.8,0.0041,0.0046,28.5,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:15:00:00,.,13.2,35.9,35.9,38.3,35.0,.,1.4260,4.8,2.7,333.4,34.16,0.397,59.36,51.99,21.6,23.2,20.2,0.0057,0.0066,29.8,29.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:15:00:00,.,13.4,36.5,36.5,37.7,35.5,.,1.3530,4.2,2.1,127.3,21.66,0.406,59.05,51.55,22.1,23.5,21.0,0.0053,0.0062,25.8,29.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:15:00:00,.,13.2,37.0,37.0,39.8,35.2,.,1.3930,2.8,1.5,202.6,15.91,0.396,57.9,47.94,21.5,23.1,20.2,0.0057,0.0064,30.4,32.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:15:00:00,.,13.1,31.2,31.2,32.0,30.8,.,1.3750,7.5,5.6,355,7.589,0.368,64.44,59.23,19.8,20.9,18.8,0.0048,0.0059,32.3,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:15:00:00,.,13.2,43.3,43.3,44.7,42.2,.,1.5560,5.3,3.0,29.18,27.12,0.315,36.37,30.68,16.2,18.5,14.8,0.0077,0.0093,31.2,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:16:00:00,.,13.2,51.5,51.5,52.2,50.9,.,1.2330,14.4,10.1,49.1,11.27,0.333,29.88,23.42,17.4,20.7,15.3,0.0096,0.0142,30.4,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:16:00:00,.,13.4,29.4,29.4,31.9,27.4,.,1.0170,2.5,0.9,79.94,14.35,0.459,89.4,79.15,25.0,28.1,23.6,0.0031,0.0034,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:16:00:00,.,13.6,32.3,32.3,34.5,30.8,.,1.0690,7.9,4.5,324.1,12.81,0.319,55.76,46.04,16.5,17.9,15.5,0.0040,0.0052,32.0,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:16:00:00,.,13.1,51.5,51.5,52.1,51.0,.,1.2630,6.0,4.1,180.4,22.38,0.351,33.21,20.82,18.6,23.4,13.0,0.0076,0.0100,31.3,25.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:16:00:00,.,13.2,50.6,50.6,51.1,50.2,.,1.1770,8.9,4.8,303.8,15.73,0.34,32.05,24.17,17.9,21.6,15.3,0.0073,0.0099,31.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:16:00:00,.,13.3,33.8,33.8,37.5,32.2,.,0.9770,4.2,1.7,328.2,44.74,0.392,66.67,51.55,21.3,22.6,19.3,0.0033,0.0038,32.0,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:16:00:00,.,13.1,30.4,30.4,35.9,26.3,.,0.9740,1.9,0.6,300.2,14.25,0.379,76.18,55.1,20.4,26.7,18.2,0.0029,0.0032,31.6,32.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:16:00:00,.,13.2,30.1,30.1,33.5,28.2,.,0.9100,4.4,1.2,29.05,21.64,0.371,69.49,59.46,20.0,21.9,18.8,0.0026,0.0030,32.2,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:16:00:00,.,13.2,40.3,40.3,42.6,39.0,.,1.0900,2.3,1.5,64.45,10.29,0.455,58.9,47.48,24.8,26.8,21.7,0.0043,0.0050,28.0,28.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:16:00:00,.,13.6,27.7,27.7,29.2,26.5,.,0.9280,4.6,2.3,277.4,5.517,0.331,67.94,60.27,17.3,18.1,16.7,0.0027,0.0032,28.4,30.2,16,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:16:00:00,.,13.3,28.1,28.1,29.9,27.2,.,0.8990,4.0,2.0,325.8,20.69,0.438,85.4,81.4,23.9,25.8,23.0,0.0025,0.0028,28.3,28.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:16:00:00,.,13.6,25.1,25.1,27.1,23.9,.,0.9700,2.9,1.1,209.2,24.38,0.322,75.03,65.15,16.7,18.9,15.6,0.0026,0.0029,31.6,32.2,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:16:00:00,.,12.9,29.5,29.5,30.3,28.8,.,0.4290,3.9,1.6,274.6,15.8,0.339,62.9,58.44,17.9,18.7,17.3,0.0018,0.0022,32.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:16:00:00,.,13.3,38.2,38.2,39.6,36.2,.,0.9330,10.3,6.4,351.7,13.44,0.481,66.44,57.77,26.1,27.0,25.1,0.0040,0.0053,33.2,32.7,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:16:00:00,.,13.1,36.1,36.1,36.8,35.6,.,1.0640,3.2,2.1,26.65,18.52,0.349,57.6,43.82,18.6,22.4,16.0,0.0040,0.0048,27.0,20.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:16:00:00,.,13.3,46.3,46.3,48.6,44.7,.,1.2150,4.4,2.3,225.1,22.4,0.29,35.29,22.01,14.2,20.5,10.9,0.0060,0.0074,51.8,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:16:00:00,.,13.3,47.3,47.3,49.2,45.0,.,1.1260,6.2,4.3,206.7,5.214,0.377,42.32,28.81,20.3,24.0,17.6,0.0062,0.0083,29.0,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:16:00:00,.,13.5,22.3,22.3,24.1,20.9,.,0.9880,3.4,1.8,120.8,39.08,0.275,73.65,58.16,13.1,14.6,11.4,0.0026,0.0030,28.6,29.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:16:00:00,.,13.2,37.4,37.4,39.7,35.8,.,1.0050,4.4,1.4,273.9,85.7,0.395,58.28,47.74,21.4,23.4,19.6,0.0036,0.0042,30.2,29.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:16:00:00,.,13.4,37.1,37.1,38.8,36.4,.,0.9380,3.9,2.0,86.9,51.77,0.427,60.37,52.7,23.3,24.4,22.4,0.0034,0.0040,26.0,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:16:00:00,.,13.3,37.5,37.5,40.8,35.7,.,0.9700,4.3,1.8,204.2,36.08,0.395,58.33,45.04,21.4,23.4,20.0,0.0036,0.0043,30.5,32.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:16:00:00,.,13.2,31.2,31.2,31.7,30.8,.,0.9570,7.7,6.3,354.7,8.79,0.382,67.73,62.53,20.6,21.7,19.8,0.0033,0.0043,32.2,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:16:00:00,.,13.3,43.5,43.5,44.4,43.0,.,1.0960,7.0,5.0,39.31,11.3,0.331,40.39,31.01,17.3,20.7,15.0,0.0058,0.0080,31.2,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:17:00:00,.,13.2,49.8,49.8,51.3,47.0,.,0.6600,13.8,8.1,64.96,14.67,0.365,36.62,25.18,19.5,22.1,16.8,0.0056,0.0091,30.5,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:17:00:00,.,12.9,27.1,27.1,30.8,24.1,.,0.2770,3.9,1.1,280.3,65.46,0.433,94.1,77.85,23.6,26.9,22.4,0.0001,0.0002,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:17:00:00,.,12.9,31.0,31.0,34.2,29.4,.,0.3110,3.8,1.9,359.8,33.22,0.323,59.1,47.4,16.7,17.9,15.5,0.0006,0.0011,32.1,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:17:00:00,.,13.2,48.6,48.6,51.1,46.2,.,0.6850,6.9,3.9,168.7,21.62,0.41,41.58,27.65,22.3,25.1,18.6,0.0037,0.0055,31.4,25.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:17:00:00,.,13.3,49.2,49.2,50.7,47.2,.,0.6280,9.6,6.3,309.9,8.33,0.368,35.31,26.37,19.8,21.5,17.0,0.0046,0.0074,31.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:17:00:00,.,13.1,31.1,31.1,34.0,29.8,.,0.4560,3.8,1.8,266.2,24.01,0.396,73.11,60.25,21.5,22.7,20.8,0.0008,0.0011,32.0,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:17:00:00,.,12.9,25.5,25.5,27.6,22.8,.,0.4290,3.2,1.6,1.702,38.56,0.367,85.7,70.45,19.7,21.9,18.0,0.0005,0.0007,31.5,32.2,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:17:00:00,.,12.7,28.9,28.9,31.1,27.2,.,0.4090,3.3,1.2,46.94,17.46,0.363,70.29,62.75,19.5,20.5,18.7,0.0004,0.0006,32.1,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:17:00:00,.,13.1,40.9,40.9,43.8,38.3,.,0.5550,3.0,1.2,180.9,57.16,0.461,60.57,45.95,25.1,29.1,23.5,0.0014,0.0018,28.3,27.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:17:00:00,.,13.6,26.6,26.6,27.6,25.4,.,0.4160,5.1,2.3,293.2,15.59,0.33,70.93,64.92,17.3,17.8,16.5,0.0006,0.0010,28.8,30.2,16,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:17:00:00,.,13.5,27.8,27.8,30.3,25.7,.,0.4140,2.3,0.9,0.776,78.26,0.429,86.4,81.1,23.4,26.5,21.3,0.0004,0.0005,28.4,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:17:00:00,.,13.7,24.4,24.4,26.8,22.3,.,0.4400,2.1,0.5,198,15.89,0.327,79.59,67.01,17.1,17.6,16.5,0.0004,0.0005,31.5,32.2,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:17:00:00,.,12.8,28.9,28.9,29.6,27.9,.,0.4120,2.8,0.6,265.5,0.157,0.334,64.42,60.48,17.5,18.2,17.1,0.0003,0.0005,32.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:17:00:00,.,13.2,35.3,35.3,36.3,33.9,.,0.4240,9.7,5.0,359.9,20.89,0.465,70.26,62.82,25.3,26.2,24.3,0.0013,0.0021,33.1,32.5,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:17:00:00,.,13.1,37.1,37.1,41.5,34.4,.,0.5170,2.0,0.5,350.2,26.91,0.362,55.72,41.56,19.4,21.3,17.9,0.0009,0.0011,27.1,20.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:17:00:00,.,13.3,49.0,49.0,51.8,46.5,.,0.6290,3.4,0.9,230.8,23.31,0.306,32.86,21.66,15.5,22.7,12.9,0.0019,0.0024,51.9,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:17:00:00,.,13.3,50.6,50.6,53.1,48.9,.,0.5880,0.0,0.0,0,0,0.33,30.41,21.23,17.2,19.2,14.3,0.0010,0.0010,29.3,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:17:00:00,.,12.9,25.2,25.2,31.3,19.7,.,0.3810,1.7,0.5,172.8,25.37,0.255,67.09,45.59,11.4,13.5,9.3,0.0001,0.0002,28.6,33.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:17:00:00,.,13.3,35.5,35.5,36.9,33.9,.,0.4790,3.7,1.7,291.7,60.25,0.421,64.17,56.34,23.0,23.8,22.1,0.0006,0.0009,30.3,29.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:17:00:00,.,12.9,36.0,36.0,37.6,33.2,.,0.4430,2.9,1.4,104,19.58,0.438,69.49,55.69,23.9,25.6,22.7,0.0005,0.0007,26.3,29.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:17:00:00,.,13.4,37.2,37.2,38.6,36.1,.,0.4670,1.9,1.3,204.9,16.23,0.398,54.79,49.66,21.6,22.2,21.2,0.0009,0.0013,30.7,32.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:17:00:00,.,12.9,30.7,30.7,31.4,29.8,.,0.4450,6.4,3.8,1.559,17.8,0.362,64.44,59.51,19.4,20.1,18.8,0.0011,0.0018,32.1,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:17:00:00,.,13.1,41.8,41.8,43.4,39.5,.,0.5460,8.5,6.0,13.47,9.55,0.387,49.09,38.42,21.0,22.6,18.7,0.0031,0.0050,31.3,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:18:00:00,.,12.6,43.2,43.2,47.2,39.6,.,0.1150,6.6,3.5,80.8,38.99,0.381,46.04,34.66,20.6,21.8,19.9,0.0006,0.0009,30.6,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:18:00:00,.,12.8,24.9,24.9,25.9,24.0,.,0.0160,3.0,1.7,255,27.31,0.394,94.2,81.8,21.4,22.9,20.0,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:18:00:00,.,12.8,28.8,28.8,30.4,26.4,.,0.0430,7.9,4.3,332.7,10,0.308,60.43,52.22,15.6,17.6,13.7,0.0002,0.0003,32.2,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:18:00:00,.,12.5,44.5,44.5,47.4,38.3,.,0.1230,10.1,4.0,74.99,49.15,0.32,41.27,25.62,16.5,21.1,13.7,0.0009,0.0013,31.4,25.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:18:00:00,.,12.6,43.3,43.3,47.2,40.4,.,0.1150,5.8,2.7,357.1,38.08,0.367,43.69,33.92,19.7,21.6,17.5,0.0004,0.0006,31.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:18:00:00,.,12.8,27.0,27.0,30.3,23.4,.,0.0440,4.3,1.5,303.2,13.36,0.384,88.2,68.49,20.8,22.5,19.3,0.0000,0.0000,31.9,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:18:00:00,.,12.8,20.5,20.5,22.9,18.3,.,0.0170,4.0,2.5,18.55,25.68,0.342,94.9,85.5,18.1,19.2,16.5,0.0000,0.0000,31.6,32.4,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:18:00:00,.,12.5,24.8,24.8,27.1,23.0,.,0.0170,1.2,0.1,55.81,2.063,0.344,81.9,70.39,18.2,19.0,17.5,0.0000,0.0000,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:18:00:00,.,12.6,35.3,35.3,38.4,30.2,.,0.0860,4.5,2.2,123.4,41.32,0.441,75.18,57.65,24.0,25.0,22.9,0.0000,0.0000,28.6,28.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:18:00:00,.,12.5,24.5,24.5,25.8,23.6,.,0.0190,3.0,1.0,338.3,16.87,0.324,75.16,69.09,16.8,17.1,16.5,0.0000,0.0000,28.9,30.2,16,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:18:00:00,.,12.7,20.6,20.6,25.7,16.3,.,0.0190,4.8,2.1,188.5,23.87,0.333,88.9,84,17.3,21.6,12.9,0.0000,0.0000,28.5,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:18:00:00,.,12.7,19.6,19.6,22.2,17.8,.,0.0380,4.2,1.5,120.9,1.139,0.313,89.7,79.63,16.1,16.9,14.4,0.0000,0.0000,31.6,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:18:00:00,.,12.6,26.1,26.1,28.0,24.5,.,0.0160,7.4,1.2,97.7,45.56,0.332,74.34,63.74,17.4,18.8,16.3,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:18:00:00,.,12.7,32.5,32.5,34.1,31.6,.,0.0290,4.4,2.3,25.61,23.29,0.45,75.38,69.04,24.5,25.1,24.2,0.0000,0.0000,33.1,32.4,32,.,.,.,.,.,.
