#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,20DEC2014:11:00:00,.,13.5,34.5,34.5,35.2,33.2,.,0.9560,7.2,5.4,200.5,12.35,0.46,71.36,64.41,25.1,26.3,24.1,0.0043,0.0053,34.8,33.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:11:00:00,.,1.1,37.8,37.8,33.8,34.1,.,1.7850,1.3,.,18.38,3.94,.,76.14,.,32.1,29.3,32.0,0.0051,0.0607,36.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:11:00:00,.,13.6,36.2,36.2,39.0,34.4,.,0.7550,12.4,4.3,207.5,17.59,0.536,77.19,69.57,28.8,30.9,27.2,0.0037,0.0044,34.1,37.1,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:11:00:00,.,12.8,38.2,38.2,38.6,37.7,.,0.1600,3.8,1.5,182.1,12.85,0.781,100,99.8,38.2,38.6,37.7,0.0008,0.0009,38.7,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:11:00:00,.,12.4,36.6,36.6,37.1,36.3,.,0.1970,3.5,1.7,255.4,23.61,0.721,98.7,97.1,36.2,36.5,35.8,0.0010,0.0011,36.2,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:11:00:00,.,12.8,39.5,39.5,40.4,38.7,.,0.2530,4.4,2.0,140.9,27.19,0.709,88,81.8,35.7,36.5,35.1,0.0015,0.0018,41.5,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:11:00:00,.,12.7,37.0,37.0,37.5,36.5,.,0.1960,2.6,1.1,233.2,18.06,0.723,99.4,95.4,36.2,36.7,35.8,0.0010,0.0011,36.5,36.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:11:00:00,.,13.5,39.7,39.7,40.7,39.1,.,0.8780,7.0,3.6,339.2,33.66,0.533,71.64,58.3,28.6,31.1,26.8,0.0042,0.0051,34.5,34.7,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:11:00:00,.,12.5,37.9,37.9,38.1,37.7,.,0.1920,2.8,0.8,166,16.49,0.667,87.6,85.1,34.2,34.6,33.7,0.0011,0.0012,36.5,37.0,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:11:00:00,.,13.3,33.5,33.5,33.9,33.1,.,0.2270,2.3,0.8,143.8,56.13,0.592,91.6,91.1,31.2,31.7,30.9,0.0012,0.0013,32.7,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:11:00:00,.,13.1,35.0,35.0,35.7,34.2,.,0.3550,8.2,5.8,192.3,9.28,0.533,84.1,73.02,28.6,30.1,27.5,0.0022,0.0028,33.6,33.1,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:11:00:00,.,12.6,35.9,35.9,36.2,35.4,.,0.1730,3.6,1.3,45.45,0.074,0.657,92.4,91.7,33.8,34.2,33.3,0.0010,0.0011,36.7,37.4,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:11:00:00,.,12.6,35.0,35.0,35.1,34.7,.,0.1980,5.2,3.1,142.3,6.04,0.654,96.1,94.3,33.7,33.9,33.4,0.0010,0.0011,35.8,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:11:00:00,.,13.0,36.7,36.7,37.1,36.5,.,0.1740,7.5,4.5,240.2,16.43,0.729,100,96.6,36.4,37.1,35.9,0.0008,0.0009,38.1,37.4,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:11:00:00,.,12.8,37.0,37.0,37.3,36.6,.,0.1870,2.1,0.8,310.7,0.228,0.625,85.4,82.2,32.6,33.2,32.0,0.0011,0.0012,36.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:11:00:00,.,12.9,41.2,41.2,41.6,40.5,.,0.3370,4.4,1.4,131.4,45.77,0.638,73.63,71.54,33.1,33.5,32.7,0.0021,0.0024,39.7,38.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:11:00:00,.,13.6,40.4,40.4,41.4,39.6,.,1.0600,12.3,8.8,165.3,12.91,0.545,66,61.09,29.2,30.1,28.3,0.0051,0.0068,33.6,28.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:11:00:00,.,14.7,27.9,27.9,29.7,25.8,.,1.0730,3.7,1.4,266,49.61,0.38,76.85,70.03,20.5,22.5,18.4,0.0038,0.0042,34.7,33.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:11:00:00,.,13.5,32.6,32.6,34.0,31.2,.,0.8530,3.5,1.1,107.9,53.74,0.46,77.31,68.35,25.1,26.5,23.2,0.0037,0.0041,34.2,35.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:11:00:00,.,12.6,34.5,34.5,34.9,33.9,.,0.0000,11.8,7.7,242.8,13.72,0.509,81.2,72.11,27.5,28.8,26.7,0.0011,0.0019,32.5,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:11:00:00,.,12.8,35.1,35.1,35.4,34.5,.,0.1860,11.9,7.1,170.7,23.33,0.623,91.1,88.4,32.5,32.8,32.1,0.0011,0.0015,34.8,33.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:11:00:00,.,12.8,33.0,33.0,33.5,32.5,.,0.2140,2.8,0.8,329.8,9.71,0.636,100,100,33.0,33.5,32.5,0.0010,0.0011,32.6,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:11:00:00,.,13.5,40.5,40.5,41.2,39.6,.,0.6660,4.2,1.7,299,66.77,0.589,73.32,65.14,31.1,32.4,29.9,0.0032,0.0038,37.6,37.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:11:00:00,.,12.8,37.0,37.0,37.3,36.7,.,0.1610,6.5,3.6,230.2,16.45,0.73,98.7,97.2,36.5,36.9,36.0,0.0008,0.0009,39.1,34.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:11:00:00,.,14.6,37.6,37.6,39.4,34.4,.,1.2650,8.8,5.6,224.2,17.39,0.552,83.8,65.31,29.5,31.1,28.2,0.0050,0.0060,34.4,35.1,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:12:00:00,.,13.5,38.4,38.4,41.8,35.7,.,0.6960,7.9,5.1,169,17.2,0.596,81.7,65.34,31.4,32.6,30.4,0.0037,0.0045,33.5,36.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:12:00:00,.,14.2,35.7,35.7,36.8,34.9,.,0.3720,4.5,1.9,263.6,35.72,0.441,65.69,58.56,24.0,25.2,23.0,0.0024,0.0029,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:12:00:00,.,13.1,32.3,32.3,32.8,32.0,.,0.3700,6.3,4.0,116.3,24.04,0.594,97.3,95.2,31.3,31.8,30.9,0.0016,0.0018,33.8,34.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:12:00:00,.,13.0,32.5,32.5,33.0,32.3,.,0.2000,6.9,4.2,191.5,15.27,0.624,100,100,32.5,33.0,32.3,0.0008,0.0009,34.7,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:12:00:00,.,13.5,35.9,35.9,36.8,35.1,.,0.8050,6.9,4.5,191.5,24.34,0.468,67.89,63.13,25.5,27.2,24.2,0.0041,0.0051,34.8,33.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:12:00:00,.,2.3,39.3,39.3,37.2,35.0,.,3.3700,1.3,.,14.7,5.468,.,72.02,.,32.1,30.0,32.0,0.0077,0.0567,36.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:12:00:00,.,13.6,39.5,39.5,40.3,38.8,.,0.7980,16.7,11.8,202.4,8.69,0.572,72,66.77,30.4,31.3,29.3,0.0045,0.0062,34.1,37.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:12:00:00,.,12.9,38.4,38.4,38.8,38.0,.,0.2110,7.6,4.8,245,10.77,0.786,100,99.7,38.4,38.8,38.0,0.0009,0.0010,38.8,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:12:00:00,.,12.4,36.8,36.8,37.1,36.6,.,0.1960,3.4,1.6,283.2,33.43,0.722,98.3,97,36.2,36.5,36.0,0.0010,0.0011,36.4,37.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:12:00:00,.,12.8,39.9,39.9,40.6,38.8,.,0.1900,6.0,3.1,215.3,17.13,0.713,92.6,81.6,35.9,36.9,35.0,0.0013,0.0016,41.9,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:12:00:00,.,12.7,36.7,36.7,36.9,36.3,.,0.2190,3.6,1.7,285.2,52.51,0.737,100,99.4,36.7,36.9,36.3,0.0011,0.0012,36.7,36.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:12:00:00,.,13.4,39.4,39.4,40.2,39.0,.,0.5650,7.1,3.6,328.8,20.86,0.585,73.9,67.61,30.9,31.9,29.4,0.0032,0.0040,34.5,34.7,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:12:00:00,.,12.5,37.5,37.5,38.2,36.4,.,0.1870,6.3,2.1,273,71.16,0.694,97.8,87.3,35.2,36.1,34.4,0.0011,0.0012,36.5,36.5,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:12:00:00,.,13.4,33.6,33.6,34.1,33.3,.,0.2650,2.3,0.6,40.99,42.85,0.6,92.4,91.4,31.5,32.1,31.1,0.0014,0.0015,32.7,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:12:00:00,.,13.1,34.4,34.4,35.3,33.6,.,0.3420,10.6,7.0,196.4,9.01,0.563,88.2,78.73,30.0,30.6,29.0,0.0020,0.0025,34.0,32.9,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:12:00:00,.,12.6,36.5,36.5,36.8,36.2,.,0.2000,3.6,1.5,45.45,0.072,0.675,92.9,91.7,34.5,34.7,34.0,0.0011,0.0012,36.9,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:12:00:00,.,12.6,35.4,35.4,35.9,34.7,.,0.2290,4.8,2.3,134.8,14.32,0.666,96.3,93.3,34.2,34.6,33.5,0.0012,0.0013,36.0,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:12:00:00,.,13.0,36.8,36.8,37.1,36.5,.,0.1820,7.0,4.6,215.8,9.12,0.735,100,98.5,36.7,37.1,36.2,0.0008,0.0009,38.4,37.6,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:12:00:00,.,12.8,36.7,36.7,37.1,36.2,.,0.1690,5.6,2.1,322.6,13.66,0.641,88.7,85.1,33.2,33.6,32.8,0.0010,0.0013,36.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:12:00:00,.,12.8,42.0,42.0,42.7,41.6,.,0.2710,8.8,2.9,153.1,33.17,0.635,71.91,66.46,33.0,33.5,32.1,0.0021,0.0027,39.9,39.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:12:00:00,.,13.2,40.9,40.9,41.3,40.4,.,0.4240,7.3,4.7,131.8,28.08,0.556,65.63,62.55,29.7,30.4,29.0,0.0032,0.0043,33.7,28.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:12:00:00,.,13.7,30.5,30.5,31.9,28.9,.,0.9360,4.1,2.0,314.9,68.66,0.392,74.47,63.89,21.3,22.7,20.3,0.0039,0.0045,34.7,33.8,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:12:00:00,.,13.4,34.5,34.5,35.7,33.6,.,0.7840,6.3,2.0,333.3,71.38,0.471,75.37,66.58,25.6,27.1,23.9,0.0037,0.0043,34.2,34.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:12:00:00,.,12.7,33.8,33.8,34.1,33.4,.,0.0000,9.4,5.6,211.1,20.72,0.552,87.2,81.1,29.5,30.2,28.5,0.0005,0.0009,32.6,32.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:12:00:00,.,12.8,33.9,33.9,34.6,33.2,.,0.2220,11.4,5.5,214,15.91,0.612,94.1,91.1,32.0,32.6,31.6,0.0011,0.0014,35.1,33.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:12:00:00,.,12.8,32.7,32.7,33.4,32.4,.,0.2910,5.3,2.1,109.8,21.09,0.629,100,100,32.7,33.4,32.4,0.0013,0.0014,32.6,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:12:00:00,.,13.0,40.9,40.9,41.2,40.6,.,0.3690,5.9,2.5,221.1,24.47,0.589,71.11,65.18,31.1,32.5,30.1,0.0026,0.0032,37.9,38.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:12:00:00,.,12.9,37.0,37.0,37.4,36.4,.,0.1570,8.2,4.2,217.1,17.84,0.734,98.8,98.2,36.6,37.1,36.0,0.0007,0.0008,39.3,34.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:12:00:00,.,13.4,40.1,40.1,41.1,39.1,.,0.7660,8.6,5.8,235.5,17,0.526,68.36,56.31,28.3,29.9,26.7,0.0045,0.0058,35.3,35.1,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:13:00:00,.,13.5,42.9,42.9,43.8,41.7,.,0.8700,12.1,6.4,222.6,31.24,0.583,68.9,58.95,30.8,32.9,29.5,0.0052,0.0067,33.4,36.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:13:00:00,.,13.7,36.4,36.4,37.0,35.7,.,0.2050,6.9,2.7,256.8,19.23,0.445,63.55,59.05,24.3,25.1,23.4,0.0018,0.0024,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:13:00:00,.,13.3,32.0,32.0,32.3,31.7,.,0.3760,7.4,3.7,141.1,18.7,0.589,96.9,95.6,31.1,31.4,30.8,0.0017,0.0019,33.8,34.2,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:13:00:00,.,13.2,33.0,33.0,33.3,32.6,.,0.3760,7.9,5.4,195.9,18.92,0.635,100,100,33.0,33.3,32.6,0.0015,0.0016,34.8,34.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:13:00:00,.,13.5,38.4,38.4,39.8,36.8,.,0.9050,8.1,5.4,203.4,21.38,0.476,65.65,57.55,25.9,27.4,24.9,0.0048,0.0061,34.7,33.7,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:13:00:00,.,2.6,40.8,40.8,36.9,34.8,.,2.3070,1.3,.,21.15,3.91,.,68.2,.,32.6,30.0,32.0,0.0076,0.0722,36.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:13:00:00,.,14.6,41.2,41.2,43.7,39.9,.,1.0050,18.2,12.8,205,10.22,0.581,69.21,59.03,30.8,31.9,29.9,0.0055,0.0075,34.2,37.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:13:00:00,.,13.0,39.0,39.0,39.6,38.4,.,0.4300,9.3,5.7,205.8,15.72,0.805,100,99.8,39.0,39.6,38.4,0.0018,0.0019,39.0,38.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:13:00:00,.,12.4,36.7,36.7,37.0,36.5,.,0.2880,5.5,3.4,304.4,11.84,0.718,98,96.2,36.0,36.5,35.5,0.0014,0.0015,36.6,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:13:00:00,.,12.8,38.1,38.1,38.8,37.7,.,0.2310,6.6,3.7,187.4,22.87,0.711,93.7,89,35.8,37.0,34.8,0.0013,0.0016,41.9,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:13:00:00,.,12.8,36.8,36.8,37.2,36.5,.,0.2750,2.5,0.6,344.9,14.33,0.739,100,99.9,36.8,37.2,36.5,0.0014,0.0015,36.8,36.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:13:00:00,.,13.3,40.5,40.5,40.9,39.7,.,0.4820,7.8,4.7,8.47,18.09,0.573,70.92,64.09,30.4,31.4,29.4,0.0033,0.0043,34.7,34.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:13:00:00,.,12.6,36.5,36.5,37.1,36.0,.,0.2170,4.9,2.3,309.7,27.33,0.718,98.6,97.2,36.1,36.7,35.3,0.0011,0.0012,36.9,37.0,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:13:00:00,.,13.6,33.8,33.8,34.3,33.5,.,0.3060,1.6,0.2,44.11,39.84,0.606,92.4,92.1,31.8,32.3,31.5,0.0016,0.0017,32.7,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:13:00:00,.,13.2,33.7,33.7,34.2,33.2,.,0.3480,7.7,5.3,202.8,10.74,0.584,91.7,87.9,30.9,32.0,30.5,0.0018,0.0021,34.2,32.9,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:13:00:00,.,12.7,36.1,36.1,36.4,35.7,.,0.2900,4.8,2.4,45.45,0.073,0.667,93.1,92.4,34.2,34.6,33.7,0.0015,0.0017,36.9,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:13:00:00,.,12.7,36.4,36.4,37.2,35.8,.,0.3430,8.9,2.7,165.9,29.25,0.676,95.6,86.6,34.5,35.2,33.6,0.0018,0.0020,36.0,36.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:13:00:00,.,13.0,36.4,36.4,36.9,35.6,.,0.2760,9.9,5.7,230.5,9.52,0.726,100,98.8,36.3,36.9,35.5,0.0012,0.0012,38.5,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:13:00:00,.,12.8,35.7,35.7,36.6,35.2,.,0.1670,6.8,2.7,318.2,13.74,0.634,90.3,88.7,32.9,33.6,32.4,0.0010,0.0012,36.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:13:00:00,.,12.9,41.3,41.3,42.4,40.1,.,0.2480,12.1,6.9,201.3,18.51,0.64,79.14,66.46,33.2,34.5,31.7,0.0024,0.0034,40.1,39.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:13:00:00,.,13.1,41.2,41.2,41.7,40.6,.,0.3210,6.2,3.6,208.9,68.71,0.549,67.06,59.12,29.4,30.7,28.2,0.0027,0.0035,34.2,28.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:13:00:00,.,14.3,33.0,33.0,35.6,31.4,.,0.9890,5.1,2.0,41.16,45.09,0.42,71.65,61.42,22.9,24.9,21.0,0.0044,0.0050,34.6,33.8,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:13:00:00,.,13.6,37.8,37.8,40.3,35.5,.,0.9050,3.0,1.1,101,32.81,0.492,70.01,56.66,26.7,28.0,25.2,0.0044,0.0049,34.1,35.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:13:00:00,.,12.6,32.9,32.9,33.4,32.4,.,0.0000,8.7,5.1,214.1,12.24,0.576,93.2,87.2,30.5,31.0,29.9,0.0003,0.0005,32.6,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:13:00:00,.,13.0,33.5,33.5,34.4,32.8,.,0.3990,14.6,6.7,184.7,26.08,0.613,94.7,94,32.1,32.9,31.3,0.0016,0.0019,35.1,34.2,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:13:00:00,.,12.9,32.9,32.9,33.2,32.6,.,0.3970,7.0,4.1,133.4,17.09,0.634,100,100,32.9,33.2,32.6,0.0016,0.0016,32.6,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:13:00:00,.,12.9,40.8,40.8,41.3,40.1,.,0.2140,9.5,4.3,52.43,23.83,0.623,79.57,65.39,32.5,34.4,30.5,0.0020,0.0027,38.2,38.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:13:00:00,.,12.8,37.0,37.0,37.4,36.6,.,0.2690,8.5,5.3,192.5,15.33,0.729,98.5,97.2,36.4,36.9,36.0,0.0012,0.0014,39.3,34.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:13:00:00,.,13.5,41.7,41.7,42.2,41.1,.,0.5670,8.4,5.2,220.8,16.77,0.498,61.84,50.42,27.0,29.1,24.9,0.0042,0.0056,36.0,35.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:14:00:00,.,13.3,43.2,43.2,43.8,42.0,.,0.5240,12.4,7.9,202.8,22.82,0.581,68.6,59.32,30.8,32.6,30.0,0.0042,0.0059,33.5,36.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:14:00:00,.,13.4,35.9,35.9,36.6,35.4,.,0.1260,6.1,3.2,255.9,17.16,0.445,64.23,59.97,24.3,25.0,23.5,0.0014,0.0021,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:14:00:00,.,13.7,33.1,33.1,34.8,32.0,.,0.6920,6.2,3.3,159,22.51,0.591,96.3,85.3,31.2,31.8,30.3,0.0027,0.0030,33.8,34.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:14:00:00,.,13.2,32.7,32.7,33.1,32.4,.,0.3600,7.5,5.2,175,14.96,0.629,100,100,32.7,33.1,32.4,0.0014,0.0015,34.8,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:14:00:00,.,13.3,40.2,40.2,41.0,39.3,.,0.7750,8.3,5.4,200.5,18.16,0.498,61.42,56.73,27.0,28.2,25.9,0.0044,0.0057,34.6,30.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:14:00:00,.,2.6,40.2,40.2,38.2,34.0,.,3.4340,1.3,.,12.9,5.459,.,69.28,.,32.2,30.0,32.0,0.0062,0.1102,36.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:14:00:00,.,13.5,42.9,42.9,43.6,42.0,.,0.8600,21.7,14.0,210.7,11.68,0.569,62.98,58.58,30.2,31.2,29.0,0.0056,0.0081,35.0,37.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:14:00:00,.,13.0,39.4,39.4,40.0,39.0,.,0.4170,11.5,8.0,176.3,14.44,0.804,100,96.6,38.9,39.7,38.2,0.0017,0.0019,39.2,38.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:14:00:00,.,12.5,37.6,37.6,38.7,36.5,.,0.5510,4.2,2.0,45.12,65,0.732,97.4,93.9,36.5,37.5,35.6,0.0024,0.0026,36.8,37.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:14:00:00,.,12.8,38.1,38.1,38.5,37.7,.,0.2530,6.0,3.4,146.8,21.11,0.706,91.5,90,35.6,36.3,35.1,0.0014,0.0017,42.1,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:14:00:00,.,12.9,37.7,37.7,39.1,36.8,.,0.4520,6.9,1.5,331.6,82.8,0.762,100,97.4,37.6,38.8,36.8,0.0021,0.0023,37.2,36.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:14:00:00,.,13.2,41.8,41.8,42.6,40.8,.,0.4660,9.6,6.8,30.15,19.37,0.583,69.03,61.04,30.8,32.2,29.3,0.0037,0.0050,35.2,34.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:14:00:00,.,13.0,36.7,36.7,37.7,36.1,.,0.4030,3.8,1.7,344.6,44.14,0.707,97.4,93.4,35.6,36.4,35.3,0.0019,0.0021,36.7,37.4,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:14:00:00,.,13.8,33.8,33.8,34.5,33.4,.,0.3470,8.2,3.1,255,42.14,0.604,92.3,90.9,31.7,32.3,31.3,0.0017,0.0019,32.7,27.3,53,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:14:00:00,.,14.3,35.0,35.0,36.7,33.9,.,0.7900,9.1,4.7,177.3,20.54,0.607,91.7,83.2,31.9,32.7,31.2,0.0031,0.0035,34.5,33.4,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:14:00:00,.,13.0,36.6,36.6,37.9,35.9,.,0.5230,5.2,1.9,45.45,0.061,0.678,93,90.8,34.6,35.9,33.9,0.0024,0.0026,37.0,37.4,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:14:00:00,.,13.2,37.1,37.1,37.9,36.8,.,0.5950,14.1,7.3,230.4,14.16,0.664,91.2,86.3,34.1,35.3,33.3,0.0025,0.0030,36.3,36.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:14:00:00,.,13.3,36.9,36.9,38.3,35.5,.,0.4150,10.4,7.3,215.4,11.1,0.734,100,95.9,36.6,37.8,35.5,0.0016,0.0017,38.6,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:14:00:00,.,12.9,35.8,35.8,36.7,35.1,.,0.3050,5.0,2.2,318,23.48,0.642,90.7,89.7,33.2,34.1,32.4,0.0016,0.0018,36.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:14:00:00,.,13.1,40.3,40.3,40.8,39.9,.,0.4000,11.5,6.1,198.3,16.51,0.691,83.5,78.15,35.1,35.8,34.0,0.0025,0.0032,40.2,39.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:14:00:00,.,13.2,39.9,39.9,40.7,39.1,.,0.3480,10.5,5.7,264.8,14.52,0.575,73.29,62.59,30.5,31.6,28.8,0.0028,0.0038,34.7,28.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:14:00:00,.,14.1,36.5,36.5,39.2,34.1,.,1.3010,5.7,2.2,332.8,49.3,0.429,65.6,51.59,23.4,25.1,22.2,0.0058,0.0067,34.7,33.8,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:14:00:00,.,13.2,39.7,39.7,40.2,39.1,.,0.7720,6.9,3.1,197.2,60.28,0.5,65.99,52.44,27.1,29.8,23.7,0.0040,0.0049,34.1,34.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:14:00:00,.,13.1,33.6,33.6,34.6,32.6,.,0.0000,12.7,7.2,251.3,18.5,0.582,93,84.3,30.8,31.4,30.2,0.0004,0.0007,32.6,32.4,17,.,.,.,.,.,.
