#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,24MAR2014:13:00:00,.,13.2,57.0,57.0,58.6,55.6,.,0.0000,11.0,5.1,22.72,56.56,0.239,17.71,12.88,9.8,13.6,6.9,0.0043,0.0075,47.3,41.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:14:00:00,.,13.1,61.4,61.4,63.4,59.9,.,3.0790,15.8,6.9,38.04,37.44,0.165,11.11,7.431,1.7,7.9,-1.2,0.0222,0.0280,48.5,43.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:14:00:00,.,13.3,44.9,44.9,47.6,43.6,.,2.9250,10.8,5.6,74.13,49.23,0.299,33.32,25.34,15.0,17.3,11.8,0.0157,0.0187,38.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:14:00:00,.,13.3,54.4,54.4,56.3,52.8,.,2.8980,17.4,7.7,260.9,23.52,0.289,22.54,17.93,14.1,17.1,11.6,0.0187,0.0236,46.2,41.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:14:00:00,.,13.1,59.6,59.6,62.7,57.9,.,3.1450,16.2,6.3,36.25,49.64,0.169,11.71,8.59,2.3,6.5,-0.7,0.0219,0.0272,45.4,36.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:14:00:00,.,13.1,62.1,62.1,63.8,60.6,.,2.9460,17.5,7.8,347.6,27.3,0.177,10.52,8.45,3.3,5.8,1.2,0.0219,0.0282,52.0,44.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:14:00:00,.,13.2,54.8,54.8,56.6,53.3,.,2.3710,15.1,10.2,197,14.83,0.358,28.12,21.77,19.1,23.0,15.6,0.0167,0.0221,42.5,39.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:14:00:00,.,13.6,55.4,55.4,56.9,53.8,.,2.7610,11.4,4.2,178.6,81.1,0.378,31.24,21.84,20.3,26.0,16.1,0.0174,0.0206,42.6,39.4,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:14:00:00,.,13.1,55.0,55.0,57.9,53.2,.,2.7250,7.9,3.4,47.24,86.5,0.315,25.85,19.12,16.1,20.0,14.3,0.0170,0.0200,45.5,40.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:14:00:00,.,13.1,60.1,60.1,61.8,58.0,.,2.8980,13.3,5.8,347.4,42.51,0.244,17.83,10.99,10.3,16.2,5.9,0.0201,0.0249,48.2,42.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:14:00:00,.,13.2,54.2,54.2,55.6,52.8,.,2.8650,12.8,5.1,242.6,50.06,0.342,28.27,20.87,18.1,22.4,14.8,0.0177,0.0214,43.9,41.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:14:00:00,.,13.2,45.6,45.6,48.6,43.2,.,2.6110,10.4,6.6,18.48,22.96,0.314,38.5,23.23,16.1,20.8,11.6,0.0145,0.0177,40.7,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:14:00:00,.,13.4,56.3,56.3,58.8,54.5,.,2.8030,18.8,7.3,210.2,45.22,0.355,27.67,20.36,18.9,22.4,16.4,0.0185,0.0232,45.1,39.9,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:14:00:00,.,13.1,53.6,53.6,55.5,52.4,.,2.9210,8.2,2.6,243.2,59.09,0.345,39.22,20.73,18.1,30.1,14.5,0.0176,0.0201,43.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:14:00:00,.,13.1,57.8,57.8,59.2,56.7,.,2.7860,12.1,4.5,39,64.49,0.367,28.09,18.98,19.6,25.3,15.7,0.0183,0.0219,44.6,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:14:00:00,.,13.1,57.1,57.1,59.3,56.1,.,2.9200,12.8,5.0,328.2,53.28,0.266,20.89,14.75,12.2,17.7,9.6,0.0192,0.0233,46.8,36.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:14:00:00,.,13.3,57.4,57.4,59.1,55.5,.,3.1370,12.9,5.4,78.31,52.94,0.18,13.13,9.8,3.6,7.7,0.5,0.0211,0.0256,41.6,35.4,32,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:14:00:00,.,13.2,60.2,60.2,63.4,58.4,.,2.8750,12.6,4.5,70.11,41.51,0.198,13.39,9.41,5.7,10.7,2.8,0.0197,0.0239,47.6,43.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:14:00:00,.,13.3,47.7,47.7,48.8,45.5,.,2.8630,16.6,9.8,276,18.84,0.281,28.53,21.27,13.6,17.0,10.5,0.0165,0.0211,38.6,36.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:14:00:00,.,13.1,54.1,54.1,55.6,52.4,.,2.7240,12.8,6.8,197.5,31.26,0.301,23.79,19.27,15.1,17.9,13.5,0.0174,0.0218,53.8,44.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:14:00:00,.,13.2,57.3,57.3,59.1,55.9,.,2.6480,14.8,7.6,160,35.7,0.301,20.51,17.53,15.1,17.6,13.2,0.0181,0.0232,41.0,42.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:14:00:00,.,13.2,58.5,58.5,60.5,56.7,.,2.7220,8.7,3.8,293,56.96,0.306,24.96,13.91,15.4,23.4,10.1,0.0182,0.0216,43.0,40.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:14:00:00,.,13.0,54.8,54.8,55.8,53.7,.,2.6650,16.3,10.2,187.9,19.53,0.36,27.18,22.57,19.3,21.5,17.1,0.0178,0.0233,45.9,36.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:14:00:00,.,13.1,58.8,58.8,60.6,57.1,.,0.0000,14.2,4.5,27.87,64.44,0.237,17.81,11.96,9.7,15.1,6.5,0.0041,0.0071,50.2,42.8,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:15:00:00,.,13.0,62.9,62.9,64.2,61.6,.,2.8170,14.8,7.4,51.15,25.22,0.169,11.14,7.362,2.3,8.0,-1.4,0.0212,0.0273,50.8,44.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:15:00:00,.,13.3,47.9,47.9,49.3,45.6,.,2.5880,17.0,7.4,275,55.52,0.305,30.19,24.57,15.5,17.7,13.3,0.0150,0.0187,39.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:15:00:00,.,13.3,55.0,55.0,56.6,53.9,.,2.6590,15.4,6.7,248.4,40.6,0.293,22.37,17.9,14.5,17.6,12.4,0.0174,0.0218,47.6,42.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:15:00:00,.,13.0,61.1,61.1,62.9,59.7,.,2.8260,17.5,9.9,29.28,31.79,0.175,11.34,8.01,3.1,6.6,0.2,0.0216,0.0287,47.0,37.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:15:00:00,.,13.0,63.8,63.8,65.8,62.5,.,2.6400,12.3,5.7,10.64,42.73,0.17,9.4,7.606,2.5,5.5,0.9,0.0196,0.0248,54.9,45.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:15:00:00,.,13.2,55.9,55.9,56.9,54.7,.,2.1150,14.9,10.5,202.7,12.03,0.358,27.78,17.93,19.1,23.0,13.5,0.0159,0.0215,43.3,39.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:15:00:00,.,13.5,56.9,56.9,58.2,55.7,.,2.4700,12.0,4.9,209,35.86,0.392,32.49,20.41,21.1,27.8,16.1,0.0161,0.0197,43.7,40.1,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:15:00:00,.,13.1,56.8,56.8,58.8,55.4,.,2.4180,12.6,6.1,330,43.4,0.317,24.02,18.24,16.3,20.3,14.3,0.0164,0.0207,46.9,40.6,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:15:00:00,.,13.1,60.9,60.9,62.5,59.4,.,2.5810,13.4,5.8,355.5,54.64,0.238,16.6,11.13,9.7,16.3,5.6,0.0183,0.0232,49.7,42.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:15:00:00,.,13.2,55.9,55.9,57.9,54.4,.,2.5580,15.3,5.6,240.2,45.86,0.332,26.19,19.55,17.4,21.2,14.3,0.0166,0.0206,45.5,42.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:15:00:00,.,13.2,48.6,48.6,51.7,46.8,.,2.2740,14.8,6.4,359.1,37.21,0.3,32.16,21.83,15.0,21.0,10.9,0.0138,0.0172,42.3,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:15:00:00,.,13.4,57.4,57.4,59.3,55.8,.,2.5040,19.9,13.2,218.2,16.08,0.365,26.55,20.77,19.6,23.1,17.0,0.0184,0.0252,45.8,40.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:15:00:00,.,13.1,55.2,55.2,56.6,54.3,.,2.6110,9.8,3.9,234,36.96,0.346,32.39,19.37,18.3,26.1,14.1,0.0163,0.0194,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:15:00:00,.,13.2,57.8,57.8,58.9,56.9,.,2.4890,13.3,7.9,351.7,21.29,0.361,29.86,17.55,19.3,27.3,14.3,0.0174,0.0225,45.6,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:15:00:00,.,13.0,58.6,58.6,60.7,57.5,.,2.6000,11.8,5.3,246,66.62,0.259,18.72,14.2,11.7,15.8,9.7,0.0178,0.0220,49.0,37.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:15:00:00,.,13.3,59.0,59.0,61.5,57.1,.,2.8060,17.9,7.7,16.91,49.03,0.192,13.7,9.63,5.1,9.6,2.0,0.0202,0.0258,43.1,36.2,32,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:15:00:00,.,13.1,61.8,61.8,63.4,60.2,.,2.5620,12.1,4.9,28.69,42.06,0.195,12.57,9.24,5.4,10.1,2.9,0.0182,0.0226,49.1,44.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:15:00:00,.,13.3,48.3,48.3,49.9,47.0,.,2.5180,19.3,11.5,284.9,18.4,0.295,30.64,22.93,14.6,18.4,11.5,0.0152,0.0202,39.7,36.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:15:00:00,.,13.1,55.1,55.1,57.0,53.8,.,2.5150,13.8,6.5,198.7,35.22,0.291,21.89,17.39,14.4,17.1,12.7,0.0165,0.0208,55.8,45.7,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:15:00:00,.,13.2,58.0,58.0,59.4,56.9,.,2.4480,18.8,8.7,173.7,24.45,0.296,19.7,17.09,14.8,17.2,13.5,0.0176,0.0232,42.1,41.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:15:00:00,.,13.2,59.5,59.5,61.0,58.4,.,2.3980,11.1,4.1,43.17,50.3,0.296,20.6,13.91,14.6,20.0,10.1,0.0165,0.0201,44.1,40.6,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:15:00:00,.,13.0,55.7,55.7,56.9,54.1,.,2.4300,16.9,10.7,178.2,18.21,0.365,26.77,22.21,19.6,22.5,17.2,0.0170,0.0227,47.2,36.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:15:00:00,.,13.1,59.9,59.9,61.9,58.0,.,0.3730,10.7,4.0,78.15,77.35,0.252,17.86,12.37,11.0,15.9,7.6,0.0062,0.0091,52.4,43.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:16:00:00,.,13.0,63.8,63.8,64.9,62.8,.,2.3020,13.2,5.9,54,39.12,0.168,9.96,7.192,2.1,6.7,-1.0,0.0174,0.0226,52.8,44.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:16:00:00,.,13.4,48.3,48.3,49.1,47.3,.,2.0950,14.8,7.9,258.6,25.06,0.325,30.14,26.79,16.9,18.8,15.4,0.0126,0.0163,40.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:16:00:00,.,13.3,55.5,55.5,57.1,54.4,.,2.1310,16.8,6.5,214.4,32.69,0.308,23.29,18.92,15.7,18.4,13.5,0.0144,0.0185,48.7,42.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:16:00:00,.,13.0,61.4,61.4,63.0,60.2,.,2.2770,15.7,8.4,3.14,37.96,0.172,11.2,8.15,2.6,6.8,0.3,0.0179,0.0241,48.1,38.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:16:00:00,.,13.0,64.7,64.7,66.0,63.7,.,2.1400,12.7,6.1,10.55,32.5,0.165,9.19,6.928,1.7,5.4,-1.2,0.0167,0.0220,57.1,45.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:16:00:00,.,13.2,56.7,56.7,57.7,55.7,.,1.7020,15.1,8.9,188,15.61,0.335,25.39,18.2,17.5,21.8,14.0,0.0136,0.0188,43.8,39.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:16:00:00,.,13.4,57.3,57.3,58.6,56.3,.,1.9900,12.0,5.3,241.7,32.47,0.377,31.6,19.6,20.3,28.5,15.8,0.0134,0.0171,44.8,40.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:16:00:00,.,13.1,57.2,57.2,58.3,55.8,.,1.9360,14.3,5.8,358.4,64.69,0.319,22.8,18.24,16.4,19.5,14.4,0.0136,0.0176,48.1,40.8,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:16:00:00,.,13.1,61.3,61.3,62.6,60.4,.,2.0710,12.0,5.4,355.2,40.55,0.239,16.57,10.93,9.8,15.1,5.8,0.0150,0.0195,50.8,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:16:00:00,.,13.2,56.7,56.7,57.7,55.4,.,2.0490,14.5,6.1,265.5,32.96,0.327,23.55,19.28,17.1,20.4,15.2,0.0139,0.0181,46.0,43.0,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:16:00:00,.,13.2,51.0,51.0,52.5,49.6,.,1.7900,18.4,11.1,295.1,18.31,0.309,27.92,22.17,15.7,19.2,13.4,0.0129,0.0180,43.3,36.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:16:00:00,.,13.4,57.2,57.2,58.8,56.3,.,2.0170,19.6,13.5,211.1,14.54,0.368,25.53,20.9,19.7,22.4,18.0,0.0160,0.0227,46.0,41.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:16:00:00,.,13.1,55.8,55.8,56.6,55.2,.,2.1040,8.9,3.9,245.2,42.51,0.343,27.7,19.63,18.1,23.0,14.7,0.0133,0.0163,45.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:16:00:00,.,13.2,58.5,58.5,59.4,57.7,.,1.9900,14.3,7.3,348.4,24.19,0.308,23.33,15.23,15.6,21.4,11.5,0.0147,0.0196,46.3,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:16:00:00,.,13.1,59.8,59.8,62.3,58.0,.,2.0870,16.5,8.2,239.4,36.23,0.259,19.66,13.32,11.7,17.6,10.1,0.0161,0.0217,50.7,38.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:16:00:00,.,13.3,59.7,59.7,61.5,58.6,.,2.2660,14.8,7.4,347.9,34.35,0.194,12.98,9.88,5.2,8.7,2.4,0.0170,0.0223,44.5,37.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:16:00:00,.,13.1,62.7,62.7,63.7,62.0,.,2.0610,13.4,5.4,30.72,50.04,0.196,12.23,9.1,5.5,10.0,3.0,0.0153,0.0198,49.9,45.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:16:00:00,.,13.3,48.3,48.3,49.8,47.1,.,2.0080,18.2,11.4,299,18.27,0.321,32.3,25.01,16.6,20.8,13.1,0.0128,0.0174,40.8,36.7,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:16:00:00,.,13.1,55.7,55.7,57.5,54.7,.,2.0150,15.3,8.1,205.9,26.5,0.289,21.31,17.29,14.2,16.9,11.8,0.0143,0.0192,57.1,47.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:16:00:00,.,13.2,59.0,59.0,60.4,57.7,.,1.9630,18.6,10.2,178,23.74,0.319,21.15,16.27,16.4,19.2,13.7,0.0156,0.0217,43.1,42.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:16:00:00,.,13.2,60.3,60.3,61.8,59.4,.,1.8840,6.7,2.9,355.2,60.07,0.281,20.67,13.36,13.5,20.4,9.8,0.0127,0.0154,44.9,41.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:16:00:00,.,13.0,56.4,56.4,57.3,55.5,.,1.9640,19.8,9.9,179.6,19.73,0.355,26.02,20.46,18.9,21.8,16.7,0.0147,0.0201,47.9,37.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:16:00:00,.,13.1,60.7,60.7,61.7,59.9,.,0.0000,10.7,4.0,93.6,59.51,0.247,16.29,11.98,10.6,14.8,7.5,0.0038,0.0067,53.9,45.1,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:17:00:00,.,13.1,64.1,64.1,64.7,63.5,.,1.6160,12.3,5.8,62.71,30.21,0.179,11.07,7.495,3.5,9.0,-0.1,0.0129,0.0177,54.0,45.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:17:00:00,.,13.4,48.3,48.3,49.6,47.4,.,1.4460,16.6,8.2,267.6,27.83,0.324,29.41,26.41,16.8,18.5,15.6,0.0094,0.0130,41.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:17:00:00,.,13.4,55.4,55.4,56.5,54.3,.,1.4190,15.1,7.9,211.7,25.81,0.307,22.78,19.05,15.6,17.6,13.5,0.0109,0.0154,49.3,43.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:17:00:00,.,13.1,61.4,61.4,62.9,60.5,.,1.6230,15.4,6.5,347.9,40.92,0.174,11.1,7.876,2.9,6.7,-0.7,0.0129,0.0178,49.0,39.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:17:00:00,.,13.0,64.5,64.5,66.0,63.7,.,1.5030,16.6,9.3,350.8,21.72,0.169,9.36,7.063,2.3,5.6,-0.8,0.0145,0.0213,58.0,46.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:17:00:00,.,13.2,56.9,56.9,57.7,56.2,.,1.1580,13.7,7.5,171.2,16.11,0.375,26.65,21.02,20.2,22.9,17.2,0.0099,0.0143,44.3,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:17:00:00,.,13.3,57.6,57.6,58.1,56.9,.,1.3620,10.1,4.7,205.1,35.6,0.375,28.89,19.12,20.1,25.6,15.9,0.0094,0.0126,45.6,40.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:17:00:00,.,13.1,57.4,57.4,58.6,56.4,.,1.2740,11.4,5.2,2.711,33.63,0.311,21.32,17.7,15.9,18.8,14.4,0.0095,0.0130,48.9,41.5,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:17:00:00,.,13.1,61.2,61.2,62.2,60.4,.,1.4210,10.9,5.7,358.3,25.35,0.245,17.35,11.06,10.4,16.1,6.2,0.0111,0.0154,51.4,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:17:00:00,.,13.2,56.6,56.6,57.5,55.9,.,1.3960,10.9,4.5,226.6,57.38,0.324,23.31,19.48,16.8,19.7,15.1,0.0093,0.0124,46.0,43.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:17:00:00,.,13.2,50.9,50.9,51.9,50.0,.,1.2050,16.9,10.1,278.1,16.73,0.312,27,22.82,15.9,18.7,14.3,0.0098,0.0144,43.7,37.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:17:00:00,.,13.4,56.8,56.8,58.0,55.9,.,1.3780,18.3,12.7,213.4,10.19,0.369,26.01,21.71,19.8,22.8,17.8,0.0125,0.0187,46.1,41.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:17:00:00,.,13.0,55.8,55.8,56.7,55.0,.,1.4430,8.6,3.1,271,32.05,0.33,27.22,19.29,17.2,22.3,14.3,0.0088,0.0111,45.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:17:00:00,.,13.2,58.9,58.9,59.5,58.2,.,1.4040,11.9,6.1,10.39,24.77,0.314,23.29,14.08,16.0,21.5,9.7,0.0107,0.0149,46.7,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:17:00:00,.,13.1,59.9,59.9,61.1,58.9,.,1.3780,13.8,7.4,322.3,62.92,0.299,24.41,13.36,14.8,23.2,9.9,0.0115,0.0164,51.8,40.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:17:00:00,.,13.3,59.1,59.1,60.4,58.3,.,1.5700,17.1,8.9,335.2,21.44,0.189,13.05,10.04,4.7,8.8,2.4,0.0133,0.0191,45.5,37.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:17:00:00,.,13.2,62.5,62.5,63.4,61.4,.,1.4250,13.7,5.9,1.557,47.38,0.197,12.4,8.97,5.6,10.3,3.1,0.0114,0.0159,50.4,46.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:17:00:00,.,13.4,48.6,48.6,49.3,47.8,.,1.3430,16.8,9.9,277.7,13.86,0.339,32.58,26.77,17.9,20.9,15.5,0.0094,0.0134,41.5,36.7,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:17:00:00,.,13.1,55.5,55.5,56.6,54.5,.,1.3570,14.8,8.9,192.3,14.13,0.301,21.62,18.52,15.1,16.7,13.0,0.0110,0.0160,57.2,48.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:17:00:00,.,13.2,58.2,58.2,59.2,57.2,.,1.3160,17.0,10.3,175.7,14.98,0.322,20.72,18.51,16.7,18.0,15.7,0.0119,0.0177,43.9,42.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:17:00:00,.,13.2,60.7,60.7,61.5,59.7,.,1.3060,5.9,1.7,342.3,65.44,0.277,19.99,13.35,13.2,19.7,10.3,0.0079,0.0096,45.2,41.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:17:00:00,.,13.1,56.6,56.6,57.5,55.9,.,1.3040,15.0,9.4,182.5,15.13,0.339,23.71,20.04,17.9,20.3,16.1,0.0112,0.0164,48.3,38.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:17:00:00,.,13.1,60.6,60.6,62.3,59.6,.,0.0320,11.1,4.6,37.54,32.19,0.245,16.79,11.79,10.4,14.9,7.2,0.0045,0.0077,54.6,46.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:18:00:00,.,12.8,63.0,63.0,63.9,61.4,.,0.8530,12.3,8.0,58.36,16.59,0.191,11.82,8.41,4.9,9.7,2.1,0.0093,0.0150,54.7,46.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:18:00:00,.,13.2,46.8,46.8,48.6,44.0,.,0.6980,14.0,6.4,237.7,17.7,0.329,34.46,27.59,17.2,18.3,16.1,0.0048,0.0074,42.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:18:00:00,.,12.9,53.3,53.3,54.7,51.5,.,0.7130,13.4,8.1,228.7,12.47,0.315,24.89,20.47,16.2,17.8,14.6,0.0067,0.0108,49.5,44.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:18:00:00,.,12.8,60.2,60.2,61.7,58.2,.,0.8740,16.2,10.5,347.2,29.31,0.174,10.86,9.17,2.9,5.7,1.4,0.0105,0.0170,49.5,39.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:18:00:00,.,12.8,63.0,63.0,64.3,61.6,.,0.7880,15.9,9.1,0.881,13.3,0.174,10.07,7.943,2.9,5.3,1.1,0.0097,0.0159,57.4,47.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:18:00:00,.,13.1,55.9,55.9,56.8,54.6,.,0.5530,10.9,7.2,167.7,9.93,0.371,30.5,21.02,19.9,24.3,16.9,0.0062,0.0101,44.5,40.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:18:00:00,.,13.0,56.1,56.1,57.8,54.2,.,0.6540,10.9,6.7,173.2,12.37,0.394,30.56,20.45,21.4,24.9,17.3,0.0059,0.0095,46.2,41.4,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:18:00:00,.,12.9,55.7,55.7,57.3,54.2,.,0.6110,11.0,7.3,330.5,13.13,0.301,21.56,18.31,15.2,16.7,13.8,0.0064,0.0105,49.0,41.9,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:18:00:00,.,12.8,60.0,60.0,61.0,57.3,.,0.7120,10.0,3.8,32.87,22.08,0.284,27.89,10.69,13.3,26.3,5.0,0.0050,0.0077,51.3,44.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:18:00:00,.,12.7,55.6,55.6,56.8,54.4,.,0.6610,11.9,6.4,196.8,21.6,0.323,23.72,19.99,16.8,19.2,15.2,0.0059,0.0096,46.2,43.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:18:00:00,.,12.9,49.4,49.4,50.8,47.2,.,0.5880,13.9,8.3,260.7,21.23,0.32,32.45,23.4,16.5,19.3,14.3,0.0057,0.0093,43.8,38.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:18:00:00,.,13.4,55.5,55.5,56.8,53.9,.,0.6960,15.2,10.4,214.1,8.36,0.354,26.42,22.09,18.9,21.1,17.2,0.0079,0.0130,45.7,41.9,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:18:00:00,.,12.8,54.2,54.2,55.4,53.1,.,0.6770,8.8,3.6,216.3,27.81,0.32,25.7,20.29,16.5,20.8,13.7,0.0041,0.0063,45.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:18:00:00,.,12.9,57.4,57.4,58.9,55.5,.,0.7000,9.2,5.3,12.61,16.67,0.315,24.49,15.58,16.1,20.5,11.2,0.0057,0.0090,46.9,43.3,21,.,.,.,.,.,.
