#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,02SEP2014:13:00:00,.,11.9,64.4,64.4,66.3,63.0,.,2.9820,8.8,5.1,18.32,20.48,1.184,64.87,50.33,49.0,51.7,46.3,0.0204,0.0233,69.8,60.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:13:00:00,.,13.6,77.5,77.5,79.4,75.2,.,3.0240,11.5,6.4,200,18.83,0.897,33.11,23.79,41.7,46.1,37.2,0.0255,0.0313,69.0,63.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:13:00:00,.,13.5,76.1,76.1,79.1,73.9,.,3.1430,6.7,2.9,297.3,37.11,0.958,42.29,22.14,43.3,51.0,36.8,0.0244,0.0279,66.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:13:00:00,.,13.0,85.4,85.4,86.9,83.6,.,2.9920,13.0,7.0,176.9,27.2,0.861,27.23,17.25,40.6,47.9,36.7,0.0281,0.0353,68.5,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:13:00:00,.,13.5,82.4,82.4,84.2,80.7,.,3.1120,14.5,6.9,222.7,34.77,1.162,44.45,20.04,48.2,58.3,37.9,0.0276,0.0338,71.3,65.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:13:00:00,.,13.5,79.7,79.7,81.8,77.1,.,2.5880,16.3,4.9,267.8,75.27,1.121,49.78,23.49,47.3,60.0,39.8,0.0227,0.0272,58.4,55.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:13:00:00,.,14.0,81.0,81.0,82.5,80.2,.,3.0380,22.8,15.3,255.4,10.62,1.131,39.29,23.31,47.8,53.8,40.8,0.0297,0.0397,70.1,65.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:13:00:00,.,13.1,71.8,71.8,74.5,69.5,.,3.0800,10.6,5.5,140.9,26.51,0.875,38.73,29.25,41.1,45.9,37.2,0.0240,0.0286,56.3,55.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:13:00:00,.,13.5,79.0,79.0,81.3,77.4,.,3.0760,16.8,10.0,192.5,21.01,0.631,20.04,17.22,32.8,33.9,31.8,0.0284,0.0371,78.3,72.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:13:00:00,.,13.6,80.6,80.6,81.7,79.5,.,2.9750,15.2,8.9,172.4,18.22,0.803,27.21,19.49,38.8,43.2,35.4,0.0274,0.0352,59.9,62.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:13:00:00,.,13.1,82.0,82.0,84.0,80.5,.,2.9270,8.0,3.1,21.57,27.35,1.078,35.7,23.43,46.5,51.6,41.3,0.0243,0.0282,68.2,66.2,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:13:00:00,.,13.5,77.0,77.0,78.2,75.6,.,2.9680,11.5,6.3,177.2,21.62,0.956,35.48,25.96,43.4,48.0,39.9,0.0249,0.0304,66.2,64.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:13:00:00,.,13.5,85.9,85.9,87.1,84.1,.,3.0930,13.0,6.4,199.3,22.03,0.982,32.33,17.88,43.9,51.5,37.4,0.0285,0.0351,63.6,60.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:14:00:00,.,13.4,83.5,83.5,85.1,81.1,.,3.1350,18.5,10.1,198,19.71,0.936,31.57,16.86,42.7,49.7,33.6,0.0300,0.0387,76.9,69.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:14:00:00,.,13.2,71.8,71.8,75.4,67.5,.,3.0300,17.5,7.3,144.8,61.26,0.841,44.35,22.38,39.8,47.0,33.9,0.0242,0.0297,62.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:14:00:00,.,13.6,80.3,80.3,82.9,78.6,.,3.1200,15.7,8.0,211.2,28.99,0.628,20.23,16.1,32.7,35.5,30.6,0.0282,0.0359,71.8,66.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:14:00:00,.,13.4,85.6,85.6,86.9,84.4,.,3.1910,18.5,10.4,201,21.59,0.838,23.67,16.86,39.9,45.1,35.8,0.0315,0.0409,58.8,55.6,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:14:00:00,.,.,91.7,91.7,87.4,36.2,.,2.9320,1.6,.,46.04,7.262,17.85,13.37,2.082,40.5,33.8,32.0,0.0317,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:14:00:00,.,13.5,85.7,85.7,87.0,84.5,.,2.9930,22.5,15.1,211.1,12.5,0.819,23.76,16.57,39.3,44.4,35.1,0.0326,0.0448,64.9,61.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:14:00:00,.,13.5,81.3,81.3,82.7,80.0,.,2.9410,9.5,4.9,219.5,27.78,0.907,30.31,19.7,41.9,47.6,36.6,0.0251,0.0303,67.1,64.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:14:00:00,.,13.3,79.3,79.3,80.9,77.4,.,2.9350,7.8,3.2,163.2,34.24,1.029,39.73,21.75,45.2,51.6,37.8,0.0236,0.0273,64.0,60.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:14:00:00,.,13.4,80.4,80.4,82.8,79.0,.,2.8330,11.7,4.2,210.7,80.4,0.876,28.63,20.14,41.1,45.8,37.0,0.0238,0.0284,71.2,66.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:14:00:00,.,13.4,86.6,86.6,88.1,85.3,.,2.9420,21.8,9.8,225.6,13.73,1.19,36.08,18.33,49.1,55.9,38.8,0.0291,0.0376,73.1,66.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:14:00:00,.,13.0,79.4,79.4,80.4,78.3,.,2.9620,10.5,4.8,229.1,39.19,0.861,35.02,21.04,40.6,49.0,36.3,0.0247,0.0298,68.2,66.4,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:14:00:00,.,11.9,72.1,72.1,77.1,65.9,.,2.8380,15.7,7.6,338.9,77.24,1.028,59.5,22.82,44.8,54.5,35.1,0.0228,0.0280,72.4,61.7,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:14:00:00,.,13.6,80.5,80.5,82.3,79.1,.,2.9120,15.6,8.2,196.2,29.03,0.84,27.65,20.4,40.0,43.8,36.7,0.0265,0.0338,71.0,64.2,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:14:00:00,.,13.4,80.0,80.0,81.1,79.0,.,3.0370,8.3,2.6,242.5,35.98,0.881,32.53,20.11,41.2,48.4,35.2,0.0242,0.0277,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:14:00:00,.,12.9,87.7,87.7,88.8,86.3,.,2.8880,14.0,6.2,193.4,25.17,0.882,25.9,16.7,41.2,49.3,37.3,0.0273,0.0341,69.5,66.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:14:00:00,.,13.4,84.0,84.0,87.0,81.5,.,2.8920,14.7,6.8,210.2,37.58,1.133,41.14,17.44,47.6,58.2,37.0,0.0264,0.0327,73.8,66.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:14:00:00,.,13.5,81.5,81.5,82.7,78.5,.,2.4160,19.2,10.2,180.2,22.49,0.919,32.17,18.09,42.3,49.7,34.6,0.0250,0.0329,58.9,55.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:14:00:00,.,13.8,78.9,78.9,82.9,69.3,.,2.9570,23.7,15.7,249.5,12.06,1.121,59.72,22.29,47.4,57.0,39.6,0.0283,0.0379,71.8,65.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:14:00:00,.,13.1,74.8,74.8,75.8,72.8,.,2.9480,17.8,9.2,276.8,29.86,0.884,37.14,21.29,41.3,46.2,33.4,0.0252,0.0318,57.5,55.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:14:00:00,.,13.4,81.1,81.1,83.5,79.5,.,2.9960,16.9,11.4,187.6,16.39,0.612,18.58,15.11,32.1,34.2,30.5,0.0294,0.0393,81.1,73.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:14:00:00,.,13.6,82.3,82.3,83.7,80.7,.,2.8560,17.1,7.4,187.4,30.76,0.815,27.35,19.09,39.2,44.8,35.9,0.0261,0.0332,60.4,62.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:14:00:00,.,13.0,85.0,85.0,86.5,83.2,.,2.7920,5.8,2.4,57.98,44.55,0.997,32.26,20.02,44.4,52.2,40.1,0.0233,0.0268,69.5,66.6,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:14:00:00,.,13.5,79.1,79.1,80.2,77.6,.,2.8670,13.0,6.8,178.6,20.43,0.976,34.87,24.17,43.9,49.6,39.9,0.0249,0.0309,67.2,64.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:14:00:00,.,13.4,87.5,87.5,88.5,86.6,.,3.0050,13.4,6.2,209.2,24.27,0.924,28.42,16.71,42.4,50.3,36.8,0.0281,0.0347,65.1,61.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:15:00:00,.,13.4,83.5,83.5,85.6,81.9,.,2.8700,22.1,10.0,204.4,19.9,0.933,34.67,15.31,42.6,51.7,31.8,0.0279,0.0364,78.7,70.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:15:00:00,.,13.2,75.7,75.7,76.7,74.6,.,2.7100,16.3,8.7,215.3,26.71,0.7,26.5,20.2,35.4,39.1,32.0,0.0240,0.0309,63.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:15:00:00,.,13.6,81.6,81.6,83.2,80.1,.,2.8290,18.3,8.5,215.6,23.48,0.572,17.28,13.93,30.4,32.3,28.0,0.0268,0.0349,73.6,67.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:15:00:00,.,13.4,86.8,86.8,88.4,85.5,.,2.8500,20.0,11.0,229.2,23.78,0.746,21.84,12.34,36.9,43.1,29.2,0.0298,0.0398,59.3,55.9,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:15:00:00,.,.,92.5,92.5,87.3,35.2,.,1.9150,1.6,.,54.68,4.351,19.45,13.09,2.097,41.2,33.7,32.0,0.0233,.,78.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:15:00:00,.,13.5,86.3,86.3,87.3,85.7,.,2.6890,22.4,15.1,211.6,11.76,0.772,21.4,15.63,37.9,41.9,34.7,0.0308,0.0432,65.9,61.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:15:00:00,.,13.4,82.7,82.7,84.1,81.3,.,2.6340,9.2,5.2,213,20.15,0.891,30.3,19.15,41.5,48.1,36.4,0.0232,0.0286,68.4,64.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:15:00:00,.,13.3,81.8,81.8,82.6,80.7,.,2.6230,5.7,2.2,167,44.3,0.962,34.47,21.14,43.5,51.4,38.0,0.0208,0.0239,65.0,60.6,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:15:00:00,.,13.4,82.2,82.2,83.9,80.9,.,2.5340,13.8,7.6,212,17.9,0.821,24.94,19.26,39.4,43.3,35.8,0.0240,0.0311,73.3,67.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:15:00:00,.,13.3,87.4,87.4,90.5,86.1,.,2.1670,15.9,7.9,222.7,16.69,1.192,36.71,16.74,49.1,57.1,38.5,0.0230,0.0301,74.8,66.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:15:00:00,.,13.0,80.6,80.6,81.8,79.5,.,2.6530,11.5,3.9,227.8,54.89,0.886,32.51,20.63,41.3,48.1,37.0,0.0219,0.0262,69.4,67.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:15:00:00,.,11.9,76.7,76.7,78.1,75.9,.,2.5000,16.1,8.9,275.2,20.84,0.808,30.57,20.2,39.0,43.7,33.2,0.0229,0.0298,73.9,62.8,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:15:00:00,.,13.5,82.0,82.0,83.3,80.6,.,2.6110,15.5,9.3,197.8,25.92,0.815,25.88,17.31,39.2,43.5,33.7,0.0254,0.0335,72.0,65.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:15:00:00,.,13.3,80.8,80.8,81.8,79.9,.,2.7290,16.5,3.0,221.1,45.57,0.862,29.51,20.47,40.7,45.9,36.2,0.0221,0.0258,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:15:00:00,.,12.9,89.2,89.2,90.0,88.1,.,2.5680,10.0,5.0,195.4,25.25,0.853,22.23,15.07,40.4,45.6,36.1,0.0240,0.0299,70.4,67.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:15:00:00,.,13.3,84.1,84.1,85.8,79.1,.,2.6050,15.4,7.6,211.2,23.36,1.101,38.39,16.45,46.9,54.9,33.7,0.0247,0.0314,75.7,68.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:15:00:00,.,13.5,80.3,80.3,83.5,76.7,.,1.8310,18.1,8.7,181.8,48.48,0.98,41.5,19.8,43.9,57.2,37.2,0.0198,0.0264,59.1,55.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:15:00:00,.,13.6,82.1,82.1,83.0,80.5,.,2.6430,20.9,13.4,261,13.04,1.112,36.62,21.85,47.3,53.1,40.0,0.0268,0.0361,72.2,66.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:15:00:00,.,13.1,75.5,75.5,76.8,74.8,.,2.6420,24.6,13.3,257.2,20.16,0.749,34.23,20.18,37.0,44.8,32.2,0.0252,0.0342,58.7,55.8,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:15:00:00,.,13.4,82.0,82.0,83.3,80.0,.,2.6940,17.5,9.3,210,25.03,0.593,17.01,14.97,31.3,32.2,30.3,0.0264,0.0351,83.3,74.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:15:00:00,.,13.5,82.8,82.8,83.8,81.9,.,2.5630,14.6,9.1,157.7,16.59,0.835,26.73,18.47,39.8,45.7,35.7,0.0251,0.0331,61.1,62.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:15:00:00,.,13.0,87.6,87.6,89.6,85.9,.,2.4350,7.7,3.0,44.82,37.5,1.052,29.87,17.98,45.8,52.8,40.1,0.0212,0.0250,70.6,66.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:15:00:00,.,13.4,80.5,80.5,81.2,79.9,.,2.5780,12.7,6.6,176.7,24,0.941,31.54,23.14,42.9,47.4,39.1,0.0230,0.0290,67.9,64.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:15:00:00,.,13.3,88.4,88.4,89.8,86.9,.,2.6870,13.4,6.4,244,44.05,0.886,29.53,14.66,41.2,51.9,34.9,0.0258,0.0326,66.2,61.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:16:00:00,.,13.4,82.7,82.7,85.0,80.8,.,2.3660,16.4,10.5,213.7,16.95,0.914,32.17,15.24,42.1,49.6,32.0,0.0243,0.0328,80.1,71.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:16:00:00,.,13.2,75.9,75.9,77.2,74.8,.,2.2460,16.0,8.0,255.3,28.45,0.626,23.06,16.96,32.6,36.1,27.4,0.0204,0.0269,64.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:16:00:00,.,13.6,81.8,81.8,83.3,80.8,.,2.3090,17.2,7.6,203.7,23.04,0.556,16.47,13.72,29.7,31.7,27.6,0.0222,0.0295,74.9,68.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:16:00:00,.,13.4,86.6,86.6,87.7,85.0,.,2.3150,20.4,11.0,245,25.32,0.746,23.33,14.24,36.9,44.0,31.6,0.0257,0.0354,59.8,56.1,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:16:00:00,.,.,93.4,93.4,88.5,35.9,.,1.3310,1.6,.,86.7,3.42,17.58,12.28,1.869,40.1,33.2,32.0,0.0224,.,79.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:16:00:00,.,13.4,86.1,86.1,87.1,85.4,.,2.2000,22.0,14.3,205.7,12.52,0.757,21.19,15.45,37.3,41.8,33.8,0.0268,0.0385,66.3,62.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:16:00:00,.,13.4,83.8,83.8,85.2,82.2,.,2.1460,10.2,5.9,190.3,18.03,0.852,26.9,18.29,40.4,45.6,37.3,0.0200,0.0258,69.2,65.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:16:00:00,.,13.2,82.6,82.6,84.4,81.6,.,2.1490,6.8,3.1,186.8,29.76,0.975,33.56,19.3,43.8,51.0,37.5,0.0176,0.0211,65.8,61.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:16:00:00,.,13.4,82.6,82.6,83.7,81.8,.,2.0520,15.2,9.5,196.4,13.16,0.798,23.59,18.89,38.7,41.9,36.0,0.0218,0.0300,75.0,68.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:16:00:00,.,13.3,86.8,86.8,88.6,85.4,.,2.0540,18.6,8.9,226.1,17.98,1.146,37.78,20.08,48.1,57.2,40.7,0.0220,0.0296,76.2,67.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:16:00:00,.,13.0,81.3,81.3,81.7,80.8,.,2.1640,10.9,6.4,215.6,30,0.85,28.11,20.29,40.3,45.1,36.8,0.0199,0.0258,70.0,68.0,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:16:00:00,.,12.0,76.7,76.7,77.3,76.0,.,2.0100,18.1,11.6,279.7,14.86,0.73,27.7,19.96,36.4,41.1,32.1,0.0210,0.0292,74.6,64.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:16:00:00,.,13.5,82.4,82.4,83.4,81.8,.,2.1420,16.1,9.6,209,14.63,0.777,24.79,17.31,38.0,43.1,33.9,0.0223,0.0306,72.6,65.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:16:00:00,.,13.4,81.1,81.1,81.9,80.6,.,2.2410,8.4,3.3,213.1,27.26,0.829,28.83,19.62,39.6,46.1,35.5,0.0183,0.0220,70.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:16:00:00,.,12.9,87.4,87.4,90.4,85.8,.,2.0760,13.5,6.1,325.2,37.28,1.032,32.95,15.34,45.3,54.7,36.4,0.0203,0.0264,71.1,67.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:16:00:00,.,13.3,85.0,85.0,86.8,82.6,.,2.2140,16.3,8.0,238.4,25.66,1.066,38.96,16.55,46.0,57.1,35.3,0.0220,0.0290,77.1,69.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:16:00:00,.,13.4,81.1,81.1,84.1,77.7,.,1.5750,8.9,3.2,251.8,58.59,1.094,42.83,18.71,46.7,55.7,35.9,0.0142,0.0173,59.5,55.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:16:00:00,.,13.5,82.7,82.7,83.7,81.9,.,2.1570,18.3,11.8,259.1,10.98,1.003,34.5,16.83,44.5,51.6,33.7,0.0231,0.0319,72.2,67.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:16:00:00,.,13.1,76.0,76.0,77.1,75.3,.,2.1220,19.2,11.8,251.5,19.21,0.712,28.07,19.57,35.8,40.3,31.5,0.0215,0.0297,59.6,56.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:16:00:00,.,13.3,82.4,82.4,83.8,81.3,.,2.1930,14.3,7.4,196.9,32.23,0.592,16.6,14.76,31.2,32.2,29.9,0.0214,0.0286,84.8,75.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:16:00:00,.,13.5,83.5,83.5,84.4,82.8,.,2.0760,15.4,9.0,156.2,12.81,0.827,24.7,17.73,39.6,43.6,35.2,0.0216,0.0295,61.7,62.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:16:00:00,.,13.0,88.8,88.8,89.8,87.2,.,1.9840,10.5,4.5,236.2,45.57,1.01,29.63,15.45,44.7,51.7,35.9,0.0188,0.0237,71.4,67.5,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:16:00:00,.,13.4,80.9,80.9,81.7,80.1,.,2.0950,11.8,6.7,164,19.51,0.934,29.77,22.02,42.7,46.6,38.8,0.0195,0.0254,68.6,64.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:16:00:00,.,13.3,89.0,89.0,90.0,87.1,.,1.9340,11.0,5.6,224.6,27.54,0.833,25.2,14.05,39.7,48.9,34.2,0.0196,0.0255,66.8,61.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:17:00:00,.,13.4,82.6,82.6,85.5,79.4,.,1.7070,17.2,10.6,204,16.42,0.839,29.14,15.21,39.9,45.8,31.8,0.0196,0.0280,80.5,72.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:17:00:00,.,13.2,75.0,75.0,76.0,74.1,.,1.6180,18.6,8.8,252.9,22.58,0.61,23.33,18.05,31.9,35.1,28.8,0.0162,0.0228,65.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:17:00:00,.,13.6,81.5,81.5,82.7,80.3,.,1.6110,13.3,7.7,199.9,23.05,0.569,16.4,14.77,30.2,31.9,29.0,0.0169,0.0239,75.9,69.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:17:00:00,.,13.4,85.7,85.7,86.6,84.6,.,1.6500,21.2,10.9,254.4,20.78,0.678,18.99,13.36,34.5,38.5,29.5,0.0204,0.0298,60.1,56.4,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:17:00:00,.,.,93.5,93.5,90.0,35.1,.,2.2880,1.5,.,62.35,5.4,14.79,11.73,0.814,37.8,30.2,32.0,0.0226,.,80.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:17:00:00,.,13.4,85.5,85.5,86.4,84.7,.,1.5740,21.2,14.3,204,12.38,0.746,20.78,15.42,37.0,41.1,32.8,0.0221,0.0334,66.5,62.4,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:17:00:00,.,13.4,84.5,84.5,85.3,83.6,.,1.5470,11.8,6.4,176.3,18.93,0.855,26.56,17.41,40.4,46.3,35.9,0.0157,0.0217,69.5,65.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:17:00:00,.,13.1,81.1,81.1,82.2,78.0,.,1.3790,7.7,4.4,182.2,15.88,1.125,41.44,24.06,47.6,53.2,41.3,0.0124,0.0161,66.4,61.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:17:00:00,.,13.4,82.6,82.6,83.4,80.9,.,1.3100,11.0,6.5,200.5,16.78,0.796,23.65,18.11,38.7,41.8,35.6,0.0143,0.0202,76.2,69.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:17:00:00,.,13.4,85.9,85.9,88.2,83.6,.,1.5420,22.5,7.9,227.5,11.39,1.109,35.09,16.17,47.2,54.9,36.0,0.0168,0.0235,76.4,68.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:17:00:00,.,12.8,81.3,81.3,82.1,79.5,.,1.4100,13.4,5.8,196.4,27.74,0.808,28.89,18.06,39.0,46.3,34.1,0.0140,0.0192,70.7,68.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:17:00:00,.,12.0,76.5,76.5,77.5,75.5,.,1.4090,15.7,9.3,259.7,19.69,0.704,26.74,19.2,35.5,40.7,31.7,0.0155,0.0223,74.6,65.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:17:00:00,.,13.6,82.3,82.3,83.3,81.7,.,1.5190,15.2,7.6,205.5,30.22,0.784,25.5,16.6,38.2,43.2,32.5,0.0161,0.0227,72.4,66.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:17:00:00,.,13.1,80.6,80.6,81.2,78.7,.,1.4590,10.2,3.1,216.7,42.62,0.775,26.05,18.54,37.9,42.5,34.1,0.0118,0.0150,70.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:17:00:00,.,13.0,85.9,85.9,86.6,85.2,.,1.4850,9.3,5.6,343.2,13.88,1.037,29.73,21.72,45.5,50.8,42.3,0.0147,0.0199,71.7,68.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:17:00:00,.,13.4,84.8,84.8,87.2,83.0,.,1.5450,16.3,6.4,231.2,26.99,1.069,41.13,15.13,46.0,58.0,33.7,0.0155,0.0211,78.2,70.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:17:00:00,.,13.5,80.3,80.3,83.9,77.4,.,1.4330,12.5,6.2,246,49.31,0.988,39.82,16.79,44.1,52.9,31.9,0.0141,0.0190,59.8,56.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:17:00:00,.,13.5,82.1,82.1,83.0,80.9,.,1.5380,16.9,11.6,257.1,15.25,0.971,34.13,16.99,43.7,50.2,33.5,0.0184,0.0267,72.6,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:17:00:00,.,13.1,75.2,75.2,76.0,74.5,.,1.5160,21.7,12.9,266.8,12.59,0.616,24.38,17.2,32.2,36.5,27.9,0.0179,0.0266,60.3,56.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:17:00:00,.,13.4,83.1,83.1,84.0,82.0,.,1.5360,16.1,8.5,190.1,22.69,0.549,15.31,13.17,29.4,30.9,27.5,0.0175,0.0253,85.3,76.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:17:00:00,.,13.5,83.9,83.9,85.0,83.1,.,1.5390,11.4,6.6,166.6,17.25,0.771,24.7,16.17,37.8,43.9,33.3,0.0157,0.0219,62.3,63.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:17:00:00,.,13.0,88.3,88.3,89.5,86.5,.,1.3730,8.8,4.4,246.8,19.04,0.962,29.63,15.42,43.4,51.2,36.2,0.0134,0.0179,71.8,67.8,20,.,.,.,.,.,.
