#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,12SEP2014:12:00:00,.,14.3,62.7,62.7,64.9,60.9,.,2.8070,12.5,3.8,169.6,64.73,0.412,25.42,17.59,22.4,26.4,18.7,0.0196,0.0232,53.8,57.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:12:00:00,.,13.2,64.0,64.0,66.7,62.2,.,2.7820,6.1,2.3,254.9,65.19,0.875,52.36,38.35,41.0,47.9,37.5,0.0190,0.0213,63.1,63.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:12:00:00,.,13.7,61.1,61.1,62.3,60.0,.,2.8240,7.9,3.3,60.5,80.4,0.517,38.86,24.59,27.8,35.7,24.7,0.0189,0.0219,59.6,59.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:12:00:00,.,13.7,65.2,65.2,66.8,63.5,.,2.8810,7.1,3.3,106.4,39.15,0.949,53.18,37.84,43.2,47.5,39.7,0.0201,0.0229,58.4,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:13:00:00,.,13.6,71.6,71.6,74.4,69.8,.,3.1110,11.8,4.4,55.79,35.56,0.644,33.42,19.95,33.2,40.3,28.7,0.0239,0.0283,68.7,65.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:13:00:00,.,13.4,52.3,52.3,54.0,50.7,.,3.0830,13.2,8.2,85.6,18.42,0.461,38.96,30.47,25.1,27.4,22.8,0.0186,0.0227,57.0,58.5,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:13:00:00,.,13.9,62.0,62.0,64.3,59.1,.,3.1090,10.6,4.5,160.9,51.64,0.343,21.36,15.97,18.1,21.4,15.3,0.0216,0.0257,66.1,64.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:13:00:00,.,13.7,71.8,71.8,73.7,70.1,.,3.1930,9.3,4.4,184.6,19.89,1.003,47.73,31.45,44.6,52.3,40.1,0.0243,0.0282,57.8,55.3,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:13:00:00,.,.,75.2,75.2,72.0,37.6,.,3.7430,1.7,.,17.39,5.968,.,23.85,3.138,41.5,34.8,32.0,0.0323,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:13:00:00,.,13.7,70.1,70.1,72.5,68.3,.,2.7510,8.5,3.3,25.76,49.57,0.853,41.83,29.12,40.4,46.1,37.1,0.0207,0.0239,60.2,59.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:13:00:00,.,13.8,61.8,61.8,63.7,60.4,.,3.0030,11.4,5.2,237.5,28.34,0.725,50.23,27.52,36.2,43.2,28.8,0.0202,0.0238,60.3,59.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:13:00:00,.,13.6,60.4,60.4,62.3,58.4,.,2.9960,7.3,3.5,41.89,45.66,0.604,39.97,27.9,31.6,37.6,27.5,0.0197,0.0227,56.0,55.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:13:00:00,.,13.7,60.8,60.8,62.8,58.8,.,2.9240,7.3,3.0,5.887,51.01,0.542,33.49,26.75,29.1,32.1,27.0,0.0194,0.0223,60.8,60.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:13:00:00,.,13.6,68.3,68.3,71.0,66.0,.,2.9090,5.2,2.4,86.7,60.27,0.777,45.82,26.18,37.8,47.8,31.6,0.0210,0.0237,64.9,62.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:13:00:00,.,13.2,59.2,59.2,61.3,57.1,.,3.0600,8.0,2.3,317.5,62.44,0.558,39.27,28.32,29.7,34.8,26.0,0.0196,0.0221,61.2,61.0,23,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:13:00:00,.,13.8,62.2,62.2,64.8,59.9,.,2.8010,7.1,3.0,277.9,45.27,0.48,32.58,20.56,26.0,31.5,21.1,0.0193,0.0223,48.7,45.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:13:00:00,.,12.6,52.2,52.2,53.8,51.0,.,2.9120,9.0,5.6,13.51,19.29,0.59,50.65,38.55,31.1,34.7,27.0,0.0172,0.0201,63.0,56.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:13:00:00,.,13.9,60.1,60.1,62.5,57.8,.,3.0030,8.5,3.0,289.9,71.38,0.48,32.62,22.04,26.1,31.3,23.2,0.0197,0.0226,64.9,60.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:13:00:00,.,13.8,59.4,59.4,61.4,57.7,.,3.0880,6.4,2.6,295.2,27.21,0.574,45.18,28.67,30.3,38.7,26.2,0.0200,0.0226,61.1,57.8,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:13:00:00,.,13.1,66.2,66.2,68.2,64.1,.,2.9510,5.9,1.9,22.85,80.4,0.712,40.23,27.76,35.8,41.4,32.6,0.0204,0.0229,64.7,61.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:13:00:00,.,13.7,66.8,66.8,68.1,65.5,.,3.0230,9.2,4.3,351.4,25.69,0.931,53.61,34.23,42.6,50.1,37.9,0.0216,0.0250,65.0,59.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:13:00:00,.,13.5,71.7,71.7,74.2,68.8,.,2.5840,5.3,2.0,30.72,42.82,1.006,50.96,22.7,44.5,53.2,33.5,0.0198,0.0222,56.6,54.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:13:00:00,.,13.7,69.7,69.7,71.8,67.8,.,2.9600,6.2,2.9,197,48.1,0.921,50.99,27.67,42.3,50.3,35.9,0.0218,0.0248,64.2,61.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:13:00:00,.,13.2,52.2,52.2,54.7,49.8,.,3.0360,9.0,4.0,152.2,76.76,0.466,43.2,29.9,25.4,28.9,23.0,0.0181,0.0210,53.2,53.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:13:00:00,.,13.7,64.3,64.3,66.4,62.4,.,2.9940,13.9,7.9,207.2,19.99,0.314,17.45,12.65,16.1,18.0,13.0,0.0226,0.0288,71.9,67.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:13:00:00,.,13.8,64.7,64.7,66.2,63.1,.,2.9050,10.4,5.0,173.3,36.86,0.361,21.48,14.71,19.3,24.0,16.1,0.0210,0.0255,54.4,57.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:13:00:00,.,13.1,66.8,66.8,68.6,64.8,.,2.8460,5.9,2.1,258.2,58.83,0.965,51.99,38.01,43.6,49.4,40.7,0.0201,0.0224,63.9,63.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:13:00:00,.,13.7,62.6,62.6,64.3,61.4,.,2.9210,8.0,3.4,195.3,43.82,0.543,38.32,22.42,29.0,37.5,24.5,0.0199,0.0231,60.5,59.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:13:00:00,.,13.7,68.6,68.6,71.0,66.0,.,2.9670,8.0,3.7,44.67,40.9,0.923,48.46,29.3,42.4,47.1,37.2,0.0217,0.0251,59.4,57.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:14:00:00,.,13.5,75.3,75.3,77.5,73.4,.,3.0010,13.7,4.4,47.52,34.06,0.636,34.23,18.19,32.9,44.1,29.6,0.0240,0.0286,71.7,65.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:14:00:00,.,13.4,54.0,54.0,56.2,51.8,.,2.9560,11.1,6.0,81.8,23.39,0.449,35.65,26.58,24.5,27.3,21.6,0.0184,0.0221,58.1,58.8,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:14:00:00,.,13.8,64.3,64.3,66.4,61.9,.,3.0000,11.0,3.9,170.8,63.04,0.337,18.41,14.71,17.7,19.9,15.9,0.0212,0.0252,68.0,64.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:14:00:00,.,13.6,74.6,74.6,75.7,73.6,.,3.0550,11.1,5.8,186.3,17.29,1.102,48.36,29.97,47.0,54.8,40.6,0.0244,0.0290,58.5,55.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:14:00:00,.,.,76.8,76.8,74.3,37.3,.,3.0200,1.6,.,20.54,4.939,28.88,20.25,2.436,40.5,32.1,32.0,0.0307,.,70.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:14:00:00,.,13.7,73.9,73.9,76.0,72.2,.,2.6460,8.6,3.8,52.95,41.69,0.87,39.36,25.4,40.8,47.7,36.8,0.0206,0.0243,61.7,60.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:14:00:00,.,13.7,63.3,63.3,65.1,61.5,.,2.8730,8.7,4.5,237.3,21.35,0.691,44.47,27.94,35.0,41.4,30.0,0.0197,0.0232,61.4,59.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:14:00:00,.,13.4,64.2,64.2,66.4,61.5,.,2.8660,6.3,2.9,340.3,72.51,0.604,37.98,25.33,31.7,36.9,28.6,0.0196,0.0226,57.7,55.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:14:00:00,.,13.6,64.3,64.3,66.4,62.0,.,2.7820,8.0,3.4,356.3,54.15,0.545,31.52,22.56,29.2,33.2,25.9,0.0194,0.0227,63.1,61.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:14:00:00,.,13.5,71.7,71.7,73.7,70.1,.,2.7880,5.0,2.0,109.5,67.85,0.776,41.26,23.07,37.9,46.6,32.8,0.0206,0.0233,66.7,62.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:14:00:00,.,13.2,62.6,62.6,64.6,60.6,.,2.9260,7.3,2.4,330.7,66.6,0.56,37.83,22.89,29.8,36.0,25.6,0.0195,0.0222,62.1,61.7,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:14:00:00,.,13.7,65.7,65.7,67.2,64.5,.,2.5970,9.2,3.1,302.8,60.79,0.506,29.54,18.96,27.3,34.2,22.5,0.0188,0.0219,49.3,45.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:14:00:00,.,12.6,54.3,54.3,55.9,52.7,.,2.7480,9.0,6.1,11.75,20.54,0.639,50.6,38.78,33.1,36.7,29.6,0.0168,0.0199,65.7,57.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:14:00:00,.,13.8,64.1,64.1,67.5,61.8,.,2.8780,11.0,3.1,208.2,87.3,0.483,27.73,18.47,26.2,31.0,22.6,0.0198,0.0231,67.2,61.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:14:00:00,.,13.7,62.8,62.8,65.3,61.2,.,2.9630,6.4,2.7,303.7,22.55,0.581,41.41,21.44,30.6,38.3,23.7,0.0200,0.0229,62.8,58.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:14:00:00,.,13.0,68.5,68.5,70.4,66.8,.,2.8240,7.8,3.3,14.13,37.16,0.754,40.43,26.98,37.2,42.9,33.2,0.0205,0.0238,65.9,64.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:14:00:00,.,13.6,69.4,69.4,71.6,67.7,.,2.8970,8.9,5.3,12.84,19,0.927,49.61,28.87,42.5,49.5,35.7,0.0216,0.0257,67.4,60.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:14:00:00,.,13.4,75.5,75.5,76.6,74.1,.,2.4760,8.4,2.8,41.4,48.36,0.791,41.6,17.58,38.2,50.1,28.9,0.0200,0.0232,57.0,54.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:14:00:00,.,13.6,72.6,72.6,74.0,71.2,.,2.8300,8.9,3.6,217.1,36.13,0.947,49.29,25.87,43.0,52.5,35.6,0.0216,0.0251,65.6,61.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:14:00:00,.,13.2,55.9,55.9,58.6,53.4,.,2.8890,9.2,3.1,149.6,66.26,0.468,35.77,26.07,25.5,28.8,22.1,0.0182,0.0209,54.2,53.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:14:00:00,.,13.6,65.9,65.9,68.1,64.6,.,2.8850,14.6,7.3,218.4,28.66,0.298,16.26,10.88,14.8,18.7,10.2,0.0223,0.0284,74.6,68.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:14:00:00,.,13.8,66.5,66.5,68.2,64.9,.,2.7980,12.7,6.2,189.3,30.56,0.337,19.52,12.81,17.7,22.8,13.7,0.0213,0.0267,55.2,57.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:14:00:00,.,13.1,69.7,69.7,71.2,68.3,.,2.7060,3.9,1.5,341.9,80.4,0.88,50.86,25.39,41.1,50.0,33.0,0.0194,0.0216,65.0,63.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:14:00:00,.,13.6,64.4,64.4,65.6,63.0,.,2.8100,9.9,4.7,183.1,37.31,0.53,33.44,18.89,28.4,35.3,21.5,0.0200,0.0240,61.6,59.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:14:00:00,.,13.6,72.3,72.3,74.1,70.2,.,2.8380,10.6,5.9,45.01,21.03,0.937,41.06,29.2,42.8,47.4,39.0,0.0224,0.0271,60.4,57.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:15:00:00,.,13.4,78.1,78.1,79.9,76.9,.,2.7090,9.6,3.1,48.46,38.99,0.636,29.07,16.8,32.9,44.2,30.3,0.0215,0.0253,74.1,66.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:15:00:00,.,13.4,56.6,56.6,58.8,54.7,.,2.6070,9.3,4.6,55.87,34.7,0.473,32.92,27.67,25.7,28.1,22.5,0.0169,0.0201,59.1,59.3,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:15:00:00,.,13.7,66.2,66.2,67.9,64.6,.,2.6680,13.5,4.4,178.3,61.87,0.311,15.62,12.47,15.9,17.6,13.6,0.0196,0.0239,69.7,64.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:15:00:00,.,13.5,75.1,75.1,75.7,74.5,.,2.6780,14.6,9.5,191.7,10.91,1.177,46.29,33.84,48.8,53.4,44.4,0.0226,0.0286,59.0,55.6,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:15:00:00,.,.,78.2,78.2,75.7,36.6,.,2.6830,1.5,.,24.66,4.851,25.38,18.21,1.308,39.0,30.1,32.0,0.0275,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:15:00:00,.,13.6,76.3,76.3,77.7,74.7,.,2.3590,10.2,5.0,47,27.35,0.836,38.2,23.1,39.9,49.5,36.4,0.0195,0.0240,63.0,60.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:15:00:00,.,13.6,65.5,65.5,67.6,63.9,.,2.5550,7.2,2.8,252,22.22,0.561,36.78,17.27,29.7,38.1,21.0,0.0177,0.0206,62.6,60.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:15:00:00,.,13.4,67.1,67.1,68.9,65.8,.,2.5340,7.0,3.4,261.1,54.43,0.592,34.95,21.45,31.2,37.7,26.7,0.0181,0.0214,58.7,55.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:15:00:00,.,13.5,67.1,67.1,69.0,65.4,.,2.4450,7.8,2.9,293.6,38.35,0.524,28.07,21.14,28.2,32.2,25.8,0.0174,0.0205,65.3,61.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:15:00:00,.,13.5,74.4,74.4,76.4,71.3,.,2.4690,5.7,2.1,128.1,95.8,0.784,40.68,22.32,38.1,48.3,33.9,0.0186,0.0213,68.2,63.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:15:00:00,.,13.1,65.7,65.7,67.3,64.1,.,2.5610,7.7,3.2,315,59.96,0.529,33.79,19.37,28.4,36.3,23.1,0.0179,0.0211,62.8,62.1,23,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:15:00:00,.,13.7,67.8,67.8,69.3,66.2,.,2.2720,10.3,4.5,261.9,39.29,0.467,26.41,14.63,25.3,32.7,18.1,0.0176,0.0216,50.2,45.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:15:00:00,.,12.6,55.7,55.7,57.0,54.8,.,2.3930,10.8,7.6,13.74,14.71,0.724,53.59,43.02,36.2,39.5,33.3,0.0150,0.0183,67.8,58.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:15:00:00,.,13.8,67.2,67.2,69.6,65.6,.,2.5540,11.1,5.8,205.8,31.88,0.384,20.91,13.61,20.7,24.9,16.9,0.0196,0.0247,68.7,62.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:15:00:00,.,13.6,65.9,65.9,67.2,64.4,.,2.6150,6.2,2.0,322.5,33.65,0.511,33.47,19.03,27.5,35.6,22.0,0.0179,0.0204,64.3,59.3,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:15:00:00,.,13.0,70.1,70.1,71.4,68.9,.,2.4940,7.2,3.5,1.835,26.85,0.764,38.18,26.23,37.6,43.8,33.4,0.0184,0.0218,67.0,64.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:15:00:00,.,13.5,71.3,71.3,72.2,70.2,.,2.5560,8.4,3.7,8.96,25.2,0.901,47.84,26.5,41.7,50.6,35.5,0.0192,0.0226,69.6,61.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:15:00:00,.,13.4,76.1,76.1,77.7,73.7,.,2.1910,13.4,5.4,21.69,43.76,0.759,33.33,15.84,37.2,46.1,27.3,0.0193,0.0240,57.3,54.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:15:00:00,.,13.6,74.1,74.1,75.3,73.1,.,2.4960,9.0,5.1,220.3,19.21,0.992,44.16,26.27,44.3,51.5,37.5,0.0199,0.0241,66.4,61.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:15:00:00,.,13.2,58.4,58.4,60.1,56.6,.,2.5330,8.3,3.9,118.3,50.54,0.49,33.55,26.37,26.6,30.1,24.5,0.0166,0.0196,55.3,53.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:15:00:00,.,13.6,66.9,66.9,68.1,65.3,.,2.5750,13.7,6.2,215.2,37.05,0.272,15.2,10.06,12.7,17.2,9.1,0.0200,0.0256,77.1,69.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:15:00:00,.,13.8,67.9,67.9,69.0,66.6,.,2.4890,14.2,7.2,185.6,22.34,0.305,16.57,10.7,15.4,20.7,11.0,0.0201,0.0263,56.0,57.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:15:00:00,.,13.1,72.1,72.1,73.9,70.7,.,2.3640,3.9,1.3,352,80.9,0.87,41.82,27.53,40.8,47.7,36.8,0.0170,0.0189,65.8,63.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:15:00:00,.,13.6,66.3,66.3,67.5,65.2,.,2.4960,9.3,4.5,187.9,36,0.462,30.54,14.38,25.0,34.3,16.6,0.0183,0.0224,62.5,59.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:15:00:00,.,13.5,74.8,74.8,76.1,73.7,.,2.5120,12.3,8.4,35.11,13.75,0.959,37.14,28.64,43.4,47.9,39.4,0.0217,0.0277,61.2,58.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:16:00:00,.,13.3,80.4,80.4,82.4,78.7,.,2.1980,9.3,2.4,7.963,26.92,0.612,30.12,14.1,31.9,45.7,28.3,0.0171,0.0202,76.1,67.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:16:00:00,.,13.3,59.1,59.1,60.5,57.7,.,2.0870,7.6,3.8,68.44,32.08,0.492,31.07,26.71,26.7,28.6,25.1,0.0138,0.0166,60.2,60.0,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:16:00:00,.,13.7,67.5,67.5,68.8,65.8,.,2.1460,10.5,4.7,169.7,44.48,0.3,14.07,12.17,15.1,17.0,13.7,0.0164,0.0207,71.2,65.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:16:00:00,.,13.5,75.3,75.3,76.0,74.8,.,2.0910,13.2,8.6,190,10.93,1.111,44,29.99,47.3,52.4,42.0,0.0184,0.0240,59.5,55.8,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:16:00:00,.,.,78.6,78.6,76.7,35.6,.,2.4540,1.4,.,28.42,5.468,23.98,17.25,0.759,38.6,29.6,32.0,0.0227,.,73.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:16:00:00,.,13.5,78.3,78.3,79.6,77.3,.,1.9110,9.1,4.6,45.88,28.61,0.821,33.29,21.4,39.4,46.8,35.6,0.0161,0.0203,63.8,60.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:16:00:00,.,13.6,67.6,67.6,68.9,66.0,.,2.0540,5.3,2.2,250.1,16.46,0.491,34.26,12.65,26.3,38.9,14.6,0.0140,0.0165,63.2,60.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:16:00:00,.,13.3,68.8,68.8,69.9,67.6,.,2.0320,5.2,2.0,123.4,64.49,0.564,29.65,18.84,29.9,36.2,24.7,0.0140,0.0163,59.5,56.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:16:00:00,.,13.5,68.8,68.8,69.9,67.9,.,1.9450,7.2,3.0,267.6,46.32,0.485,23.8,16.91,26.3,30.8,21.5,0.0140,0.0170,67.1,62.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:16:00:00,.,13.4,76.2,76.2,77.2,75.1,.,1.9710,5.4,2.5,355,41.97,0.789,41.15,20.97,38.2,51.4,33.4,0.0151,0.0178,69.2,63.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:16:00:00,.,13.1,67.8,67.8,69.0,66.6,.,2.0670,7.1,3.1,294.2,44.31,0.517,29.02,18.79,27.8,34.9,23.8,0.0147,0.0177,64.4,62.6,23,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:16:00:00,.,13.7,67.6,67.6,69.1,66.5,.,1.7830,13.8,7.4,255.7,23.09,0.447,24.13,14.94,24.3,28.9,18.1,0.0157,0.0212,50.5,45.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:16:00:00,.,12.5,56.9,56.9,58.0,55.7,.,1.8810,10.6,6.7,15.74,13.85,0.714,54.04,40.61,35.9,40.5,33.3,0.0124,0.0155,69.2,59.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:16:00:00,.,13.8,68.9,68.9,70.6,67.4,.,2.0430,11.3,6.1,228.9,22.84,0.345,18.02,11.37,18.2,23.7,13.9,0.0167,0.0220,69.6,63.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:16:00:00,.,13.5,67.1,67.1,68.6,65.7,.,2.0950,7.3,2.9,301.9,25.23,0.512,29.79,16.72,27.6,34.6,21.0,0.0147,0.0175,65.4,60.3,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:16:00:00,.,13.0,70.6,70.6,71.6,69.7,.,1.9860,8.3,4.0,327.9,31.66,0.758,37.36,25.44,37.4,43.9,33.4,0.0150,0.0185,67.7,64.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:16:00:00,.,13.4,72.5,72.5,73.5,71.3,.,2.0410,6.9,3.1,10.68,41.14,0.882,45.99,25.81,41.1,51.4,36.0,0.0152,0.0181,71.1,63.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:16:00:00,.,13.5,74.4,74.4,76.0,73.2,.,1.7960,13.5,6.6,341.1,25.83,0.798,37.63,17.51,38.5,46.8,27.4,0.0164,0.0214,57.6,54.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:16:00:00,.,13.6,75.8,75.8,76.6,75.1,.,1.9950,9.2,5.2,212.9,15.08,0.991,41.27,24.33,44.2,50.8,36.9,0.0165,0.0207,66.8,62.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:16:00:00,.,13.1,60.3,60.3,62.6,58.8,.,2.0030,7.6,3.1,129,52.42,0.495,31.45,25.08,26.8,29.8,24.7,0.0132,0.0157,56.4,54.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:16:00:00,.,13.5,67.9,67.9,69.7,67.1,.,2.0800,12.3,6.3,200.9,36.78,0.208,10.16,8.22,6.8,9.9,5.1,0.0171,0.0227,78.5,70.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:16:00:00,.,13.8,68.8,68.8,70.3,67.6,.,2.0110,11.7,5.4,184.1,34.31,0.297,15.45,10.77,14.8,21.0,11.1,0.0161,0.0211,56.6,58.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:16:00:00,.,13.1,72.6,72.6,74.2,70.9,.,1.8670,4.8,1.7,240.3,51.87,0.852,38.95,26.37,40.4,45.6,36.8,0.0134,0.0154,66.4,64.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:16:00:00,.,13.5,67.6,67.6,68.9,66.7,.,1.9990,8.6,4.3,185.4,34.37,0.484,26.67,16.38,26.2,32.0,19.9,0.0149,0.0188,63.2,59.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:16:00:00,.,13.5,75.9,75.9,76.4,75.3,.,2.0170,11.5,7.9,36.3,12.94,1.012,38.88,28.21,44.9,49.2,40.5,0.0180,0.0236,61.7,58.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:17:00:00,.,13.4,81.1,81.1,82.5,80.3,.,1.5320,6.0,2.1,123.9,18.73,0.644,24.28,13.52,33.2,41.3,26.4,0.0113,0.0138,76.9,68.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:17:00:00,.,13.3,60.1,60.1,61.5,57.8,.,1.4390,7.0,3.1,73.44,37.11,0.521,32.33,26.92,28.1,30.0,26.7,0.0092,0.0115,60.8,60.6,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:17:00:00,.,13.8,67.3,67.3,68.3,66.6,.,1.4870,13.1,5.6,214.9,30.26,0.324,15.76,12.2,16.8,19.2,13.0,0.0123,0.0169,72.2,66.6,15,.,.,.,.,.,.
