#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,25NOV2014:10:00:00,.,14.2,31.8,31.8,33.5,30.2,.,0.0000,4.9,2.1,239.6,44.94,0.415,73.93,62.65,22.6,25.1,20.9,0.0005,0.0008,33.4,34.2,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:10:00:00,.,12.4,38.4,38.4,38.8,38.1,.,0.1330,12.2,5.3,214,38.38,0.434,60.08,49.02,23.7,25.6,21.0,0.0022,0.0035,34.0,35.4,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:10:00:00,.,13.2,34.4,34.4,35.0,34.0,.,0.1810,18.9,6.5,181,28.39,0.423,69.32,57.07,23.1,25.1,21.0,0.0021,0.0032,32.7,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:10:00:00,.,13.6,33.7,33.7,35.2,33.1,.,0.6110,14.7,7.6,199.8,29.04,0.401,67.36,57.03,21.8,23.7,20.5,0.0031,0.0044,33.5,34.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:10:00:00,.,12.5,37.7,37.7,39.3,37.3,.,0.1940,12.5,2.7,129.4,60.49,0.484,66.1,57.4,26.3,27.2,25.4,0.0017,0.0023,34.2,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:10:00:00,.,12.8,39.4,39.4,40.9,38.4,.,0.2230,16.4,8.1,60.28,20.09,0.477,61.01,53.68,26.0,26.8,24.9,0.0031,0.0047,35.6,36.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:10:00:00,.,12.7,38.7,38.7,39.8,37.3,.,0.2150,21.5,9.3,208.3,29.94,0.428,59.76,49.31,23.3,24.6,22.0,0.0034,0.0054,33.8,35.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:10:00:00,.,12.4,36.2,36.2,37.0,35.4,.,0.2540,9.1,4.1,101.7,47.09,0.467,66.65,62.2,25.4,26.5,24.3,0.0021,0.0029,34.9,37.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:10:00:00,.,13.0,35.5,35.5,37.2,33.2,.,0.0890,15.6,7.4,208.3,17.56,0.48,73.79,62.74,26.1,27.4,24.8,0.0017,0.0028,36.0,36.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:10:00:00,.,12.7,38.1,38.1,38.8,37.5,.,0.1310,15.5,4.5,209.9,27.08,0.414,55.41,50.82,22.6,23.6,21.0,0.0021,0.0032,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:10:00:00,.,12.8,39.1,39.1,40.1,38.0,.,0.2810,12.8,6.6,178.5,17.03,0.335,43.6,38.9,17.6,18.3,16.8,0.0037,0.0057,38.4,38.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:10:00:00,.,13.0,31.5,31.5,32.6,30.6,.,0.3390,9.4,5.9,161.3,12.87,0.349,63.3,52.41,18.6,20.1,16.6,0.0025,0.0036,30.6,26.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:10:00:00,.,14.9,17.2,17.2,20.6,12.9,.,1.0460,4.9,1.9,224.3,49.51,0.217,74.06,56.97,7.7,11.1,5.0,0.0026,0.0030,35.2,34.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:10:00:00,.,14.4,25.9,25.9,28.2,22.8,.,1.1310,6.7,3.9,27.72,23,0.277,63.93,52.06,13.2,15.5,11.0,0.0041,0.0049,33.1,35.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:10:00:00,.,13.1,33.2,33.2,33.8,31.6,.,0.0000,17.4,8.4,256.2,15.97,0.416,68.87,61.71,22.7,24.0,21.9,0.0016,0.0027,31.6,32.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:10:00:00,.,12.9,34.3,34.3,34.9,33.8,.,0.1930,13.7,7.9,156.7,17.56,0.377,59.15,52.67,20.3,21.4,19.0,0.0026,0.0041,33.2,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:10:00:00,.,12.9,32.5,32.5,32.8,32.3,.,0.1080,5.3,1.8,177.1,20.31,0.481,79.21,74.23,26.2,26.8,25.3,0.0008,0.0010,31.9,33.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:10:00:00,.,12.6,32.8,32.8,33.4,31.8,.,0.2150,5.1,2.0,293.9,72.61,0.419,71.4,61,22.8,24.5,21.1,0.0014,0.0019,35.3,36.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:10:00:00,.,12.9,36.6,36.6,37.5,35.7,.,0.1680,11.3,6.7,224.1,20.69,0.399,58.21,49.52,21.7,22.7,20.3,0.0026,0.0040,37.3,33.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:10:00:00,.,13.9,27.4,27.4,31.4,25.5,.,0.5860,7.9,4.3,227.7,41.12,0.37,80,64.96,19.9,22.8,17.8,0.0022,0.0028,34.6,35.8,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:11:00:00,.,14.5,36.8,36.8,41.8,31.2,.,1.5630,7.2,2.0,109.3,35.18,0.285,46.04,32.03,13.9,15.0,12.3,0.0071,0.0081,30.7,36.3,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:11:00:00,.,13.6,43.7,43.7,45.1,42.8,.,0.1340,31.5,18.2,89.2,15.09,0.46,49,45.94,25.1,25.8,24.1,0.0054,0.0091,33.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:11:00:00,.,13.9,31.1,31.1,32.0,30.5,.,0.5380,28.3,15.9,230,24.44,0.47,84.5,75.56,25.6,27.0,24.8,0.0025,0.0035,36.3,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:11:00:00,.,13.1,31.5,31.5,32.3,30.9,.,0.3790,9.7,5.3,175.4,17.51,0.45,83.8,65.58,24.5,26.9,22.0,0.0021,0.0028,35.3,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:11:00:00,.,14.5,39.8,39.8,42.5,37.1,.,1.6540,5.7,1.8,218.6,46.69,0.204,31.94,21.21,6.4,10.4,3.0,0.0079,0.0092,33.4,30.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:11:00:00,.,5.0,46.3,46.3,38.2,34.8,.,0.7500,0.5,.,86.1,2.587,26.95,20.49,.,11.4,6.2,32.0,0.0087,0.0250,35.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:11:00:00,.,14.6,38.1,38.1,42.0,33.2,.,1.5640,3.3,0.8,269.2,63.19,0.336,50.98,39.51,17.7,20.0,15.9,0.0071,0.0078,33.6,37.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:11:00:00,.,12.9,38.7,38.7,39.5,37.7,.,0.2140,17.4,12.5,177.1,8.48,0.411,55.53,47.81,22.4,23.3,21.3,0.0040,0.0065,36.7,37.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:11:00:00,.,12.6,37.2,37.2,38.1,36.4,.,0.2570,10.0,6.3,24.56,9.87,0.56,81.8,70.65,29.9,31.5,28.5,0.0021,0.0029,36.0,37.9,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:11:00:00,.,12.8,39.0,39.0,39.8,38.3,.,0.2770,13.3,6.4,143.3,20.53,0.357,46.08,42.35,19.1,19.7,18.6,0.0036,0.0054,40.0,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:11:00:00,.,12.9,40.0,40.0,40.7,38.9,.,0.2230,17.4,10.3,186.5,14.08,0.448,58.98,48.95,24.4,26.2,22.9,0.0037,0.0059,35.2,36.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:11:00:00,.,14.3,35.2,35.2,37.8,33.1,.,0.0000,3.7,1.7,175.9,74.86,0.39,68.01,48.05,21.1,24.3,17.9,0.0006,0.0010,33.4,34.0,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:11:00:00,.,12.7,37.9,37.9,38.8,37.1,.,0.2530,8.0,3.2,352.9,51.85,0.494,68.23,57.09,26.8,27.8,24.8,0.0021,0.0028,34.0,35.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:11:00:00,.,13.7,34.2,34.2,35.0,33.5,.,0.3570,12.4,6.8,189.6,25.59,0.475,77.55,65.26,25.8,27.7,24.4,0.0025,0.0034,33.1,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:11:00:00,.,13.6,32.5,32.5,33.3,31.9,.,0.4040,17.6,9.3,186.6,27.5,0.463,80.4,67.29,25.2,26.8,23.3,0.0025,0.0034,33.4,33.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:11:00:00,.,12.5,38.8,38.8,39.8,37.8,.,0.3400,19.3,8.8,229.9,24.44,0.507,70.86,55.31,27.4,29.2,25.0,0.0033,0.0048,34.0,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:11:00:00,.,12.8,39.9,39.9,40.8,38.4,.,0.3140,17.3,8.6,86.3,17.29,0.497,68.18,54.37,26.9,29.0,25.4,0.0035,0.0052,35.8,36.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:11:00:00,.,12.9,38.6,38.6,39.8,37.0,.,0.3160,18.8,10.3,209.9,16.15,0.47,72.61,50.06,25.5,29.1,22.6,0.0036,0.0055,33.8,35.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:11:00:00,.,12.4,36.9,36.9,37.7,36.3,.,0.3260,15.9,5.2,185.5,58.74,0.51,75.99,63.72,27.6,29.8,25.9,0.0025,0.0034,34.9,37.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:11:00:00,.,13.1,35.3,35.3,36.9,34.6,.,0.1950,15.1,6.2,181.7,17.91,0.528,82.9,65.45,28.4,30.2,25.9,0.0017,0.0025,36.1,36.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:11:00:00,.,12.8,39.0,39.0,39.5,38.3,.,0.2220,10.0,3.6,264.6,50.99,0.429,59.04,50.65,23.4,25.6,22.3,0.0023,0.0033,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:11:00:00,.,12.8,39.8,39.8,40.4,39.3,.,0.2970,12.0,7.0,188.2,17.73,0.341,42.47,38.89,18.0,18.8,17.1,0.0040,0.0062,38.4,38.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:11:00:00,.,13.2,33.2,33.2,34.7,32.3,.,0.5410,9.2,6.5,168.8,10.57,0.349,60.05,51.25,18.5,20.3,16.4,0.0035,0.0049,30.9,26.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:11:00:00,.,14.7,24.4,24.4,29.0,20.7,.,1.5650,5.9,2.9,233.7,36.68,0.25,66.52,45.35,10.9,13.1,9.5,0.0051,0.0059,35.2,35.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:11:00:00,.,14.6,32.3,32.3,37.8,27.7,.,1.5760,4.8,1.1,24.69,60.76,0.293,57.68,35.47,14.5,16.3,12.4,0.0064,0.0071,33.2,35.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:11:00:00,.,13.2,33.0,33.0,33.6,32.3,.,0.0000,20.4,11.2,259.8,16.35,0.458,75.64,66.5,25.0,26.3,23.4,0.0015,0.0026,31.6,32.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:11:00:00,.,13.2,35.6,35.6,36.6,34.2,.,0.3620,11.9,7.3,181.9,20.99,0.407,65.22,54.06,22.2,24.7,20.5,0.0032,0.0047,33.2,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:11:00:00,.,12.9,32.2,32.2,32.5,31.9,.,0.2150,3.9,1.1,328.9,72.84,0.51,86.6,78.57,27.6,28.8,26.5,0.0011,0.0013,31.9,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:11:00:00,.,13.0,35.2,35.2,37.2,33.3,.,0.3820,6.3,1.6,250.4,67.16,0.409,66.48,49.77,22.3,24.6,18.7,0.0023,0.0028,35.3,36.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:11:00:00,.,13.0,38.3,38.3,39.2,36.7,.,0.2720,15.3,8.5,196.3,20.02,0.421,59.99,46.56,22.9,26.1,20.1,0.0035,0.0053,37.3,33.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:11:00:00,.,14.7,35.0,35.0,38.2,31.3,.,1.7810,16.2,9.3,200.8,44.76,0.346,67.47,43.37,18.3,21.8,15.8,0.0074,0.0095,34.5,35.6,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:12:00:00,.,14.0,48.0,48.0,54.1,41.9,.,1.8520,10.7,3.6,145.4,60.83,0.288,32.17,19.1,14.1,15.5,12.2,0.0105,0.0129,30.9,36.2,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:12:00:00,.,13.7,46.6,46.6,48.4,44.8,.,0.3690,30.0,19.6,89.9,15.02,0.484,47.33,41.61,26.3,27.2,25.5,0.0071,0.0115,33.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:12:00:00,.,13.7,32.4,32.4,34.7,31.2,.,1.0090,28.5,18.7,240.7,14.78,0.475,83.9,72.16,25.8,27.0,25.0,0.0038,0.0051,36.3,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:12:00:00,.,13.2,31.4,31.4,31.9,30.8,.,0.6020,11.5,6.7,189.3,15.83,0.509,88.1,82.8,27.5,28.7,26.3,0.0025,0.0030,35.3,35.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:12:00:00,.,14.4,43.5,43.5,45.0,41.8,.,1.7500,12.4,7.7,201,12.05,0.201,22.46,19.6,6.0,8.0,4.3,0.0105,0.0140,33.4,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:12:00:00,.,7.1,49.5,49.5,44.8,35.4,.,0.9870,0.5,.,62.22,2.411,22.13,17.28,.,9.7,6.2,32.0,0.0118,0.0232,35.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:12:00:00,.,14.1,45.1,45.1,48.3,42.0,.,1.8420,4.5,1.6,231.5,48.04,0.315,41.47,23.84,16.1,20.6,12.7,0.0094,0.0107,33.6,37.4,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:12:00:00,.,13.1,39.4,39.4,40.5,38.1,.,0.3750,18.7,11.1,177,8.15,0.425,54.98,47.7,23.2,25.2,21.0,0.0044,0.0068,36.7,37.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:12:00:00,.,12.6,36.2,36.2,36.6,35.6,.,0.2900,8.8,5.6,41.87,17.36,0.633,92.9,81.8,32.9,34.1,31.4,0.0016,0.0021,35.9,37.9,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:12:00:00,.,12.8,40.1,40.1,40.6,39.6,.,0.2840,10.6,5.5,140.7,21.13,0.358,44.54,41.43,19.2,20.5,18.2,0.0035,0.0053,40.5,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:12:00:00,.,13.0,39.1,39.1,39.7,38.6,.,0.3570,16.7,10.3,175,12.32,0.506,63.65,57.82,27.4,28.0,26.0,0.0036,0.0053,35.3,36.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:12:00:00,.,14.0,39.8,39.8,41.8,37.8,.,0.0000,6.9,4.0,18.86,21.04,0.387,55.66,38.58,20.9,24.0,17.4,0.0016,0.0028,33.4,34.3,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:12:00:00,.,12.9,36.6,36.6,38.2,35.5,.,0.2960,7.7,2.5,13.51,37.17,0.562,83.6,66.02,29.9,31.6,27.6,0.0018,0.0023,33.6,34.9,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:12:00:00,.,14.0,34.8,34.8,35.2,34.0,.,0.4630,15.6,6.9,191.6,21.95,0.511,77.67,72.04,27.6,28.4,26.9,0.0027,0.0036,33.1,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:12:00:00,.,13.8,33.1,33.1,33.9,32.5,.,0.6690,18.9,10.8,198.2,20.45,0.491,79.26,74.93,26.6,27.2,26.0,0.0031,0.0041,33.5,33.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:12:00:00,.,12.6,37.7,37.7,38.2,37.4,.,0.5630,13.9,4.9,183.3,79.03,0.538,72.42,66.83,28.9,29.7,27.7,0.0033,0.0042,34.0,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:12:00:00,.,13.3,39.1,39.1,40.2,38.3,.,0.5970,19.1,9.8,75.4,16.78,0.543,76.25,63.68,29.1,31.9,28.4,0.0039,0.0055,35.8,36.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:12:00:00,.,13.2,37.8,37.8,39.1,37.0,.,0.6500,19.5,11.0,214.3,12.73,0.507,69.17,60.53,27.4,28.1,26.3,0.0041,0.0057,33.8,35.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:12:00:00,.,12.5,35.8,35.8,36.8,35.2,.,0.6300,10.9,3.5,119.2,45.2,0.573,85.9,73.54,30.4,31.9,28.7,0.0030,0.0035,34.9,37.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:12:00:00,.,13.3,34.1,34.1,35.3,33.6,.,0.3840,14.1,8.2,196.2,16.21,0.581,92.3,76.33,30.8,31.7,28.6,0.0019,0.0024,36.1,36.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:12:00:00,.,12.8,37.4,37.4,38.7,36.7,.,0.2890,12.2,4.2,227,35.8,0.504,69.78,59.21,27.3,28.0,25.7,0.0023,0.0031,34.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:12:00:00,.,12.8,41.0,41.0,41.6,40.1,.,0.2510,10.3,5.3,179.8,23.05,0.339,41.21,36.85,17.9,18.7,17.1,0.0035,0.0054,38.4,38.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:12:00:00,.,13.0,34.3,34.3,35.5,33.6,.,0.4090,8.8,5.7,169.4,13.74,0.36,57.01,50.52,19.3,20.5,18.3,0.0032,0.0045,31.4,26.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:12:00:00,.,14.1,33.2,33.2,37.4,28.5,.,1.8270,6.1,2.4,90.1,65.17,0.26,48.46,35.02,11.7,15.7,8.6,0.0076,0.0088,35.1,34.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:12:00:00,.,14.5,40.9,40.9,45.0,36.8,.,1.8600,3.9,1.0,217.8,45.47,0.264,38.12,24.66,12.1,14.5,9.9,0.0088,0.0098,33.4,34.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:12:00:00,.,13.2,33.2,33.2,34.0,32.9,.,0.0000,17.2,8.2,267.7,21.26,0.475,75.13,72.85,25.8,26.7,25.3,0.0011,0.0020,31.7,32.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:12:00:00,.,13.2,35.9,35.9,37.0,34.9,.,0.4060,11.7,6.6,184.3,23.13,0.456,67.81,56.48,24.9,26.5,22.8,0.0031,0.0043,33.2,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:12:00:00,.,13.0,31.8,31.8,32.4,31.3,.,0.4400,4.2,1.2,112.5,45.13,0.551,92.9,85.9,29.4,30.6,28.1,0.0021,0.0022,31.9,33.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:12:00:00,.,13.1,37.8,37.8,38.8,36.5,.,0.3990,11.5,2.4,23.62,69.41,0.376,59.82,40.13,20.2,24.1,16.2,0.0029,0.0037,35.3,36.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:12:00:00,.,13.2,39.6,39.6,40.7,38.7,.,0.4780,16.6,8.2,195.1,22.06,0.487,64.44,53.2,26.4,28.1,24.4,0.0040,0.0057,37.3,33.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:12:00:00,.,13.9,37.8,37.8,39.9,36.6,.,1.7600,11.2,6.5,44.65,23.43,0.353,50.34,41.06,18.8,20.8,17.1,0.0080,0.0100,34.6,35.6,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:13:00:00,.,13.9,55.5,55.5,57.6,53.9,.,1.9300,13.8,8.1,257.4,22.4,0.304,21.83,18.79,15.3,18.4,13.4,0.0138,0.0186,31.1,36.0,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:13:00:00,.,13.6,47.2,47.2,47.8,46.3,.,0.2240,33.4,21.1,88.8,13.78,0.486,46.03,42.29,26.4,27.2,25.8,0.0070,0.0116,33.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:13:00:00,.,13.7,34.6,34.6,36.0,33.9,.,1.3190,23.2,14.6,229.2,18.25,0.503,76.59,71.34,27.2,28.8,26.0,0.0049,0.0063,36.3,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:13:00:00,.,13.3,32.6,32.6,34.0,31.6,.,0.5430,9.2,5.6,180.2,17.21,0.544,90.3,80.4,29.1,29.8,28.4,0.0024,0.0028,35.3,35.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:13:00:00,.,13.9,46.6,46.6,48.4,44.8,.,1.9500,12.8,8.5,196.9,14.13,0.213,22.08,18.35,7.3,9.3,6.0,0.0120,0.0161,33.5,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:13:00:00,.,8.8,52.0,52.0,48.2,35.2,.,1.3480,0.5,.,75.75,4.067,18.85,15.54,.,10.1,5.6,32.0,0.0129,0.0563,35.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:13:00:00,.,14.0,50.3,50.3,52.7,48.2,.,1.8840,5.6,2.3,218.5,37.6,0.277,25.01,20.27,13.2,15.5,12.1,0.0105,0.0124,33.5,37.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:13:00:00,.,13.2,41.4,41.4,42.8,40.3,.,0.5660,15.4,9.7,171.4,8.11,0.487,58.75,49.8,26.4,27.9,24.3,0.0048,0.0070,36.9,37.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:13:00:00,.,12.6,37.3,37.3,39.6,35.8,.,0.2920,7.0,4.0,17.56,58.43,0.64,92.6,72.46,33.2,34.3,31.2,0.0017,0.0021,36.0,37.8,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:13:00:00,.,12.8,41.5,41.5,42.6,40.4,.,0.3950,11.8,5.8,141.1,20.85,0.368,43.56,39.45,19.8,21.0,19.0,0.0043,0.0062,41.1,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:13:00:00,.,13.1,40.4,40.4,41.2,39.4,.,0.5260,18.2,11.6,170.9,10.44,0.51,62.09,57.28,27.6,28.2,27.1,0.0045,0.0066,35.3,35.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:13:00:00,.,14.5,43.9,43.9,45.9,41.2,.,0.1390,7.1,3.1,351.5,37.5,0.376,46.06,32.7,20.3,22.9,17.4,0.0024,0.0036,33.3,34.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:13:00:00,.,13.1,38.7,38.7,40.4,36.4,.,0.3990,14.6,4.9,246.2,92.4,0.549,82,60.15,29.3,31.7,27.3,0.0029,0.0038,34.0,34.7,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:13:00:00,.,14.2,35.2,35.2,35.7,34.8,.,0.4170,15.5,7.5,179.2,20,0.53,78.2,73.7,28.5,29.0,27.6,0.0026,0.0035,33.1,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:13:00:00,.,13.7,34.0,34.0,34.4,33.5,.,0.6430,16.5,11.1,176.3,10.18,0.51,78.4,74.42,27.6,28.0,26.7,0.0032,0.0042,33.4,34.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:13:00:00,.,12.6,37.4,37.4,38.5,36.5,.,0.6080,12.0,4.4,114.4,45.4,0.574,80.5,71.5,30.5,31.7,29.1,0.0032,0.0039,34.0,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:13:00:00,.,13.3,40.4,40.4,41.9,39.6,.,0.7350,21.3,11.4,67.41,12.08,0.551,68.33,59.31,29.5,30.5,28.6,0.0047,0.0066,36.0,36.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:13:00:00,.,13.2,38.9,38.9,41.1,37.5,.,0.7340,17.9,9.5,197.4,30.36,0.518,76.54,54.66,27.9,30.8,25.8,0.0044,0.0061,33.8,35.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:13:00:00,.,12.5,35.5,35.5,37.1,34.6,.,0.7640,8.9,3.7,98.3,42.26,0.603,88.4,81,31.7,32.7,30.8,0.0033,0.0038,34.9,37.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:13:00:00,.,13.4,34.4,34.4,35.3,33.5,.,0.3850,13.2,7.0,170.4,17.22,0.631,95.5,91.1,32.8,33.5,31.4,0.0017,0.0020,36.5,36.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:13:00:00,.,12.9,38.7,38.7,39.7,37.5,.,0.4140,14.7,6.6,199.8,27.91,0.492,66.12,57.82,26.7,27.4,25.8,0.0034,0.0048,34.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:13:00:00,.,13.0,41.9,41.9,42.7,41.2,.,0.3220,12.8,7.0,189.4,18.37,0.394,53.87,36.51,21.2,27.1,17.0,0.0042,0.0063,38.5,38.5,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:13:00:00,.,13.1,35.7,35.7,36.6,34.7,.,0.3600,8.4,5.1,182.8,7.761,0.361,53.13,48.89,19.4,20.7,18.4,0.0031,0.0044,31.7,26.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:13:00:00,.,14.0,41.9,41.9,46.2,37.4,.,1.8270,6.8,2.0,186.3,83.9,0.314,43.41,28.17,16.1,19.7,14.0,0.0091,0.0104,35.1,34.9,26,.,.,.,.,.,.
