#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,28MAR2014:13:00:00,.,13.2,51.1,51.1,53.8,49.4,.,0.0010,11.4,4.1,233.5,77.41,0.371,33.12,26.07,20.0,23.8,18.1,0.0027,0.0048,47.1,41.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:14:00:00,.,13.1,54.5,54.5,56.0,53.1,.,2.9920,10.6,5.2,131.1,37.42,0.413,33.69,26.32,22.5,26.4,20.4,0.0186,0.0221,47.2,42.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:14:00:00,.,13.5,39.4,39.4,40.7,37.8,.,2.7200,16.7,9.9,244.4,17.6,0.426,57.98,46.69,23.2,26.5,19.8,0.0121,0.0147,36.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:14:00:00,.,13.5,46.3,46.3,49.6,44.5,.,1.6140,17.1,8.8,213.5,18.47,0.442,44.66,36.52,24.1,27.1,21.8,0.0104,0.0136,45.1,41.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:14:00:00,.,13.1,50.5,50.5,51.9,49.2,.,3.1820,11.9,4.3,236.4,86.5,0.524,52.41,35.23,28.2,34.4,24.3,0.0182,0.0209,44.1,35.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:14:00:00,.,13.1,53.6,53.6,55.1,52.0,.,2.9160,13.4,4.0,279.6,79.4,0.362,28.96,22.91,19.4,22.5,17.0,0.0179,0.0210,53.3,44.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:14:00:00,.,13.3,49.8,49.8,51.3,48.7,.,1.8920,15.4,6.7,204.1,27.47,0.523,51.71,38.12,28.1,33.1,25.0,0.0118,0.0148,44.2,40.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:14:00:00,.,13.5,48.4,48.4,49.1,47.5,.,1.4810,13.2,6.5,242.4,24.56,0.509,51.68,37.01,27.5,31.6,23.2,0.0098,0.0124,42.8,40.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:14:00:00,.,13.2,47.8,47.8,48.9,46.9,.,1.5190,12.8,6.0,343.8,26.34,0.457,46.79,35.01,24.9,29.3,21.1,0.0099,0.0126,45.3,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:14:00:00,.,13.1,53.1,53.1,54.7,52.1,.,2.8240,8.3,3.5,152.9,74.01,0.435,42.15,26.64,23.7,30.1,19.8,0.0169,0.0196,48.3,41.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:14:00:00,.,13.3,47.8,47.8,50.0,46.4,.,1.8400,12.8,4.9,216.2,42.54,0.449,45.64,36.48,24.5,29.7,22.1,0.0111,0.0135,43.3,41.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:14:00:00,.,13.3,41.8,41.8,44.3,40.2,.,2.1020,19.7,11.2,260.7,15.4,0.397,50.86,39.33,21.5,26.5,18.0,0.0110,0.0142,39.6,35.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:14:00:00,.,13.4,48.1,48.1,50.7,46.7,.,1.8530,16.4,8.9,198.3,30.17,0.495,49.46,38.77,26.8,32.0,24.0,0.0115,0.0148,43.1,40.1,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:14:00:00,.,13.1,46.5,46.5,47.9,45.0,.,1.5950,8.8,3.2,216,27.83,0.425,46.47,34.32,23.2,28.0,20.6,0.0096,0.0114,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:14:00:00,.,13.2,52.8,52.8,54.4,51.4,.,2.9930,9.1,3.7,217.1,55.1,0.487,44.02,30.86,26.4,31.8,23.3,0.0176,0.0204,45.0,41.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:14:00:00,.,13.1,50.2,50.2,52.8,48.9,.,2.1430,11.5,4.3,127.4,52.79,0.447,41.87,32.4,24.4,29.3,21.8,0.0132,0.0157,46.4,36.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:14:00:00,.,13.3,48.3,48.3,50.5,46.4,.,3.0740,9.8,3.7,51,65.02,0.411,47.3,30.52,22.3,28.1,18.9,0.0174,0.0200,43.3,36.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:14:00:00,.,13.2,50.6,50.6,52.5,48.6,.,2.8710,8.4,3.8,41.47,48.67,0.537,50.39,36.48,28.8,33.4,25.7,0.0165,0.0189,47.3,42.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:14:00:00,.,13.5,39.8,39.8,42.2,37.6,.,2.3310,18.7,10.3,282.7,18.48,0.394,55.12,41.2,21.4,26.3,17.6,0.0111,0.0140,37.8,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:14:00:00,.,13.2,47.8,47.8,50.3,46.2,.,2.1010,20.2,12.4,210.1,24.37,0.484,47.27,38.37,26.3,29.5,23.5,0.0124,0.0163,48.4,43.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:14:00:00,.,13.3,50.3,50.3,52.4,49.2,.,1.2220,22.0,13.0,177.1,12.77,0.467,39.39,35.15,25.4,26.6,24.3,0.0105,0.0151,40.6,42.8,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:14:00:00,.,13.3,51.4,51.4,53.5,50.0,.,2.8590,8.2,3.5,204.6,76.02,0.489,46.44,32.72,26.5,31.6,22.6,0.0166,0.0191,42.5,40.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:14:00:00,.,13.1,49.7,49.7,51.5,47.9,.,2.0800,15.4,9.1,193.6,22.17,0.513,46.73,36.69,27.7,30.8,24.5,0.0128,0.0164,45.9,37.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:14:00:00,.,13.2,53.1,53.1,54.8,51.5,.,0.0520,11.4,5.0,14.27,72.34,0.362,30.82,22.83,19.4,22.1,16.9,0.0037,0.0063,49.6,42.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:15:00:00,.,13.1,56.3,56.3,57.8,55.2,.,2.6290,13.8,6.9,104.4,27.2,0.425,32,24.73,23.2,27.2,20.1,0.0173,0.0215,49.8,42.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:15:00:00,.,13.5,39.6,39.6,41.5,37.9,.,2.0440,15.3,8.5,249.1,20.55,0.433,58.21,49.19,23.6,26.7,22.0,0.0098,0.0121,37.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:15:00:00,.,13.5,48.4,48.4,50.6,46.4,.,2.4500,19.6,11.4,215.5,19.97,0.457,43.2,35.84,24.9,27.1,23.0,0.0140,0.0181,45.9,42.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:15:00:00,.,12.9,52.0,52.0,53.7,50.8,.,2.1510,12.1,4.7,201.5,45.61,0.518,47.93,33.76,27.9,33.6,24.0,0.0129,0.0155,45.8,36.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:15:00:00,.,13.0,55.6,55.6,57.1,53.9,.,2.6850,10.4,5.3,23.35,56.6,0.327,25.1,19.42,17.0,20.6,14.3,0.0173,0.0212,56.0,44.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:15:00:00,.,13.2,50.6,50.6,52.2,49.2,.,1.8880,16.0,7.2,191.9,22.73,0.513,47.15,36.69,27.7,30.9,25.0,0.0119,0.0151,44.9,40.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:15:00:00,.,13.2,49.3,49.3,51.1,48.4,.,1.5800,15.7,5.6,197.1,30.56,0.511,51.89,36.06,27.5,32.8,23.1,0.0101,0.0126,43.4,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:15:00:00,.,13.1,49.1,49.1,50.9,47.6,.,2.0920,16.2,8.4,331,23.81,0.468,47.1,34.16,25.4,30.9,22.3,0.0126,0.0161,46.2,40.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:15:00:00,.,13.1,54.8,54.8,56.9,53.1,.,2.5250,6.1,2.7,44.37,82.2,0.421,36.51,24.92,22.9,29.8,19.3,0.0153,0.0177,50.1,42.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:15:00:00,.,13.3,48.7,48.7,50.8,47.5,.,1.6860,12.4,6.6,225.3,50.35,0.45,44.69,33.5,24.5,28.1,22.5,0.0108,0.0137,44.2,42.6,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:15:00:00,.,13.3,43.1,43.1,44.9,41.7,.,2.6090,18.2,11.6,256.9,15.84,0.42,50.14,40.35,22.9,26.5,20.6,0.0128,0.0162,40.7,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:15:00:00,.,13.4,49.6,49.6,51.5,48.1,.,1.8520,18.6,11.0,211.5,14.38,0.507,47.46,37.11,27.4,31.1,23.9,0.0119,0.0158,43.6,40.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:15:00:00,.,13.1,47.8,47.8,49.7,46.5,.,1.9960,11.7,4.2,209.3,34.86,0.437,47.21,32.62,23.8,30.2,20.8,0.0116,0.0138,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:15:00:00,.,13.2,53.9,53.9,55.6,52.6,.,2.4510,8.2,3.5,217.1,65.34,0.489,42.51,30.78,26.5,32.7,23.8,0.0149,0.0174,46.2,42.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:15:00:00,.,13.1,51.9,51.9,52.9,50.9,.,2.3400,14.2,6.1,156.6,47.81,0.434,39.01,30.19,23.7,28.2,21.5,0.0145,0.0179,48.0,37.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:15:00:00,.,13.3,49.7,49.7,51.1,47.5,.,2.4790,11.2,4.5,343.6,46.87,0.385,39.79,24.82,20.8,24.8,15.5,0.0148,0.0176,44.9,37.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:15:00:00,.,13.2,53.1,53.1,54.9,51.4,.,2.6160,11.9,4.7,204,45.03,0.464,42.09,27.33,25.2,30.1,20.5,0.0159,0.0188,48.7,43.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:15:00:00,.,13.5,40.7,40.7,42.4,38.8,.,1.8160,17.2,10.4,278.3,15.88,0.426,56.67,45.03,23.2,27.2,20.2,0.0094,0.0121,38.4,35.8,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:15:00:00,.,13.2,49.3,49.3,51.3,47.4,.,2.4410,20.8,13.8,191.3,15.46,0.474,45.33,36.29,25.8,28.7,23.6,0.0141,0.0187,49.9,44.1,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:15:00:00,.,13.2,52.2,52.2,54.5,50.6,.,1.6860,19.2,13.3,174,15.75,0.476,39.36,32.3,25.9,28.1,24.6,0.0124,0.0174,41.1,43.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:15:00:00,.,13.2,52.4,52.4,54.1,51.4,.,2.3860,9.2,2.8,225.4,84.6,0.475,43.58,32.02,25.8,32.1,23.3,0.0142,0.0164,43.6,40.6,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:15:00:00,.,13.1,51.5,51.5,53.5,49.6,.,2.7780,17.1,9.4,197.2,23.03,0.507,45.76,33.22,27.4,32.0,23.2,0.0161,0.0202,46.8,37.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:15:00:00,.,13.1,55.0,55.0,56.6,53.7,.,1.7250,8.8,3.3,74.17,75.21,0.342,28.5,20.71,18.1,22.2,15.5,0.0120,0.0146,51.9,43.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:16:00:00,.,13.2,57.2,57.2,59.1,55.7,.,1.4330,14.8,7.4,165.1,34.4,0.423,31.66,23.04,23.0,27.9,20.1,0.0112,0.0154,51.6,43.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:16:00:00,.,13.4,41.1,41.1,43.2,39.6,.,2.3250,16.6,9.1,214.5,28.35,0.46,58.68,47.05,25.1,28.4,21.7,0.0108,0.0133,38.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:16:00:00,.,13.3,49.9,49.9,51.5,47.3,.,2.3750,17.2,10.8,210.5,22.47,0.457,41.27,34.45,24.9,27.5,23.0,0.0140,0.0182,46.7,42.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:16:00:00,.,12.9,52.9,52.9,55.0,50.8,.,2.0150,18.1,5.7,212.2,50.88,0.504,45.45,30.33,27.2,33.4,22.8,0.0124,0.0153,47.0,37.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:16:00:00,.,13.1,56.1,56.1,57.3,55.0,.,1.9090,15.7,5.9,139.8,49.57,0.331,24.18,19.28,17.3,20.0,15.4,0.0130,0.0168,57.7,45.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:16:00:00,.,13.2,52.0,52.0,53.2,51.4,.,1.7860,14.9,8.7,190.1,20.92,0.543,47.82,35.3,29.1,33.5,25.3,0.0116,0.0152,45.6,41.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:16:00:00,.,13.6,50.6,50.6,51.7,49.2,.,1.8900,13.6,7.7,197.5,20.08,0.541,53.16,34.52,28.9,33.9,23.8,0.0114,0.0145,44.1,40.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:16:00:00,.,13.2,49.6,49.6,51.5,48.2,.,1.4850,12.2,6.7,339.8,22.44,0.465,44.32,33.42,25.3,29.7,22.0,0.0098,0.0127,46.9,40.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:16:00:00,.,13.1,55.8,55.8,56.7,54.8,.,2.0480,8.0,3.3,222.7,94.7,0.42,35.66,24.18,22.8,29.2,19.4,0.0127,0.0152,51.2,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:16:00:00,.,13.3,50.0,50.0,51.6,48.0,.,1.9100,13.8,8.3,200.5,22.47,0.468,45.16,33.9,25.5,29.7,22.1,0.0117,0.0152,44.8,43.0,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:16:00:00,.,13.3,43.5,43.5,45.9,42.0,.,1.6830,18.2,9.9,250.2,23.06,0.414,48.21,39.22,22.6,26.4,20.6,0.0095,0.0126,41.8,36.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:16:00:00,.,13.5,49.6,49.6,51.9,48.4,.,1.1440,19.4,11.0,202.7,15.33,0.505,46.4,37.52,27.3,30.1,24.7,0.0091,0.0129,43.9,40.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:16:00:00,.,13.1,49.8,49.8,50.7,49.2,.,2.4060,8.7,4.3,217.9,25.72,0.449,46.9,31.83,24.5,30.9,20.9,0.0136,0.0161,42.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:16:00:00,.,13.2,54.9,54.9,55.7,53.8,.,2.0920,10.9,5.8,179.7,40.62,0.479,35.78,30.54,26.0,28.7,24.1,0.0133,0.0167,47.2,43.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:16:00:00,.,13.1,52.2,52.2,53.5,51.0,.,1.1500,14.3,6.6,154.5,36.84,0.419,37.48,26.8,22.8,26.4,19.7,0.0093,0.0126,49.3,38.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:16:00:00,.,13.3,51.0,51.0,52.1,49.4,.,2.2440,15.6,6.8,323.1,36.86,0.328,33.34,17.98,17.0,22.7,9.4,0.0140,0.0178,46.2,37.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:16:00:00,.,13.2,54.4,54.4,56.3,53.1,.,2.0880,15.0,6.8,240.9,36.21,0.415,39.5,20.4,22.5,30.4,14.5,0.0137,0.0175,49.6,44.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:16:00:00,.,13.5,41.7,41.7,43.5,39.8,.,1.6590,17.0,10.2,261.8,16.43,0.42,52.46,42.04,22.9,26.1,21.0,0.0089,0.0117,39.0,36.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:16:00:00,.,13.1,50.4,50.4,51.5,49.4,.,2.1280,21.6,15.2,184.2,15.67,0.462,41.16,34.14,25.2,28.3,23.5,0.0134,0.0185,50.9,45.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:16:00:00,.,13.2,52.7,52.7,55.1,51.4,.,1.3550,22.5,14.7,167.6,14.48,0.477,37.93,32.16,26.0,27.3,24.8,0.0111,0.0164,41.4,41.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:16:00:00,.,13.2,54.1,54.1,55.1,52.8,.,1.9610,6.2,2.9,347.7,51.61,0.504,40.57,31.66,27.3,31.1,24.6,0.0119,0.0140,44.4,41.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:16:00:00,.,13.1,51.2,51.2,52.6,49.7,.,1.8070,16.5,10.5,181,18.14,0.522,44.45,37.4,28.1,30.3,26.3,0.0117,0.0157,47.6,38.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:16:00:00,.,13.1,56.1,56.1,57.7,54.8,.,0.1820,11.3,4.9,158.5,59.23,0.32,24.19,18.25,16.5,20.3,13.7,0.0049,0.0079,53.4,45.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:17:00:00,.,13.2,58.4,58.4,61.1,56.8,.,1.5910,17.5,10.5,206.4,33.17,0.422,30.07,19.8,22.9,27.2,17.1,0.0130,0.0186,52.4,44.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:17:00:00,.,13.5,41.2,41.2,42.2,39.9,.,1.5400,15.7,9.0,219.7,22.08,0.437,52.92,47.36,23.9,25.6,22.6,0.0077,0.0100,38.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:17:00:00,.,13.5,49.5,49.5,51.1,47.9,.,1.3610,18.3,10.9,195.7,21.72,0.453,40.9,35.03,24.7,26.7,23.1,0.0095,0.0134,47.3,43.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:17:00:00,.,13.2,52.9,52.9,53.9,52.0,.,1.2010,16.1,6.4,198.4,27.42,0.411,38.45,23.37,22.3,28.7,16.7,0.0082,0.0115,47.8,38.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:17:00:00,.,13.0,56.9,56.9,58.4,55.8,.,1.4710,9.6,3.3,214.6,83.8,0.31,23.1,17.92,15.8,20.4,14.3,0.0093,0.0118,57.9,46.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:17:00:00,.,13.2,52.3,52.3,53.1,51.6,.,1.1860,13.3,7.8,185.8,18.48,0.53,44.39,35.83,28.5,31.5,26.0,0.0085,0.0118,45.8,41.5,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:17:00:00,.,13.3,51.1,51.1,51.9,50.3,.,1.4610,13.5,8.3,179.8,17.35,0.556,50.8,37.47,29.6,33.9,25.4,0.0091,0.0123,44.7,40.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:17:00:00,.,13.2,50.6,50.6,51.9,49.7,.,1.4020,15.0,7.4,332.5,22.12,0.462,42.66,33.18,25.2,29.5,22.3,0.0090,0.0122,47.2,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:17:00:00,.,13.1,56.6,56.6,58.8,55.5,.,1.4040,6.4,2.1,197.4,63.1,0.375,31.68,18.97,20.2,26.7,16.3,0.0082,0.0099,51.6,43.9,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:17:00:00,.,13.3,50.1,50.1,50.8,48.8,.,1.3220,15.1,8.7,197.1,19.96,0.457,41.83,34.24,24.9,27.5,23.3,0.0089,0.0124,44.8,43.0,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:17:00:00,.,13.3,44.2,44.2,45.2,42.6,.,1.2990,18.0,10.0,241.4,17.1,0.399,44.16,37.35,21.7,24.2,19.5,0.0079,0.0111,42.3,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:17:00:00,.,13.4,50.3,50.3,51.8,48.3,.,1.1700,17.0,11.7,192.8,12.13,0.496,44.55,36,26.9,29.9,24.6,0.0090,0.0130,43.9,40.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:17:00:00,.,13.0,49.5,49.5,50.1,48.9,.,1.5820,10.0,4.4,196.5,19.51,0.434,40.5,32.37,23.7,26.6,21.3,0.0090,0.0113,42.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:17:00:00,.,13.2,55.2,55.2,56.5,54.6,.,1.3330,11.4,6.7,190.7,23.3,0.482,34.93,30.34,26.2,28.3,24.7,0.0096,0.0131,48.0,43.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:17:00:00,.,13.1,54.0,54.0,54.9,52.8,.,1.3340,12.4,4.9,209.3,34.18,0.377,30.94,23.88,20.4,23.4,18.3,0.0090,0.0120,49.7,39.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:17:00:00,.,13.3,51.4,51.4,52.2,50.6,.,1.6320,16.3,7.7,330.1,24.13,0.312,28.43,20.94,15.9,19.9,12.5,0.0110,0.0150,47.0,38.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:17:00:00,.,13.2,54.6,54.6,55.3,53.7,.,1.3950,12.9,5.8,243.5,31.75,0.331,28.89,19.11,17.3,22.9,12.8,0.0096,0.0130,50.1,45.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:17:00:00,.,13.4,42.2,42.2,43.4,40.4,.,1.5170,14.6,8.9,261,20.73,0.415,50.12,41.83,22.6,25.8,20.8,0.0079,0.0105,39.6,36.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:17:00:00,.,13.2,49.6,49.6,51.5,48.9,.,0.7670,20.3,14.8,185.7,11.59,0.443,39.52,34,24.2,26.3,22.7,0.0076,0.0123,51.0,46.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:17:00:00,.,13.3,52.0,52.0,53.3,51.1,.,0.9390,20.8,16.1,165.6,9.05,0.464,37.93,33.01,25.3,26.8,23.7,0.0092,0.0146,41.8,43.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:17:00:00,.,13.3,55.0,55.0,56.2,53.9,.,1.2710,5.6,2.0,299.3,33.45,0.487,37.88,30,26.4,30.3,23.7,0.0074,0.0089,44.9,41.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:17:00:00,.,13.1,51.8,51.8,52.6,51.0,.,1.3940,17.3,10.6,182.1,14.25,0.514,43.37,36.3,27.7,30.0,26.0,0.0098,0.0138,48.0,38.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:17:00:00,.,13.2,56.4,56.4,57.5,55.6,.,0.0000,10.0,2.9,215.8,86.3,0.273,21.61,15.29,12.8,17.6,9.9,0.0026,0.0045,54.0,46.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:18:00:00,.,12.9,56.7,56.7,57.9,55.6,.,0.9040,20.4,12.5,188.6,21.17,0.451,31.12,25.85,24.6,26.3,22.6,0.0095,0.0151,52.7,45.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:18:00:00,.,13.6,40.1,40.1,41.5,38.6,.,0.5910,13.8,6.2,205.3,18.94,0.421,52.99,46.43,23.0,24.0,21.9,0.0034,0.0050,39.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:18:00:00,.,13.0,48.2,48.2,49.7,46.8,.,0.6100,17.6,9.3,202.4,16.48,0.459,45.82,37.44,25.0,27.0,23.6,0.0055,0.0087,47.5,43.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:18:00:00,.,12.6,52.5,52.5,53.9,50.6,.,0.7900,13.9,8.0,221.8,17.82,0.342,31.83,19.36,18.0,23.8,11.8,0.0068,0.0106,48.0,38.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:18:00:00,.,12.7,55.0,55.0,55.9,53.7,.,0.5460,13.2,7.3,226,37.12,0.415,34.27,19.72,22.3,27.2,14.8,0.0053,0.0089,57.1,47.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:18:00:00,.,13.0,51.5,51.5,52.0,51.0,.,0.4450,11.5,7.2,180.1,10.48,0.541,46.17,37.02,29.0,31.3,26.0,0.0049,0.0077,45.9,41.5,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:18:00:00,.,13.0,50.1,50.1,51.3,48.7,.,0.6020,9.6,6.5,186.8,15.05,0.563,53.12,38.01,29.9,32.8,26.1,0.0044,0.0068,45.2,41.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:18:00:00,.,12.9,50.2,50.2,51.7,49.2,.,0.6180,12.9,6.9,324.2,13.42,0.474,42.8,33.28,25.8,28.7,23.3,0.0050,0.0077,47.6,41.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:18:00:00,.,12.7,55.9,55.9,57.4,54.4,.,0.8030,3.9,2.2,84.6,42.09,0.373,39.86,19.95,19.9,31.1,14.9,0.0041,0.0056,51.6,44.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:18:00:00,.,12.8,49.6,49.6,50.9,48.7,.,0.5790,14.3,6.8,188.8,18.3,0.455,41.74,33.46,24.8,27.6,22.5,0.0049,0.0076,45.0,43.5,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:18:00:00,.,12.8,42.9,42.9,44.2,41.0,.,0.5920,16.2,10.3,231.3,11.36,0.4,45.5,39.67,21.7,22.9,20.5,0.0048,0.0076,42.2,37.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:18:00:00,.,13.2,49.1,49.1,51.0,46.8,.,0.6350,17.8,11.6,180.8,13.25,0.513,51.45,37.37,27.7,30.0,25.4,0.0059,0.0095,43.6,41.0,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:18:00:00,.,12.8,48.6,48.6,49.5,47.7,.,0.6120,13.3,4.5,193.8,20.66,0.427,40.51,32.43,23.3,26.1,20.9,0.0040,0.0059,43.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:18:00:00,.,13.3,54.3,54.3,54.8,53.9,.,0.5430,12.5,6.7,187.2,21.93,0.472,34.7,31.06,25.7,26.8,24.7,0.0055,0.0087,48.2,44.2,20,.,.,.,.,.,.
