#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,18AUG2014:13:00:00,.,13.4,93.6,93.6,96.1,92.2,.,2.6200,20.9,6.4,225,46.7,0.651,21.12,10.3,33.4,48.8,29.6,0.0277,0.0355,78.9,72.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:13:00:00,.,13.0,83.7,83.7,85.4,82.0,.,3.1930,7.5,2.0,295.2,84.3,1.001,34.54,20.73,44.5,52.4,39.8,0.0259,0.0292,72.1,70.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:13:00:00,.,12.1,73.3,73.3,75.4,71.0,.,3.1570,10.1,5.9,14.6,15.94,1.118,51.52,30.05,47.4,52.4,40.9,0.0249,0.0295,75.1,67.1,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:13:00:00,.,13.6,85.2,85.2,86.5,84.0,.,3.1910,10.7,4.8,9.95,39.99,1.052,41.87,15.39,45.6,58.7,33.6,0.0280,0.0334,76.1,69.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:13:00:00,.,13.4,83.7,83.7,85.6,81.8,.,3.3230,5.7,1.9,280.9,27.56,0.963,34.25,18.89,43.5,52.0,38.3,0.0269,0.0302,72.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:13:00:00,.,12.9,91.0,91.0,92.0,89.7,.,3.2070,9.5,4.9,183.4,34.7,0.698,20.13,11.03,35.2,44.9,29.5,0.0297,0.0361,74.1,70.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:13:00:00,.,13.4,89.6,89.6,91.5,88.2,.,3.3250,17.5,7.7,203,40.04,0.56,19.36,7.987,29.5,42.1,21.7,0.0325,0.0413,77.7,73.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:13:00:00,.,13.5,82.3,82.3,83.7,79.4,.,2.6880,9.6,3.4,337,71.99,0.919,35.06,17.64,42.2,50.8,34.3,0.0235,0.0275,62.2,60.3,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:13:00:00,.,13.9,84.8,84.8,87.0,82.7,.,2.1880,16.3,8.2,266,24.15,0.868,27.74,17.02,40.8,46.5,35.7,0.0238,0.0312,75.2,69.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:13:00:00,.,13.0,79.1,79.1,80.7,77.6,.,3.2720,7.8,2.7,92.3,43.15,0.793,34.99,17.09,38.4,49.3,31.7,0.0263,0.0300,63.4,61.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:13:00:00,.,13.3,89.7,89.7,91.5,87.8,.,3.2330,16.7,7.0,121,52.01,0.566,13.04,11,30.1,31.2,29.2,0.0312,0.0394,88.2,80.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:13:00:00,.,13.5,90.3,90.3,92.2,88.6,.,3.1360,13.6,6.9,111.3,24.67,0.823,25.02,12.55,39.1,50.3,31.9,0.0304,0.0381,67.3,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:13:00:00,.,13.0,90.4,90.4,92.3,89.1,.,3.1490,8.2,2.6,19.24,69.15,0.78,26.15,10.99,37.7,50.7,29.2,0.0273,0.0315,71.7,69.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:13:00:00,.,13.4,85.5,85.5,86.6,84.5,.,3.1460,14.4,6.9,35.68,19.72,0.996,32.63,18.2,44.4,53.4,37.6,0.0290,0.0360,70.4,69.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:13:00:00,.,13.4,89.2,89.2,90.4,88.3,.,3.1690,10.7,4.8,178.2,30.86,0.87,29.73,11.93,40.6,52.9,29.5,0.0291,0.0350,68.0,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:14:00:00,.,13.4,82.0,82.0,84.5,80.8,.,3.2320,16.0,9.1,216,22.57,1.472,48.77,27.99,54.9,60.9,46.7,0.0285,0.0352,79.6,72.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:14:00:00,.,13.2,79.4,79.4,81.6,76.2,.,2.9040,13.3,9.4,46.19,12.51,0.74,26.02,17.2,36.8,41.0,31.2,0.0273,0.0351,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:14:00:00,.,13.5,87.7,87.7,89.1,86.1,.,3.2780,16.6,5.9,129.3,66.47,0.662,19.25,12.71,34.0,40.9,30.5,0.0301,0.0371,75.7,70.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:14:00:00,.,13.4,83.2,83.2,86.0,79.5,.,3.3450,13.7,6.2,200.4,51.56,1.33,50.26,17.7,51.8,63.1,36.3,0.0291,0.0348,62.2,59.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:14:00:00,.,.,100.2,100.2,94.4,38.5,.,2.9540,2.0,.,41.21,7.487,17.61,12.14,5.158,47.0,35.1,32.0,0.0439,.,82.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:14:00:00,.,13.5,87.7,87.7,90.0,86.1,.,3.2100,13.3,7.8,237.7,31.69,0.975,30.87,14.74,43.6,52.6,34.4,0.0306,0.0384,66.7,63.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:14:00:00,.,13.3,89.7,89.7,91.2,88.2,.,3.1300,9.5,4.8,224.5,29.19,0.826,21.07,14.23,39.5,45.3,34.5,0.0286,0.0347,72.3,68.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:14:00:00,.,13.3,86.7,86.7,88.2,84.5,.,3.1260,6.2,3.9,190.7,20.92,1.129,34.88,17.98,47.6,54.7,39.2,0.0271,0.0319,70.8,65.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:14:00:00,.,13.3,87.2,87.2,89.7,84.9,.,3.0220,6.4,2.4,292.9,51.03,0.89,24.2,16.83,41.5,46.3,37.4,0.0254,0.0291,81.3,74.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:14:00:00,.,13.2,94.6,94.6,96.8,90.9,.,2.4910,16.7,7.8,230.6,38.58,0.676,17.01,10.1,34.5,42.3,30.8,0.0281,0.0371,81.5,73.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:14:00:00,.,13.0,86.7,86.7,88.0,85.4,.,3.0920,7.7,3.0,261.2,30.76,0.911,28.34,17.28,42.0,51.1,37.6,0.0263,0.0305,73.6,71.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:14:00:00,.,12.1,76.1,76.1,77.1,75.1,.,2.9860,8.4,5.5,5.663,17.43,1.16,46.7,30.15,48.4,53.9,42.2,0.0244,0.0289,77.6,68.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:14:00:00,.,13.4,87.6,87.6,89.5,86.0,.,3.1070,8.0,3.3,330,51.88,0.939,34.35,14.61,42.5,57.1,32.9,0.0268,0.0314,78.0,70.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:14:00:00,.,13.2,86.7,86.7,88.2,85.7,.,3.2430,5.3,1.9,293.1,19.92,0.901,30.19,16.05,41.7,51.5,35.2,0.0267,0.0301,74.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:14:00:00,.,12.9,90.7,90.7,92.3,89.8,.,3.1350,12.9,6.2,296,54.22,0.865,27.69,10.39,40.4,52.3,28.7,0.0300,0.0373,75.3,71.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:14:00:00,.,13.3,90.8,90.8,92.5,89.2,.,3.2230,20.8,10.8,232.9,30.99,0.523,17.23,7.175,27.9,39.7,19.3,0.0345,0.0459,80.0,74.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:14:00:00,.,13.5,81.8,81.8,84.4,79.3,.,1.7050,11.2,4.2,82.8,64.97,0.923,34.39,19.32,42.3,52.1,34.7,0.0171,0.0212,62.7,60.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:14:00:00,.,13.4,86.4,86.4,88.2,84.3,.,2.7850,18.9,9.9,263.7,26.3,0.912,26.55,17.16,42.1,47.5,37.6,0.0286,0.0375,76.4,70.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:14:00:00,.,12.8,80.7,80.7,82.7,77.3,.,2.7520,14.4,4.4,90.9,49.63,0.851,38.74,16.11,40.0,52.8,31.5,0.0239,0.0286,64.5,61.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:14:00:00,.,13.2,90.5,90.5,92.3,88.8,.,3.1560,18.7,8.5,170.7,39.56,0.571,12.8,10.63,30.3,32.7,28.6,0.0319,0.0415,91.0,81.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:14:00:00,.,13.4,91.3,91.3,92.8,90.5,.,3.0590,12.9,5.1,126.5,32.94,0.758,22.15,12.21,37.2,47.3,31.9,0.0284,0.0348,67.9,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:14:00:00,.,13.0,92.6,92.6,93.5,91.7,.,3.0420,16.1,8.9,246.1,19.15,0.669,19.07,8.74,34.1,44.4,25.2,0.0322,0.0421,73.2,70.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:14:00:00,.,13.4,88.0,88.0,88.7,86.4,.,3.0570,10.4,5.4,157.5,33.65,0.863,28.02,12.68,40.6,49.7,30.5,0.0281,0.0344,71.5,69.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:14:00:00,.,13.3,90.2,90.2,91.7,88.5,.,3.0640,9.0,3.3,160.6,70.78,0.778,26.11,10.87,37.6,51.6,28.5,0.0272,0.0320,69.4,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:15:00:00,.,13.4,83.0,83.0,85.4,81.5,.,2.9000,16.3,9.4,207.9,21.96,1.39,44.68,27.01,53.3,58.9,47.0,0.0267,0.0338,81.6,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:15:00:00,.,13.2,79.1,79.1,81.8,76.2,.,1.7880,12.0,7.0,48.74,14.1,0.728,28.47,16.38,36.3,41.4,31.3,0.0189,0.0248,72.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:15:00:00,.,13.4,88.6,88.6,89.7,87.3,.,2.9730,11.9,6.0,206.1,41.87,0.63,16.67,11.79,32.7,37.9,28.4,0.0278,0.0348,77.5,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:15:00:00,.,13.4,83.4,83.4,86.0,78.1,.,2.5600,12.4,4.6,275.3,55.45,1.275,44.7,20.72,50.8,60.0,39.4,0.0221,0.0266,62.8,59.8,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:15:00:00,.,.,100.3,100.3,91.4,35.7,.,2.0950,1.8,64.2,48.77,6.066,18.66,11.8,4.136,48.4,34.3,32.0,0.0275,.,84.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:15:00:00,.,13.5,87.0,87.0,90.1,83.3,.,2.0710,16.6,8.8,258.3,26.06,1.053,33.13,15.45,45.7,52.4,36.1,0.0228,0.0305,68.1,63.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:15:00:00,.,13.2,90.3,90.3,91.6,89.4,.,2.8290,10.5,4.4,190.7,52.8,0.81,21.51,14.26,39.0,45.6,35.2,0.0258,0.0314,73.3,69.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:15:00:00,.,13.2,89.0,89.0,91.2,87.2,.,2.8320,6.7,3.7,186.1,76.89,0.991,30.61,15.17,44.1,53.5,37.2,0.0250,0.0297,72.1,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:15:00:00,.,13.1,89.3,89.3,90.6,87.7,.,2.7200,6.1,2.4,274,59.9,0.808,19.46,15.87,39.0,42.9,36.6,0.0231,0.0268,83.4,75.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:15:00:00,.,13.2,95.5,95.5,96.9,94.2,.,2.5000,17.3,8.7,225.2,28.72,0.665,20.04,9.25,34.0,48.2,29.0,0.0288,0.0387,83.5,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:15:00:00,.,13.0,87.7,87.7,88.5,86.9,.,2.8330,10.1,5.0,267,37.29,0.861,27.15,15.42,40.6,49.7,35.1,0.0257,0.0316,74.7,71.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:15:00:00,.,12.1,77.8,77.8,79.6,75.9,.,2.7080,9.0,5.7,17.58,17.4,1.168,48.07,23.91,48.6,57.0,39.3,0.0228,0.0274,79.5,69.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:15:00:00,.,13.4,88.9,88.9,91.5,86.6,.,2.8160,9.5,3.8,281.6,56.04,0.94,34.42,13.73,42.5,56.7,33.1,0.0249,0.0297,79.6,71.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:15:00:00,.,13.2,87.9,87.9,88.8,86.8,.,2.9480,9.2,2.5,257.7,46.84,0.86,26.63,15.47,40.5,49.4,34.9,0.0247,0.0284,75.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:15:00:00,.,12.9,90.3,90.3,91.1,89.9,.,2.8750,13.9,9.1,328.1,14.29,0.893,24.54,14.83,41.5,49.5,36.3,0.0298,0.0391,76.2,71.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:15:00:00,.,13.3,91.4,91.4,93.3,90.1,.,2.8220,21.5,11.9,242.3,23.81,0.516,14.82,7.479,27.7,36.0,20.6,0.0326,0.0448,81.7,75.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:15:00:00,.,13.6,81.0,81.0,82.1,79.4,.,0.8430,10.2,2.3,16.62,55.06,0.985,41.6,18.94,43.7,55.9,35.4,0.0094,0.0116,63.2,60.7,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:15:00:00,.,13.5,86.0,86.0,88.1,83.1,.,2.2210,19.5,12.0,286,27.66,0.95,27.09,18.55,43.2,47.2,38.4,0.0256,0.0353,77.0,71.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:15:00:00,.,13.0,81.3,81.3,83.1,79.3,.,2.2930,10.5,3.9,113.9,65.9,0.899,39.25,15.94,41.1,53.7,31.8,0.0203,0.0243,65.5,61.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:15:00:00,.,13.2,91.5,91.5,93.5,89.6,.,2.8970,23.1,11.3,190.8,22.96,0.584,13.45,9.1,30.8,35.4,25.5,0.0323,0.0440,93.1,82.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:15:00:00,.,13.4,92.2,92.2,94.4,90.8,.,2.8060,13.4,7.2,164.5,20.14,0.813,27.42,11.02,38.7,53.1,30.7,0.0283,0.0364,68.7,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:15:00:00,.,13.0,94.1,94.1,95.6,92.8,.,2.7130,14.0,5.8,243.2,28.87,0.581,16.27,6.577,30.4,42.0,18.9,0.0272,0.0345,74.1,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:15:00:00,.,13.3,88.2,88.2,88.9,87.6,.,2.7860,12.5,6.9,164.5,17.04,0.905,24.93,16.03,41.9,48.4,36.1,0.0270,0.0343,72.5,69.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:15:00:00,.,13.3,90.3,90.3,92.7,88.1,.,2.2260,14.3,4.2,199.9,74.94,0.9,35.96,11.22,41.2,61.0,29.9,0.0217,0.0266,70.6,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:16:00:00,.,13.4,83.3,83.3,85.5,79.9,.,2.3280,22.8,11.1,198.7,16.82,1.386,42.88,27.98,53.3,58.2,47.1,0.0233,0.0310,82.7,73.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:16:00:00,.,13.1,79.8,79.8,82.7,76.2,.,1.9020,11.0,5.3,67.72,19.61,0.778,30.31,16.76,37.9,43.5,32.2,0.0179,0.0227,72.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:16:00:00,.,13.4,88.6,88.6,90.3,85.7,.,2.3230,13.1,5.8,166.6,54.6,0.619,15.65,11.59,32.3,36.4,28.9,0.0227,0.0292,78.9,72.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:16:00:00,.,13.1,80.6,80.6,83.5,76.8,.,1.3510,16.0,8.4,255.5,21.65,1.121,40.21,22.44,47.5,55.1,39.9,0.0155,0.0214,63.4,60.3,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:16:00:00,.,.,100.1,100.1,92.6,36.2,.,2.1380,1.9,.,53.42,7.242,18.15,11.49,4.647,47.7,33.3,32.0,0.0288,.,85.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:16:00:00,.,13.1,78.9,78.9,84.9,72.6,.,0.4100,37.8,20.6,227.2,22.55,1.268,52.32,27.23,50.8,54.3,46.0,0.0157,0.0258,68.0,63.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:16:00:00,.,13.2,90.9,90.9,91.9,90.1,.,2.3630,9.4,4.6,154.1,23.27,0.879,21.47,15.2,41.1,46.0,37.1,0.0221,0.0276,74.1,70.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:16:00:00,.,13.1,90.4,90.4,91.8,88.6,.,2.3750,6.5,2.4,137.1,79.07,0.947,30.79,14.05,42.7,54.5,35.7,0.0200,0.0234,72.8,66.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:16:00:00,.,13.1,90.4,90.4,91.5,88.9,.,2.2560,6.1,2.8,273.7,58.02,0.814,19.76,15.54,39.2,43.5,37.9,0.0196,0.0235,85.3,76.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:16:00:00,.,13.2,94.7,94.7,96.9,92.8,.,1.3590,19.2,8.2,252.3,43.29,0.754,21.68,10.09,37.0,48.8,30.1,0.0203,0.0291,84.9,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:16:00:00,.,13.0,88.8,88.8,90.1,88.0,.,2.3730,8.6,3.3,269.9,52.5,0.849,25.59,14.3,40.2,49.1,34.7,0.0206,0.0248,75.2,72.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:16:00:00,.,12.1,78.7,78.7,79.4,78.0,.,2.2660,9.6,6.3,2.435,15.89,1.129,43.11,25.3,47.7,53.9,40.5,0.0199,0.0249,80.7,70.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:16:00:00,.,13.4,90.1,90.1,91.3,88.2,.,2.3570,7.7,3.3,239.4,42.93,0.847,37.08,12.03,39.9,59.2,30.7,0.0207,0.0250,80.6,72.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:16:00:00,.,13.2,89.0,89.0,90.1,88.1,.,2.4710,7.4,1.9,268.2,35.47,0.881,24.83,15.73,41.2,49.1,36.4,0.0201,0.0231,77.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:16:00:00,.,12.9,90.3,90.3,90.9,89.0,.,2.2610,15.2,9.1,324.4,15.13,0.763,23.01,12.69,37.5,47.7,32.4,0.0254,0.0347,76.7,72.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:16:00:00,.,13.2,92.1,92.1,94.0,89.1,.,2.3740,18.4,9.8,257,30.22,0.537,16.45,7.919,28.6,39.6,23.0,0.0274,0.0378,82.8,76.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:16:00:00,.,13.1,75.1,75.1,81.2,69.1,.,0.1880,21.7,7.1,213.8,27.84,1.164,49.11,19.29,48.3,55.6,35.2,0.0066,0.0106,63.5,60.9,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:16:00:00,.,13.0,81.6,81.6,83.8,79.8,.,0.5040,16.2,8.9,272.9,14.31,1.112,35.48,24.28,47.3,50.7,42.8,0.0116,0.0178,77.5,71.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:16:00:00,.,13.0,83.0,83.0,85.4,80.9,.,2.4780,12.8,4.0,35.76,80.3,0.856,37.49,13.73,40.0,54.1,28.6,0.0211,0.0255,66.5,62.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:16:00:00,.,13.2,91.2,91.2,93.1,90.0,.,2.4520,17.0,9.2,211.1,22.51,0.605,14.13,10.25,31.7,34.9,28.1,0.0270,0.0367,94.1,84.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:16:00:00,.,13.4,91.9,91.9,93.6,90.3,.,2.3840,14.8,9.2,170.1,14.86,0.852,24.27,10.55,40.1,50.7,28.9,0.0264,0.0358,69.5,70.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:16:00:00,.,13.0,93.8,93.8,95.1,92.8,.,2.2080,11.6,5.6,251.9,24.03,0.548,15.31,6.319,28.9,39.2,18.2,0.0226,0.0295,74.9,71.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:16:00:00,.,13.3,88.7,88.7,89.3,88.2,.,2.3430,9.4,6.2,166.7,18.45,0.879,23.67,15.69,41.2,47.1,36.4,0.0230,0.0296,73.2,69.7,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:16:00:00,.,13.5,87.1,87.1,89.5,80.5,.,0.6310,11.2,4.0,231.1,59.89,0.941,47,13.08,42.2,60.3,32.1,0.0101,0.0140,71.0,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:17:00:00,.,13.5,79.2,79.2,81.5,78.0,.,0.6630,30.7,16.5,199.3,17.17,1.394,46.35,37.11,53.5,55.9,51.2,0.0139,0.0222,83.0,74.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:17:00:00,.,13.1,81.3,81.3,82.9,80.2,.,1.9020,9.6,5.0,65.48,21.41,0.669,21.45,16.69,34.2,37.9,31.9,0.0169,0.0217,73.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:17:00:00,.,13.5,88.6,88.6,89.8,87.6,.,1.9610,13.1,5.8,166.8,40.45,0.625,15.99,11.59,32.6,36.4,29.2,0.0193,0.0255,79.7,73.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:17:00:00,.,13.0,73.4,73.4,78.3,63.5,.,0.1390,32.9,14.5,211.2,35.53,1.107,68.94,29.21,47.1,53.6,42.9,0.0101,0.0171,63.8,60.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:17:00:00,.,.,95.2,95.2,91.6,33.9,.,1.0460,1.7,42.1,82.9,3.851,22.43,11.33,2.736,50.1,32.0,32.0,0.0136,.,86.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:17:00:00,.,13.1,71.2,71.2,72.9,69.0,.,0.1090,30.5,22.1,205.7,8.42,1.402,56.64,49.47,53.6,54.8,52.1,0.0096,0.0163,67.3,64.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:17:00:00,.,13.2,91.0,91.0,92.1,88.8,.,1.7070,8.1,4.9,158.6,14.66,0.914,22.35,15.34,42.2,47.2,37.7,0.0169,0.0222,74.4,70.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:17:00:00,.,13.1,90.8,90.8,92.6,89.8,.,1.7830,3.8,1.6,179.8,34.47,0.924,27.1,13.46,42.3,52.0,34.7,0.0138,0.0162,73.3,67.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:17:00:00,.,13.1,90.9,90.9,92.3,89.3,.,1.6640,5.8,2.4,281.2,78.19,0.823,18.54,15.37,39.5,43.4,37.5,0.0140,0.0171,86.4,77.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:17:00:00,.,13.3,92.1,92.1,94.8,89.0,.,0.7430,12.0,4.4,291.3,32.98,0.926,26,11.71,42.1,50.7,33.2,0.0112,0.0159,85.7,75.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:17:00:00,.,12.9,89.8,89.8,91.3,88.8,.,1.7780,7.1,3.2,262.7,60.3,0.779,23.6,13.39,38.0,47.9,33.4,0.0154,0.0194,75.7,73.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:17:00:00,.,12.1,79.1,79.1,80.1,78.3,.,1.6300,7.3,4.0,16.08,18.27,1.085,38.62,26.69,46.7,51.6,41.9,0.0138,0.0172,81.3,71.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:17:00:00,.,13.4,89.9,89.9,91.9,88.8,.,1.7620,8.0,4.0,226,25.32,0.855,27.47,12.74,40.2,51.5,31.6,0.0161,0.0206,80.7,73.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:17:00:00,.,13.2,89.0,89.0,90.0,88.1,.,1.8580,6.5,1.6,218.6,40.21,0.798,23.72,14.01,38.6,47.9,33.6,0.0143,0.0167,77.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:17:00:00,.,12.9,90.4,90.4,91.0,89.9,.,1.7400,10.1,5.9,343.8,19.13,0.839,22.43,13.84,39.9,46.9,34.6,0.0180,0.0243,76.8,72.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:17:00:00,.,13.3,90.1,90.1,93.0,87.1,.,1.0240,12.6,6.8,272.1,39.65,0.567,16.72,8.53,30.0,37.1,24.3,0.0154,0.0225,83.6,77.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:17:00:00,.,13.1,67.0,67.0,71.7,62.0,.,0.0280,19.5,10.1,177.9,55.77,1.105,70.84,34.13,46.9,53.2,41.3,0.0054,0.0093,63.6,61.1,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:17:00:00,.,13.0,73.6,73.6,80.5,69.3,.,0.1230,28.2,12.3,128.5,81.2,1.174,49.89,31.28,48.8,52.4,45.2,0.0086,0.0146,77.4,72.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:17:00:00,.,13.0,82.6,82.6,83.9,81.3,.,1.7840,11.5,5.9,296.3,32.48,0.717,26.01,13.19,35.9,43.2,27.6,0.0168,0.0223,67.3,62.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:17:00:00,.,13.2,91.1,91.1,92.1,90.2,.,1.8750,18.1,11.0,200.4,18.27,0.493,11.21,8.69,26.7,30.1,23.1,0.0241,0.0352,94.6,85.3,10,.,.,.,.,.,.
