#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,16AUG2014:13:00:00,.,13.4,89.7,89.7,91.9,88.3,.,3.2990,5.2,2.3,354.6,41.61,0.628,20.61,10.94,32.5,44.4,27.9,0.0278,0.0318,78.0,72.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:13:00:00,.,13.0,82.6,82.6,84.9,81.1,.,3.1940,9.0,3.2,309.5,61.13,0.89,34.04,17.79,41.4,51.4,35.8,0.0265,0.0308,72.7,70.9,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:13:00:00,.,12.1,75.8,75.8,77.5,73.2,.,3.1770,15.5,6.8,15.87,27.68,1.09,51.16,28.72,46.7,55.0,41.6,0.0261,0.0315,73.8,65.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:13:00:00,.,13.5,83.4,83.4,84.6,81.7,.,3.1990,10.9,5.5,185,32.14,0.979,34.29,19.15,43.9,52.1,37.6,0.0280,0.0339,76.0,69.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:13:00:00,.,13.4,82.5,82.5,83.8,81.4,.,3.3280,6.6,2.3,289.1,27.94,0.892,33.84,18.62,41.5,50.8,36.3,0.0270,0.0306,71.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:13:00:00,.,13.0,84.6,84.6,85.3,83.9,.,3.2040,11.7,3.9,351.4,30.87,1.205,37.21,22.74,49.4,56.0,42.1,0.0274,0.0320,74.1,70.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:13:00:00,.,13.4,88.1,88.1,89.7,86.5,.,3.3010,9.8,3.5,259.6,83.1,0.676,24.23,11.1,34.2,46.2,27.5,0.0287,0.0337,76.7,71.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:13:00:00,.,13.6,81.5,81.5,82.4,80.4,.,3.0620,8.2,3.9,154.4,53.27,0.85,35.96,16.76,40.2,51.8,32.4,0.0263,0.0308,63.6,61.5,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:13:00:00,.,13.9,83.7,83.7,85.7,82.1,.,3.2480,10.4,3.9,270.5,60.98,0.666,24.99,12.55,33.9,43.9,27.4,0.0278,0.0328,74.2,68.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:13:00:00,.,13.1,77.1,77.1,79.1,76.2,.,3.3090,20.8,11.2,276.6,23.79,0.777,32.06,17.43,37.9,45.0,30.0,0.0296,0.0380,62.9,61.7,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:13:00:00,.,13.4,85.3,85.3,87.3,83.4,.,3.2530,15.4,5.6,237.1,56.53,0.672,17.26,15.12,34.4,35.7,33.5,0.0291,0.0357,85.8,78.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:13:00:00,.,13.5,88.4,88.4,90.1,86.8,.,3.1570,16.4,10.1,297.9,23.18,0.662,16.91,12.65,34.0,37.4,31.4,0.0325,0.0428,66.4,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:13:00:00,.,13.0,86.6,86.6,88.1,85.3,.,3.1300,5.0,1.8,17.78,50.94,0.948,30.18,18.39,43.0,52.4,38.4,0.0260,0.0292,71.9,69.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:13:00:00,.,13.5,83.4,83.4,84.8,82.4,.,3.1460,12.2,7.1,160.3,20.77,1.134,35.27,24.2,47.9,54.0,42.6,0.0283,0.0349,71.5,69.1,44,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:13:00:00,.,13.5,86.9,86.9,87.9,86.0,.,3.2640,12.5,5.9,203.7,17.62,0.938,31.82,13.12,42.6,53.2,31.0,0.0299,0.0364,69.0,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:14:00:00,.,13.4,85.0,85.0,87.4,82.6,.,3.3140,24.9,6.4,182.7,44.34,0.999,38.1,13.52,43.9,56.6,30.0,0.0298,0.0364,80.8,72.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:14:00:00,.,13.2,77.4,77.4,78.8,76.0,.,3.2640,19.2,9.1,271.1,24.83,0.716,25.27,19.96,35.9,38.9,33.5,0.0287,0.0362,70.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:14:00:00,.,13.5,86.3,86.3,88.3,84.4,.,3.2930,16.7,6.5,268.8,38.49,0.615,18.43,12.54,32.1,37.3,29.4,0.0303,0.0377,77.7,72.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:14:00:00,.,13.5,82.3,82.3,84.6,80.1,.,3.4070,9.5,4.7,181.3,30.57,1.231,47.56,15.74,49.6,60.4,31.9,0.0289,0.0338,62.7,60.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:14:00:00,.,.,93.9,93.9,91.2,38.0,.,2.2430,2.6,.,56.03,5.606,28.75,16.25,9.32,55.5,40.5,32.0,0.0370,.,78.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:14:00:00,.,13.5,87.5,87.5,89.0,85.9,.,3.2100,12.6,4.9,233.2,50.93,0.72,25.75,11.47,35.7,48.2,27.0,0.0288,0.0348,66.0,63.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:14:00:00,.,13.4,87.1,87.1,88.8,86.0,.,3.1160,10.7,6.3,162.9,24.44,1.003,26.9,19.79,44.6,49.0,41.1,0.0288,0.0355,72.6,69.4,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:14:00:00,.,13.2,84.9,84.9,86.1,83.9,.,3.1070,8.0,2.9,145.7,53.26,1.041,35.89,19.77,45.5,54.7,39.2,0.0260,0.0300,70.4,65.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:14:00:00,.,13.3,85.4,85.4,87.1,83.6,.,3.0380,12.7,4.4,121.1,58.73,0.76,20.68,16.93,37.5,40.8,36.0,0.0268,0.0322,80.6,73.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:14:00:00,.,13.3,91.1,91.1,92.5,89.8,.,3.2010,6.5,2.7,5.126,48.44,0.738,25.54,11.04,36.4,50.4,29.7,0.0275,0.0319,80.5,72.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:14:00:00,.,13.0,83.7,83.7,84.7,82.9,.,3.1120,10.9,4.2,332.3,93.7,0.878,30.3,19.18,41.1,49.7,36.9,0.0267,0.0317,73.8,71.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:14:00:00,.,12.1,77.4,77.4,80.0,76.0,.,3.0420,15.7,6.8,7.1,36.7,0.968,37.92,19.42,43.6,50.1,34.6,0.0259,0.0316,76.2,66.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:14:00:00,.,13.5,84.3,84.3,85.4,82.4,.,2.8230,9.4,3.6,101.6,54.43,1.029,39.75,20.51,45.1,56.8,39.6,0.0244,0.0288,77.7,70.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:14:00:00,.,13.3,83.9,83.9,85.3,83.0,.,3.2410,6.6,2.4,299.6,36.63,0.876,30.63,18.15,41.0,49.3,36.3,0.0265,0.0302,73.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:14:00:00,.,12.9,85.7,85.7,86.5,84.7,.,3.1370,10.1,4.8,348.7,29.45,1.149,37.62,21.52,48.1,56.4,41.8,0.0276,0.0329,75.3,70.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:14:00:00,.,13.3,89.3,89.3,91.2,88.2,.,3.1830,14.4,6.5,227.8,71.59,0.654,27.01,8.83,33.1,50.2,23.8,0.0304,0.0380,79.1,72.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:14:00:00,.,13.4,83.4,83.4,84.6,82.0,.,2.9020,9.2,2.9,119.9,55.12,0.841,31.22,15.77,39.9,50.5,32.5,0.0248,0.0286,64.0,61.6,23,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:14:00:00,.,13.4,85.3,85.3,87.2,83.4,.,3.1530,12.8,4.8,263.2,46.29,0.649,24.69,11.53,33.3,44.5,27.1,0.0277,0.0334,75.8,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:14:00:00,.,13.0,77.2,77.2,78.6,76.3,.,3.1890,18.4,9.8,285.3,18.45,0.825,32,21.4,39.5,45.3,35.0,0.0282,0.0358,64.1,61.7,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:14:00:00,.,13.3,86.5,86.5,88.8,84.7,.,2.6600,15.5,5.3,256.2,44.89,0.635,16.38,13.42,33.0,35.0,31.5,0.0249,0.0310,88.8,79.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:14:00:00,.,13.5,89.7,89.7,91.3,88.1,.,3.0810,18.1,10.8,289.5,20.15,0.664,16.57,12.08,34.1,38.6,30.3,0.0327,0.0437,67.0,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:14:00:00,.,13.0,88.5,88.5,90.0,87.2,.,3.0220,4.9,1.5,351.4,38.96,0.999,31.44,14.64,44.3,53.7,35.2,0.0251,0.0281,73.2,70.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:14:00:00,.,13.4,84.7,84.7,86.1,84.1,.,3.0460,12.5,7.1,163.4,23.26,1.114,33.5,22.53,47.4,52.7,42.4,0.0280,0.0348,72.5,69.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:14:00:00,.,13.3,88.4,88.4,90.4,86.9,.,3.1800,7.5,2.9,307.2,61.7,0.891,35.79,12.17,40.9,57.9,30.6,0.0274,0.0317,70.7,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:15:00:00,.,13.3,85.7,85.7,87.9,83.4,.,3.0800,15.6,6.4,201.7,32.48,0.907,34.72,12.61,41.5,53.0,29.6,0.0282,0.0349,82.7,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:15:00:00,.,13.2,78.0,78.0,79.6,76.2,.,2.8150,17.9,8.1,266.3,34.66,0.767,25.48,21.53,37.7,40.2,35.8,0.0253,0.0320,71.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:15:00:00,.,13.4,86.7,86.7,88.7,84.9,.,3.0140,15.5,7.2,259.2,37.94,0.605,15.86,12.47,31.8,34.7,30.1,0.0287,0.0366,79.4,73.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:15:00:00,.,13.4,83.1,83.1,85.4,81.0,.,3.0730,17.3,5.7,200.2,27.53,1.27,45.72,14.45,50.6,58.6,30.5,0.0268,0.0321,63.4,60.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:15:00:00,.,.,95.1,95.1,91.8,37.5,.,1.9910,2.1,.,77.24,4.929,25.04,13.36,6.103,52.0,35.3,32.0,0.0338,.,80.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:15:00:00,.,13.4,87.6,87.6,89.0,86.6,.,2.8970,16.5,8.1,204.5,24.66,0.921,28.55,14.95,42.2,50.9,34.1,0.0283,0.0362,67.5,64.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:15:00:00,.,13.3,88.0,88.0,89.4,87.0,.,2.8230,11.6,7.0,165.6,15.71,1.002,26.73,18.97,44.6,49.5,40.2,0.0272,0.0344,73.8,70.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:15:00:00,.,13.2,85.6,85.6,87.1,84.3,.,2.8130,8.2,3.6,128.7,39.14,1.082,36.4,19.67,46.5,55.8,39.8,0.0242,0.0285,71.7,66.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:15:00:00,.,13.2,86.9,86.9,88.8,85.2,.,2.7150,11.2,3.7,97.8,74.26,0.766,20.27,16.28,37.7,42.3,36.3,0.0239,0.0286,82.5,74.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:15:00:00,.,13.2,91.7,91.7,92.7,90.3,.,2.6310,6.8,3.4,37.4,33.33,0.777,24.83,10.7,37.7,50.3,29.3,0.0238,0.0284,82.4,73.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:15:00:00,.,13.0,85.0,85.0,86.4,84.1,.,2.8350,11.9,4.0,206.3,66.2,0.919,36.08,18.39,42.2,55.5,38.0,0.0245,0.0293,74.7,72.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:15:00:00,.,12.1,78.5,78.5,80.0,77.3,.,2.7000,11.5,4.9,9.67,27.82,0.92,34.83,20.12,42.3,48.6,34.2,0.0229,0.0276,77.9,67.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:15:00:00,.,13.5,84.1,84.1,85.5,82.1,.,2.3270,10.8,4.4,52.48,62.15,1.098,41.77,20.91,46.8,58.6,41.0,0.0212,0.0258,78.4,71.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:15:00:00,.,13.2,84.8,84.8,86.4,84.0,.,2.9370,11.3,2.7,188.7,76.97,0.848,28.23,16.93,40.2,48.5,35.8,0.0243,0.0281,74.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:15:00:00,.,12.9,87.1,87.1,88.7,85.7,.,2.8510,10.4,3.8,11.94,27.62,1.012,31.67,18.4,44.8,53.3,39.4,0.0249,0.0295,76.3,71.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:15:00:00,.,13.2,90.8,90.8,91.9,88.9,.,2.9200,16.7,8.3,275.4,32.86,0.49,15.74,7.716,26.4,37.6,21.3,0.0301,0.0395,81.3,74.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:15:00:00,.,13.3,84.5,84.5,85.4,83.6,.,2.5980,9.8,3.5,62.13,73.39,0.841,31.49,14.74,39.8,51.0,31.3,0.0229,0.0271,64.5,61.8,23,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:15:00:00,.,13.4,86.7,86.7,88.2,85.5,.,2.8570,14.3,6.0,263,41.73,0.695,22.52,10.31,34.9,44.7,24.9,0.0265,0.0331,76.6,70.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:15:00:00,.,13.0,77.8,77.8,79.3,77.1,.,2.8520,18.5,9.7,292.6,23.11,0.824,32.97,21.23,39.5,45.9,34.8,0.0260,0.0335,65.0,61.9,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:15:00:00,.,13.4,86.8,86.8,89.4,84.9,.,1.7320,15.7,5.9,251.4,60.28,0.637,15.67,12.77,33.0,34.4,30.8,0.0190,0.0253,90.6,80.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:15:00:00,.,13.4,90.7,90.7,92.5,89.2,.,2.8040,21.5,12.4,294.1,19.63,0.68,17.04,11.9,34.6,39.6,31.1,0.0321,0.0442,67.6,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:15:00:00,.,13.0,90.8,90.8,92.2,89.5,.,2.6370,5.7,1.1,345.6,41.3,0.976,26.32,12.83,43.7,51.1,32.9,0.0217,0.0241,74.5,71.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:15:00:00,.,13.4,85.6,85.6,86.4,85.0,.,2.7710,13.7,7.3,172.1,17.3,1.061,30.05,21.31,46.1,50.8,41.7,0.0263,0.0333,73.2,69.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:15:00:00,.,13.3,90.3,90.3,91.3,87.6,.,2.8900,9.8,3.8,135.2,54.42,0.843,31.73,11.8,39.7,54.4,30.4,0.0259,0.0309,71.9,66.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:16:00:00,.,13.3,85.6,85.6,87.9,83.2,.,2.6000,15.1,7.9,200.2,24.79,0.903,31.28,12.44,41.6,51.8,28.8,0.0253,0.0327,84.1,73.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:16:00:00,.,13.1,78.5,78.5,79.6,77.3,.,2.4870,20.2,9.4,263.2,24.69,0.774,24.93,21.66,37.9,39.9,36.4,0.0234,0.0308,72.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:16:00:00,.,13.4,88.2,88.2,89.7,86.8,.,2.6370,15.8,7.3,250.7,39.44,0.615,15.08,12.33,32.1,34.6,30.5,0.0261,0.0340,80.6,74.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:16:00:00,.,13.4,84.2,84.2,86.7,81.0,.,2.5710,9.2,4.4,227.7,33.46,1.15,43.47,15.31,47.8,59.5,33.0,0.0223,0.0268,64.1,61.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:16:00:00,.,.,94.5,94.5,91.1,36.2,.,1.5360,2.2,.,72.41,3.861,25.79,13.67,6.698,53.6,35.9,32.0,0.0256,.,82.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:16:00:00,.,13.4,87.4,87.4,88.1,86.6,.,2.4230,16.1,8.8,219.4,17.23,0.902,26.65,14.3,41.7,49.0,33.1,0.0250,0.0331,68.7,64.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:16:00:00,.,13.3,88.6,88.6,89.5,87.7,.,2.3560,12.1,8.1,166.3,11.46,1.051,26.35,19.41,45.9,50.1,41.9,0.0243,0.0320,74.5,70.7,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:16:00:00,.,13.2,86.6,86.6,87.4,85.9,.,2.3600,8.1,3.7,154.5,40.24,0.999,33.89,17.94,44.3,55.0,38.1,0.0206,0.0249,72.6,66.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:16:00:00,.,13.2,88.0,88.0,90.3,87.1,.,2.2490,8.7,3.9,157.3,64.93,0.757,19.86,15.06,37.4,41.6,35.9,0.0203,0.0250,84.2,75.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:16:00:00,.,13.2,92.1,92.1,93.8,91.1,.,2.4050,6.9,3.5,12.31,21.98,0.78,24.68,9.45,37.6,51.1,26.2,0.0215,0.0262,83.8,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:16:00:00,.,13.0,85.8,85.8,86.8,84.4,.,2.3570,12.9,4.5,186.5,43.17,0.878,28.94,17.72,41.1,49.6,37.4,0.0211,0.0262,75.2,72.5,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:16:00:00,.,12.1,80.1,80.1,81.0,78.7,.,2.2200,15.8,6.3,289.8,44.14,0.849,32.67,20.18,40.2,47.2,35.8,0.0204,0.0259,79.1,68.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:16:00:00,.,13.5,86.1,86.1,87.4,83.7,.,2.1600,11.0,4.8,124.4,45.03,1.008,34.86,19.45,44.7,55.5,39.7,0.0201,0.0251,79.0,72.3,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:16:00:00,.,13.2,85.2,85.2,86.3,84.5,.,2.4630,8.8,2.8,240.8,70.64,0.811,27.85,16.35,39.0,48.6,35.3,0.0203,0.0239,75.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:16:00:00,.,12.9,87.5,87.5,88.3,86.7,.,2.4040,10.9,4.5,351.8,29.89,0.926,29.25,13.91,42.3,51.4,32.4,0.0218,0.0269,76.8,71.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:16:00:00,.,13.2,90.6,90.6,91.9,89.5,.,2.4480,14.0,6.8,248.3,20.85,0.518,16.11,7.444,27.7,39.2,20.6,0.0249,0.0326,82.8,75.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:16:00:00,.,13.3,85.0,85.0,86.5,83.9,.,2.1260,8.0,3.4,338.8,39.66,0.898,32.97,14.67,41.5,53.0,31.6,0.0189,0.0228,64.9,62.0,23,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:16:00:00,.,13.4,87.2,87.2,88.6,86.3,.,2.3900,13.3,6.3,258.3,33.64,0.656,22.65,9.87,33.4,44.0,24.1,0.0230,0.0296,77.3,71.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:16:00:00,.,13.1,77.5,77.5,78.1,76.4,.,2.3100,15.3,8.3,305.7,21.09,0.877,33.47,22.34,41.1,46.4,36.1,0.0212,0.0276,65.9,62.1,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:16:00:00,.,13.3,88.7,88.7,91.0,86.4,.,2.1550,14.9,6.5,279.1,58.58,0.614,14.31,11.96,32.1,34.1,30.7,0.0216,0.0286,90.9,82.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:16:00:00,.,13.4,91.5,91.5,92.7,90.4,.,2.3540,15.6,9.6,318.5,18.91,0.714,16.91,12.92,35.9,40.1,33.7,0.0265,0.0364,68.5,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:16:00:00,.,13.0,91.6,91.6,92.7,90.2,.,2.1770,4.6,1.1,330.7,39.86,1.026,27.78,13.2,44.9,53.5,34.0,0.0177,0.0199,75.4,71.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:16:00:00,.,13.3,86.2,86.2,86.7,85.8,.,2.3170,12.5,7.6,174.1,16.07,1.092,29.93,21.74,46.9,51.2,42.6,0.0230,0.0301,73.9,69.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:16:00:00,.,13.3,87.9,87.9,90.3,85.4,.,2.3310,10.3,6.3,43.08,22.75,1.096,35.18,13.62,46.7,56.7,32.8,0.0227,0.0289,72.7,67.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:17:00:00,.,13.3,85.6,85.6,87.6,83.4,.,1.9640,16.3,7.3,192.2,19,0.849,31.01,11.8,39.9,50.5,27.5,0.0199,0.0267,84.8,74.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:17:00:00,.,13.1,78.9,78.9,79.9,78.0,.,1.8480,16.8,9.2,235.3,22.99,0.759,24.32,20.81,37.4,39.4,35.5,0.0187,0.0258,73.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:17:00:00,.,13.5,88.2,88.2,90.3,85.9,.,1.8540,13.9,6.4,275,26.66,0.608,15.25,11.82,31.9,34.1,30.1,0.0190,0.0257,81.6,75.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:17:00:00,.,13.4,83.4,83.4,86.5,80.3,.,1.9080,10.8,5.0,217.4,32.01,1.038,46.31,9.73,44.5,59.8,22.3,0.0171,0.0218,64.7,61.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:17:00:00,.,.,93.1,93.1,90.7,35.0,.,2.3040,2.4,.,30.21,5.223,26.17,17.57,7.932,52.8,42.1,32.0,0.0222,.,83.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:17:00:00,.,13.4,86.7,86.7,87.7,84.9,.,1.8240,17.2,10.3,210.8,14.5,0.841,25.67,14.71,40.0,47.5,33.2,0.0213,0.0302,69.2,64.7,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:17:00:00,.,13.3,88.3,88.3,89.5,87.6,.,1.7670,11.5,7.8,164,9.64,1.1,27.77,19.98,47.1,50.6,42.4,0.0192,0.0264,74.8,70.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:17:00:00,.,13.2,86.3,86.3,87.3,85.4,.,1.7620,10.4,5.1,162.9,17.92,1.084,32.42,19.83,46.6,53.0,40.1,0.0166,0.0216,73.0,67.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:17:00:00,.,13.2,88.2,88.2,90.1,87.1,.,1.6690,10.7,4.9,169.6,34.24,0.754,19.86,15.2,37.3,41.6,35.1,0.0164,0.0217,85.5,76.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:17:00:00,.,13.2,92.0,92.0,93.3,89.3,.,1.7500,6.8,3.6,44.7,36.29,0.723,25.32,9.15,35.6,50.0,26.2,0.0159,0.0203,84.4,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:17:00:00,.,13.0,86.5,86.5,87.3,85.6,.,1.7730,10.0,5.3,198.3,38.74,0.854,25.29,16.64,40.4,46.9,36.2,0.0170,0.0224,75.7,73.4,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:17:00:00,.,12.1,80.5,80.5,81.6,79.6,.,1.6640,11.4,4.7,307.4,43.03,0.849,31.24,19.87,40.2,46.9,35.8,0.0150,0.0193,79.4,70.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:17:00:00,.,13.5,85.9,85.9,87.8,83.7,.,1.4370,9.4,4.8,154.7,31.62,0.973,28.22,18.98,43.8,48.6,39.1,0.0146,0.0193,79.0,72.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:17:00:00,.,13.2,85.7,85.7,86.8,85.1,.,1.8420,6.9,2.3,222,43.45,0.826,25.04,16.82,39.5,46.1,35.9,0.0146,0.0175,76.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:17:00:00,.,12.9,87.6,87.6,89.4,86.7,.,1.8020,9.6,4.7,359.3,26.54,0.9,27.52,14.86,41.7,49.8,34.9,0.0168,0.0218,77.2,72.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:17:00:00,.,13.3,90.9,90.9,92.3,88.4,.,1.8240,13.6,7.8,263,46.78,0.58,21.52,8.12,30.1,44.5,22.2,0.0206,0.0288,83.7,76.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:17:00:00,.,13.3,85.2,85.2,86.8,83.7,.,1.5940,9.5,3.1,12.3,65.49,0.793,32.8,13.34,38.3,53.6,29.3,0.0141,0.0176,65.4,62.2,23,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:17:00:00,.,13.4,87.2,87.2,89.3,86.4,.,1.7780,14.0,6.1,264.3,30.36,0.697,21.83,10.41,35.1,43.9,24.9,0.0177,0.0238,78.5,72.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:17:00:00,.,13.1,77.8,77.8,78.5,77.2,.,1.7510,13.4,7.0,288.6,24.04,0.898,34.02,22.2,41.7,47.6,36.4,0.0163,0.0217,66.7,62.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:17:00:00,.,13.3,87.1,87.1,89.3,86.1,.,0.9470,11.8,4.9,318.8,40.71,0.622,15.39,13.22,32.4,34.2,31.0,0.0109,0.0159,91.0,83.3,10,.,.,.,.,.,.
