#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,06JUL2014:13:00:00,.,13.0,86.7,86.7,88.9,84.8,.,3.4670,6.6,2.0,310.1,60,0.89,30.71,16.07,41.4,52.7,36.2,0.0288,0.0324,81.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:13:00:00,.,12.0,76.0,76.0,77.7,73.8,.,3.3050,7.3,4.9,12.28,16.71,1.055,45.49,22.54,45.9,51.8,36.1,0.0268,0.0313,74.3,64.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:13:00:00,.,13.4,88.1,88.1,91.2,85.8,.,3.4410,5.7,0.6,252.1,40.49,1.223,39.7,16.44,49.6,60.4,39.0,0.0280,0.0304,76.1,69.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:13:00:00,.,13.3,87.5,87.5,89.4,85.6,.,3.6230,4.4,1.6,279.5,18.39,0.87,27.9,14.61,40.7,50.3,33.3,0.0299,0.0332,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:13:00:00,.,12.9,91.9,91.9,92.9,90.3,.,3.4260,8.6,2.5,350.5,42.3,1.09,30.47,15.4,46.6,57.0,37.6,0.0298,0.0339,74.0,69.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:13:00:00,.,13.3,89.5,89.5,91.4,88.4,.,3.4580,11.7,5.3,355.7,20.16,1.38,40.8,18.44,52.9,62.9,41.2,0.0315,0.0374,79.7,74.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:13:00:00,.,13.5,79.5,79.5,84.8,73.0,.,2.5840,24.0,12.7,36.7,36.8,1.213,49.45,22.46,49.6,56.6,41.8,0.0258,0.0339,66.8,63.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:13:00:00,.,13.8,85.8,85.8,87.4,83.9,.,2.8340,7.9,3.7,227.4,66.34,1.122,32.08,23.06,47.6,51.9,44.3,0.0254,0.0298,75.3,70.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:13:00:00,.,13.0,85.0,85.0,86.4,83.6,.,3.5170,16.6,7.8,292.7,29.59,0.721,23.96,13.43,36.0,44.5,29.3,0.0327,0.0407,65.3,61.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:13:00:00,.,13.3,94.5,94.5,97.2,92.5,.,3.5220,12.4,4.8,48.06,86.9,0.409,8.28,6.717,22.3,24.1,20.3,0.0327,0.0396,94.6,84.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:13:00:00,.,13.4,95.4,95.4,97.1,93.6,.,3.4110,13.0,4.6,16.36,52.46,0.551,18.56,7.369,29.0,45.4,23.1,0.0319,0.0386,68.9,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:13:00:00,.,13.0,89.7,89.7,91.5,88.5,.,2.7590,4.2,1.4,4.671,48.78,1.113,31.13,16.65,47.2,54.9,39.0,0.0237,0.0265,73.9,70.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:13:00:00,.,13.4,89.6,89.6,91.4,88.1,.,3.4240,9.2,4.0,23.58,29.01,0.945,38.03,10.44,42.4,62.1,27.4,0.0305,0.0358,72.4,68.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:13:00:00,.,13.4,88.4,88.4,90.1,86.6,.,3.6330,12.5,7.7,44.71,14.64,1.359,39.11,23.27,52.7,60.7,47.3,0.0337,0.0411,68.8,64.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:14:00:00,.,13.2,87.4,87.4,89.8,85.7,.,2.3570,5.0,0.9,157,7.605,1.4,48.96,21.84,53.3,65.3,43.8,0.0199,0.0219,82.8,73.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:14:00:00,.,13.1,84.0,84.0,85.2,82.7,.,3.5380,11.4,6.3,76.56,21.19,0.615,19.34,12.7,32.1,38.4,26.4,0.0316,0.0385,70.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:14:00:00,.,13.4,95.2,95.2,96.7,93.4,.,3.5670,16.1,6.2,275.7,48.21,0.432,8.67,6.539,23.6,26.4,20.8,0.0345,0.0428,84.1,76.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:14:00:00,.,13.1,74.4,74.4,76.6,72.8,.,0.5050,19.1,8.9,39.79,27.01,1.303,52.65,38.61,51.6,54.6,48.5,0.0093,0.0138,66.7,63.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:14:00:00,.,.,95.7,95.7,91.8,38.3,.,3.1500,2.2,.,42.71,7.428,21.28,16.56,6.862,47.1,42.3,32.0,0.0424,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:14:00:00,.,13.1,71.7,71.7,77.3,67.6,.,0.2830,22.9,8.6,170.7,25.81,1.44,68.88,38.52,54.3,58.2,48.3,0.0065,0.0100,68.8,65.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:14:00:00,.,13.2,92.6,92.6,93.7,90.5,.,3.4590,4.0,1.6,166.8,44.96,1.279,37.05,13.04,50.8,62.2,35.1,0.0294,0.0327,74.0,70.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:14:00:00,.,13.2,89.5,89.5,91.4,87.1,.,3.4080,4.3,1.5,127.6,36.41,1.026,33.08,13.48,44.9,56.1,34.2,0.0283,0.0315,71.4,64.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:14:00:00,.,13.2,91.5,91.5,93.5,89.5,.,3.3080,6.8,3.0,62.52,37.54,0.739,19.43,11.55,36.7,43.3,31.9,0.0290,0.0337,83.7,74.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:14:00:00,.,13.2,94.0,94.0,95.8,91.0,.,2.7970,10.2,5.9,321,16.8,1.307,31.53,15.35,51.6,60.1,40.8,0.0282,0.0348,84.8,74.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:14:00:00,.,13.0,89.8,89.8,91.3,88.3,.,3.3760,5.7,2.6,298,50.33,0.666,24.76,8.79,33.6,48.7,23.4,0.0289,0.0332,83.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:14:00:00,.,12.0,80.1,80.1,83.8,75.8,.,3.1680,6.5,3.5,7.103,23.82,0.819,40.94,17.04,39.1,50.5,31.3,0.0264,0.0307,76.8,65.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:14:00:00,.,13.4,91.8,91.8,94.0,90.8,.,3.3680,5.9,2.4,135.4,22.07,0.765,25.5,9.87,37.3,53.0,26.9,0.0290,0.0331,78.0,69.8,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:14:00:00,.,13.2,91.0,91.0,92.6,89.0,.,3.5530,4.6,1.4,288.7,23.61,0.625,23.09,8.86,32.2,47.2,24.4,0.0293,0.0326,72.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:14:00:00,.,12.9,93.1,93.1,94.0,91.7,.,3.3660,9.7,5.3,338.4,23,0.919,29.65,11.91,42.1,56.7,33.2,0.0317,0.0385,75.8,70.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:14:00:00,.,13.3,89.8,89.8,91.2,88.4,.,3.7370,15.6,9.9,359.4,16.66,1.38,38.53,21.92,53.1,61.0,46.0,0.0360,0.0450,82.2,75.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:14:00:00,.,13.2,66.8,66.8,72.9,62.2,.,0.3040,22.3,12.5,57.83,23.74,1.325,73.26,44.74,52.1,55.3,47.7,0.0067,0.0105,67.4,63.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:14:00:00,.,13.0,74.1,74.1,87.0,62.2,.,0.4900,38.0,12.1,87,36.95,1.498,81.6,24.07,55.1,64.6,45.2,0.0101,0.0155,76.4,71.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:14:00:00,.,13.0,85.8,85.8,86.7,85.1,.,3.4170,17.8,8.6,300.2,28.16,0.699,23.49,12.18,35.2,44.3,27.5,0.0326,0.0412,66.3,62.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:14:00:00,.,13.2,96.6,96.6,98.6,95.1,.,3.4490,15.8,6.6,336.5,49.7,0.4,7.159,6.308,21.7,23.1,20.8,0.0341,0.0429,97.7,85.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:14:00:00,.,13.4,95.9,95.9,97.6,94.6,.,3.3340,14.1,5.7,64.08,71.88,0.576,21.8,7.572,29.9,50.3,23.8,0.0322,0.0399,69.9,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:14:00:00,.,13.0,92.3,92.3,94.4,90.4,.,3.1480,4.9,1.4,337.1,69.92,0.98,24.52,14.16,43.9,51.4,37.7,0.0268,0.0298,75.2,70.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:14:00:00,.,13.3,92.2,92.2,93.5,90.7,.,3.3450,7.0,2.7,92.8,80.9,0.888,36.13,9.87,40.6,60.7,28.0,0.0292,0.0336,73.6,68.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:14:00:00,.,13.4,89.3,89.3,90.6,87.0,.,2.8330,12.3,7.1,40.22,14.08,1.386,37.06,21.07,53.2,60.4,43.9,0.0279,0.0347,70.6,65.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:15:00:00,.,13.2,81.8,81.8,90.3,76.2,.,1.5170,16.3,8.3,139,14.57,1.419,48.94,20.39,53.8,61.3,42.4,0.0172,0.0230,84.2,74.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:15:00:00,.,13.1,85.2,85.2,87.4,83.4,.,3.2390,16.9,6.6,56.78,62.82,0.655,19.89,11.38,33.6,39.4,26.7,0.0297,0.0368,71.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:15:00:00,.,13.3,94.9,94.9,96.2,93.3,.,3.2890,16.7,4.9,0.453,51.89,0.458,9.11,7.42,24.9,27.2,22.9,0.0308,0.0376,85.8,77.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:15:00:00,.,13.0,73.5,73.5,75.6,71.4,.,0.1700,8.2,4.0,76.32,65.3,1.326,58.88,35.7,52.0,57.1,46.2,0.0040,0.0061,66.9,63.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:15:00:00,.,.,97.0,97.0,93.5,37.9,.,3.4320,2.1,.,47.38,7.703,19.17,14.48,5.92,45.9,40.0,32.0,0.0419,.,82.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:15:00:00,.,13.1,71.0,71.0,74.4,69.3,.,0.1620,16.9,9.8,53.54,22.91,1.517,71.03,44.37,55.7,59.5,51.1,0.0055,0.0089,68.3,65.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:15:00:00,.,13.1,93.1,93.1,94.4,91.6,.,3.1660,4.3,2.1,190.6,18.53,1.398,40.21,14.99,52.9,64.4,38.7,0.0273,0.0309,75.2,70.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:15:00:00,.,13.1,92.5,92.5,93.9,90.8,.,3.1270,4.9,1.9,132.1,43.62,0.921,30.51,10.39,41.9,56.6,29.8,0.0265,0.0300,72.7,65.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:15:00:00,.,13.1,94.2,94.2,96.7,92.7,.,3.0230,5.7,2.8,56.13,51.88,0.63,14.97,8.85,32.7,38.8,26.4,0.0267,0.0312,85.7,75.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:15:00:00,.,13.3,92.3,92.3,94.0,90.5,.,1.2080,6.9,3.8,302.1,20.99,1.285,33.56,16.63,51.0,58.8,40.3,0.0145,0.0186,86.3,74.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:15:00:00,.,12.9,92.4,92.4,93.2,91.3,.,3.0780,4.5,1.7,284.2,72.02,0.585,18.99,7.776,30.6,44.2,21.6,0.0257,0.0291,84.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:15:00:00,.,12.0,83.0,83.0,85.8,79.2,.,2.8560,10.6,5.0,21.68,30.7,0.989,39.32,16.12,44.1,53.9,34.1,0.0253,0.0305,78.7,66.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:15:00:00,.,13.3,93.4,93.4,95.1,91.9,.,3.0960,5.1,1.6,132.7,27.58,0.896,26.41,11.12,41.4,55.0,32.0,0.0261,0.0293,79.5,70.9,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:15:00:00,.,13.1,92.6,92.6,95.3,91.5,.,3.2720,5.4,1.7,312.3,73.62,0.655,24.03,9.19,33.4,50.1,27.5,0.0273,0.0308,74.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:15:00:00,.,12.9,94.2,94.2,94.8,93.5,.,3.0950,12.7,7.7,333.2,18.6,0.798,20.63,11.09,38.6,47.5,31.8,0.0318,0.0407,76.8,70.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:15:00:00,.,13.3,88.6,88.6,93.2,85.0,.,2.3750,14.2,8.7,3.667,18.75,1.294,38.44,14.55,51.1,60.3,36.2,0.0255,0.0332,84.1,76.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:15:00:00,.,13.2,65.8,65.8,69.0,62.0,.,0.3990,12.9,5.9,47.71,71.33,1.453,78.25,56.5,54.6,57.8,50.8,0.0049,0.0066,67.4,63.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:15:00:00,.,13.0,66.2,66.2,71.1,63.5,.,0.1050,17.1,4.8,142,85,1.554,81.4,47.56,56.4,59.3,49.5,0.0024,0.0036,76.3,71.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:15:00:00,.,13.0,86.2,86.2,86.9,85.4,.,3.1260,20.3,10.3,312.1,24.5,0.646,21.72,11.57,33.2,42.7,26.6,0.0316,0.0413,67.2,62.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:15:00:00,.,13.1,97.1,97.1,99.8,95.7,.,3.1850,14.1,5.0,312.3,60.18,0.399,7.057,5.899,21.7,22.6,20.2,0.0302,0.0374,100.3,87.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:15:00:00,.,13.3,96.5,96.5,97.9,95.2,.,3.0630,10.0,4.4,135.5,55.77,0.63,19.47,7.839,32.3,47.7,25.8,0.0286,0.0349,70.9,70.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:15:00:00,.,13.0,95.1,95.1,96.6,93.6,.,2.9750,4.7,1.3,305.4,61.2,0.806,20.05,11.16,38.8,48.5,33.4,0.0251,0.0280,76.3,71.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:15:00:00,.,13.2,93.8,93.8,94.6,92.9,.,3.0740,6.5,2.7,176.7,38.98,0.751,24.11,9.32,36.8,52.1,27.3,0.0270,0.0314,74.9,69.0,38,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:15:00:00,.,13.4,89.0,89.0,93.9,83.3,.,2.1060,27.5,7.9,334.4,89.8,1.298,43.78,14.6,51.0,63.8,37.1,0.0233,0.0304,71.9,66.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:16:00:00,.,13.1,74.9,74.9,76.1,73.4,.,0.2190,14.6,7.5,95.2,16.08,1.381,55.42,40.39,53.2,57.3,49.7,0.0065,0.0103,83.8,74.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:16:00:00,.,13.1,86.8,86.8,87.9,85.9,.,2.7880,16.2,8.8,281.3,23.66,0.569,15.53,11.24,30.2,34.9,26.8,0.0281,0.0368,72.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:16:00:00,.,13.3,95.6,95.6,97.2,94.2,.,2.8420,13.6,5.6,13.08,33.8,0.446,8.67,7.318,24.4,26.8,23.1,0.0276,0.0349,87.7,78.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:16:00:00,.,13.0,70.2,70.2,73.1,67.3,.,0.2230,13.0,5.0,180.9,63.63,1.51,71.55,42.13,55.6,58.2,47.2,0.0040,0.0060,66.7,64.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:16:00:00,.,.,97.9,97.9,93.1,36.3,.,3.0780,1.8,.,43.72,8.18,16.86,11.73,3.906,42.2,35.6,32.0,0.0338,.,83.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:16:00:00,.,13.2,71.1,71.1,72.1,69.8,.,0.4130,14.5,9.0,34.96,9.84,1.502,61.68,51.91,55.5,57.6,53.3,0.0070,0.0104,67.3,65.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:16:00:00,.,13.1,94.1,94.1,97.2,92.6,.,2.7210,4.1,1.8,187.4,13.38,1.373,40.04,11.98,52.4,65.8,36.0,0.0232,0.0262,76.1,71.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:16:00:00,.,13.1,94.0,94.0,94.9,93.4,.,2.6820,4.4,2.2,193.6,36.48,0.761,22.51,9.2,37.0,49.9,27.1,0.0228,0.0265,73.7,65.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:16:00:00,.,13.1,95.8,95.8,97.5,93.8,.,2.5790,6.0,2.3,94.2,59.81,0.569,12.59,8.47,30.1,37.2,26.7,0.0223,0.0262,87.5,77.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:16:00:00,.,13.2,85.0,85.0,93.3,77.9,.,0.5690,13.5,5.3,225.4,42.83,1.417,50.25,17.11,53.6,63.0,41.6,0.0097,0.0139,86.7,75.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:16:00:00,.,12.9,93.7,93.7,94.9,92.6,.,2.6480,7.5,2.5,244.8,70.37,0.642,20.18,9.23,32.9,46.9,26.4,0.0228,0.0268,84.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:16:00:00,.,12.0,83.6,83.6,84.8,81.2,.,2.4310,10.7,6.1,21.85,18.64,0.979,33.21,17.2,43.9,51.2,35.3,0.0227,0.0285,80.2,67.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:16:00:00,.,13.3,94.8,94.8,97.1,93.3,.,2.6630,4.6,0.8,117.6,34.96,0.926,39.9,10.57,41.6,65.6,31.8,0.0214,0.0235,80.1,72.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:16:00:00,.,13.1,93.6,93.6,95.1,92.8,.,2.8130,3.9,1.6,325,64.57,0.664,20.75,9.29,33.8,47.6,27.5,0.0231,0.0261,75.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:16:00:00,.,12.9,94.7,94.7,95.3,94.0,.,2.5940,14.5,8.1,324.7,15.01,0.785,19.51,10.72,38.2,46.9,31.4,0.0283,0.0375,77.6,71.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:16:00:00,.,13.3,87.6,87.6,90.1,83.3,.,2.5250,15.0,8.8,343.2,14.5,1.401,42.43,21.73,53.5,58.9,45.9,0.0254,0.0328,85.2,77.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:16:00:00,.,13.8,70.1,70.1,73.0,68.5,.,1.0080,9.4,4.5,11.36,39.37,1.482,66.41,41.81,55.1,58.4,48.0,0.0093,0.0114,67.3,63.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:16:00:00,.,13.1,68.0,68.0,72.8,66.0,.,0.3850,8.1,3.5,82.2,59.49,1.667,81.4,46.24,58.3,61.8,50.5,0.0041,0.0052,75.4,72.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:16:00:00,.,13.0,86.1,86.1,86.7,85.3,.,2.6750,19.6,11.7,311.7,21.91,0.63,19.68,10.92,32.6,40.3,25.5,0.0290,0.0396,68.0,62.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:16:00:00,.,13.1,97.8,97.8,100.1,96.2,.,2.7370,17.2,7.1,311.3,29.71,0.396,6.918,5.899,21.5,22.7,20.5,0.0287,0.0378,102.0,88.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:16:00:00,.,13.3,97.3,97.3,98.7,96.4,.,2.6380,14.8,5.4,27.58,65.67,0.579,17.57,7.535,30.3,46.3,25.4,0.0260,0.0331,72.1,70.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:16:00:00,.,13.0,93.8,93.8,96.0,91.9,.,1.6150,3.8,1.9,172.5,71.73,0.744,17.94,10.95,36.9,43.1,32.9,0.0152,0.0181,77.2,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:16:00:00,.,13.1,94.9,94.9,97.4,92.7,.,2.6350,6.3,1.9,329,51.65,1.022,37.39,9.79,44.0,64.5,30.1,0.0225,0.0258,75.8,69.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:16:00:00,.,13.5,84.7,84.7,89.3,83.0,.,0.8610,26.2,14.1,221.5,28.16,1.075,31.85,14.93,46.3,50.4,35.1,0.0186,0.0285,72.2,67.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:17:00:00,.,13.1,76.2,76.2,79.3,73.2,.,0.2470,14.1,6.4,98.4,24.01,1.219,51.63,29.7,49.7,54.6,44.5,0.0068,0.0106,82.3,75.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:17:00:00,.,13.1,86.2,86.2,87.9,84.0,.,2.1950,16.5,8.6,296.9,64.57,0.595,20.67,11.64,31.2,39.8,27.1,0.0230,0.0311,73.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:17:00:00,.,13.3,95.8,95.8,97.1,94.5,.,2.2580,12.9,5.1,342.5,52.64,0.443,9.01,6.912,24.2,28.0,22.1,0.0220,0.0285,89.0,79.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:17:00:00,.,13.2,72.8,72.8,74.9,69.1,.,0.7100,7.7,3.4,175.4,60.33,1.39,66.06,38.4,53.3,58.8,47.1,0.0068,0.0087,66.7,64.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:17:00:00,.,.,97.5,97.5,91.6,35.5,.,4.1650,1.8,83.5,45.35,11.53,16.59,11.94,3.518,40.8,35.8,32.0,0.0332,.,85.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:17:00:00,.,13.5,74.4,74.4,76.4,71.6,.,0.6900,11.7,7.5,36.06,14.29,1.438,61.88,40.99,54.2,58.4,50.5,0.0088,0.0125,66.8,65.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:17:00:00,.,13.1,95.7,95.7,97.4,93.7,.,2.1560,2.9,0.9,127.1,17.89,1.175,34.79,9.68,47.5,62.8,30.6,0.0170,0.0190,76.8,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:17:00:00,.,13.1,94.6,94.6,95.9,93.5,.,2.1080,3.9,1.6,181.3,47.51,0.869,25.81,9.51,40.4,55.1,28.2,0.0171,0.0198,74.2,65.7,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:17:00:00,.,13.0,96.0,96.0,97.3,94.9,.,2.0170,5.7,2.7,49.44,35.22,0.566,11.85,8.54,30.1,35.6,26.7,0.0177,0.0216,88.6,78.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:17:00:00,.,13.6,79.3,79.3,82.8,78.0,.,0.6880,17.5,9.5,202.5,21.73,1.494,51.48,30.27,55.3,59.4,46.7,0.0114,0.0168,86.3,76.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:17:00:00,.,12.9,94.0,94.0,95.7,93.1,.,2.1030,9.3,3.9,298.6,42.48,0.676,18.18,9.83,34.4,45.1,28.5,0.0195,0.0247,84.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:17:00:00,.,12.0,85.5,85.5,87.3,84.4,.,1.8860,10.6,3.5,21.9,45.84,0.856,29.06,15.45,40.3,50.0,33.9,0.0168,0.0207,80.7,68.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:17:00:00,.,13.4,93.6,93.6,94.9,92.2,.,2.1070,5.9,2.3,66.59,29.79,1.135,40.88,11.62,47.0,65.9,32.9,0.0179,0.0211,80.3,72.5,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:17:00:00,.,13.1,93.4,93.4,94.6,92.5,.,2.2110,7.2,2.2,279.2,22.9,0.731,21.46,10.81,36.3,48.4,30.3,0.0184,0.0217,75.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:17:00:00,.,12.9,94.8,94.8,95.3,94.4,.,2.0170,12.6,7.9,326.5,13.51,0.762,18.18,10.48,37.5,45.0,31.1,0.0233,0.0320,78.0,71.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:17:00:00,.,13.2,92.8,92.8,94.6,90.4,.,2.1330,20.0,10.2,51.36,13.37,0.965,22,15.13,43.6,48.9,39.0,0.0252,0.0350,86.0,78.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:17:00:00,.,13.6,75.0,75.0,78.0,72.3,.,1.6060,8.4,3.5,97.2,55.68,1.415,63.49,34.07,53.7,61.2,46.9,0.0132,0.0157,67.4,63.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:17:00:00,.,13.2,72.3,72.3,75.7,69.5,.,0.8490,11.6,5.0,176.5,25.94,1.678,78.74,36.27,58.4,63.8,46.0,0.0076,0.0097,74.6,72.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:17:00:00,.,13.0,85.3,85.3,85.9,84.8,.,2.0880,17.9,9.8,290,16.46,0.69,21.89,13.16,34.9,42.1,29.4,0.0229,0.0316,68.7,63.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:17:00:00,.,13.1,97.7,97.7,99.7,95.7,.,2.1540,15.2,6.9,325.8,42.55,0.406,7.088,6.239,22.1,23.3,21.2,0.0234,0.0319,102.7,89.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:17:00:00,.,13.3,96.0,96.0,98.2,94.0,.,2.1070,23.1,12.3,352,20.48,0.592,13.52,7.366,31.1,38.2,24.0,0.0283,0.0411,73.1,70.7,8,.,.,.,.,.,.
