#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,29DEC2014:11:00:00,.,12.3,13.1,13.1,13.5,12.5,.,0.1200,17.4,7.9,122.3,19.69,0.205,76.81,72.43,6.5,7.2,5.8,0.0008,0.0013,34.4,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:11:00:00,.,12.6,21.8,21.8,22.9,18.8,.,0.5510,6.8,3.8,331.1,26.03,0.343,87.1,84.4,18.1,19.2,15.0,0.0017,0.0019,33.7,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:11:00:00,.,13.7,17.8,17.8,18.7,16.1,.,0.6970,4.7,1.9,137.3,74.56,0.277,83.6,78.76,13.2,14.4,11.7,0.0022,0.0024,35.2,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:11:00:00,.,.,27.5,27.5,25.4,33.2,.,0.5470,0.8,21.5,29.7,2.038,.,70.33,.,19.9,18.2,32.0,0.0028,0.0131,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:11:00:00,.,14.8,24.5,24.5,30.2,18.2,.,1.3680,1.8,0.1,60.74,1.648,0.234,64.28,43.37,9.5,11.3,7.3,0.0046,0.0050,32.5,34.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:11:00:00,.,14.7,27.4,27.4,29.4,26.6,.,1.0740,6.9,3.8,10.75,18.27,0.412,88.1,69.48,22.4,23.9,20.4,0.0031,0.0035,34.2,34.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:11:00:00,.,13.1,24.8,24.8,25.2,24.5,.,1.2580,18.7,12.8,92.4,10.44,0.258,59.72,53.71,11.6,12.7,10.6,0.0040,0.0056,33.8,34.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:11:00:00,.,12.6,23.8,23.8,25.3,22.7,.,0.2320,6.1,1.8,215.4,44.15,0.39,93.2,79.5,21.1,21.9,19.3,0.0010,0.0011,37.9,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:11:00:00,.,14.8,22.2,22.2,25.3,18.2,.,0.9100,7.2,3.5,251.5,62.5,0.28,78.14,62.51,13.5,14.8,12.3,0.0026,0.0031,34.8,34.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:11:00:00,.,12.8,25.0,25.0,26.1,23.8,.,0.3990,6.3,3.6,229,33.94,0.444,97.4,96.5,24.2,25.4,23.0,0.0014,0.0015,33.9,33.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:11:00:00,.,13.6,25.0,25.0,25.7,24.5,.,1.2590,23.0,8.1,94.8,27.12,0.22,49.34,46.48,8.0,8.8,7.2,0.0042,0.0057,34.9,35.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:11:00:00,.,13.0,16.4,16.4,19.1,14.8,.,0.7050,12.7,6.4,25.06,20.4,0.189,68.99,49.23,4.7,6.4,2.9,0.0022,0.0030,32.5,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:11:00:00,.,14.9,16.6,16.6,18.7,15.6,.,1.2270,11.9,4.3,204.9,72.22,0.196,65.34,55.43,5.6,7.4,4.3,0.0030,0.0036,32.7,32.0,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:11:00:00,.,14.8,23.2,23.2,26.9,22.0,.,0.9770,4.8,2.9,8.72,0.134,0.3,77.55,65,15.0,17.6,12.9,0.0028,0.0033,35.8,36.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:11:00:00,.,14.9,23.1,23.1,27.8,19.2,.,1.2820,5.9,3.0,256.9,37.53,0.296,83,52.15,14.7,16.6,11.5,0.0036,0.0041,34.2,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:11:00:00,.,14.8,22.0,22.0,26.1,20.0,.,1.2240,3.0,1.2,300.8,27.65,0.347,94.8,70.9,18.4,19.5,16.9,0.0033,0.0035,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:11:00:00,.,13.5,21.8,21.8,22.3,21.2,.,0.7090,24.4,8.4,72.43,45,0.214,54.57,51.67,7.5,8.3,6.7,0.0028,0.0040,34.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:11:00:00,.,12.4,26.8,26.8,27.2,26.2,.,0.3820,5.8,3.5,328.3,15.41,0.439,91.6,86.8,24.0,24.3,23.5,0.0015,0.0017,37.0,37.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:11:00:00,.,12.7,25.5,25.5,27.3,23.8,.,1.0650,11.2,5.5,202.5,52.38,0.405,91,82.5,22.0,23.3,21.0,0.0029,0.0033,33.5,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:11:00:00,.,13.9,23.3,23.3,24.7,21.7,.,1.0630,12.8,7.5,312.7,19.76,0.321,84.6,67.47,16.6,18.2,14.5,0.0031,0.0038,32.0,32.0,24,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:11:00:00,.,15.0,13.2,13.2,19.6,5.9,.,1.4450,7.7,5.2,192.3,24.25,0.212,83.1,67.72,7.2,11.7,1.9,0.0032,0.0036,33.6,33.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:11:00:00,.,12.8,12.3,12.3,12.8,12.0,.,0.0000,17.8,10.1,96.9,16.35,0.195,75.71,70.97,5.4,6.1,4.7,0.0007,0.0012,30.4,33.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:11:00:00,.,13.5,24.8,24.8,28.0,23.6,.,0.6960,13.6,7.8,357.4,34.02,0.343,79.79,68.58,18.2,20.3,17.2,0.0025,0.0032,31.6,32.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:11:00:00,.,13.3,25.4,25.4,27.6,22.5,.,0.6220,6.8,3.9,324.1,27.81,0.389,90.9,75.57,21.1,22.5,20.2,0.0022,0.0025,30.4,32.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:11:00:00,.,12.3,24.8,24.8,25.3,24.4,.,0.3280,10.6,5.6,211.3,18.11,0.414,94.7,88.1,22.5,23.2,22.1,0.0013,0.0015,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:11:00:00,.,14.0,26.7,26.7,27.6,25.7,.,1.1190,12.7,8.3,356.9,17.47,0.304,63.74,59.07,15.4,16.7,13.8,0.0036,0.0048,34.2,29.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:11:00:00,.,12.9,24.4,24.4,25.9,22.8,.,0.3680,8.8,5.2,211.2,21.53,0.446,100,100,24.4,25.9,22.8,0.0011,0.0012,33.3,33.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:12:00:00,.,14.1,33.0,33.0,34.6,30.3,.,1.7010,5.7,1.4,355.4,71.25,0.285,53.84,36.56,13.9,16.5,10.5,0.0069,0.0077,29.7,33.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:12:00:00,.,14.6,16.0,16.0,17.0,15.0,.,0.3190,4.5,2.2,82.9,73.59,0.222,75.73,65.12,8.2,9.4,6.9,0.0013,0.0015,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:12:00:00,.,12.3,12.9,12.9,13.2,12.4,.,0.1790,14.5,7.4,145.3,16.7,0.201,76.3,71.21,6.1,6.8,5.1,0.0010,0.0014,34.5,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:12:00:00,.,12.7,22.9,22.9,23.9,21.9,.,0.5840,4.9,2.7,19.94,28,0.363,87.7,84.3,19.4,20.5,18.1,0.0020,0.0022,33.7,32.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:12:00:00,.,13.8,21.4,21.4,23.9,17.9,.,1.9500,5.2,2.2,282.7,57.52,0.305,82.2,72.87,15.4,17.1,13.2,0.0058,0.0063,35.3,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:12:00:00,.,.,30.2,30.2,26.2,34.3,.,0.7310,0.8,.,23.89,1.568,.,65.66,.,20.6,18.7,32.5,0.0051,0.0163,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:12:00:00,.,14.7,31.2,31.2,35.8,28.0,.,1.7250,4.7,1.0,48.94,40.95,0.269,52.57,37.42,12.5,15.8,10.4,0.0067,0.0074,32.4,34.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:12:00:00,.,14.7,29.7,29.7,30.4,29.1,.,1.3520,15.6,6.6,54.36,25.33,0.33,69.88,49.9,17.2,20.9,13.6,0.0048,0.0060,34.0,34.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:12:00:00,.,13.1,25.3,25.3,25.9,24.6,.,1.6130,21.4,13.6,100.7,11.56,0.258,59.61,51.52,11.6,13.4,10.2,0.0049,0.0067,33.8,35.6,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:12:00:00,.,12.6,26.5,26.5,27.3,24.8,.,0.3050,11.0,3.4,81.2,93.6,0.334,79.06,58.45,17.5,19.4,14.6,0.0017,0.0022,38.0,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:12:00:00,.,13.4,24.4,24.4,26.8,23.1,.,0.8100,8.5,3.4,277,47.12,0.26,63.17,47.57,11.7,15.2,7.9,0.0030,0.0037,34.7,34.0,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:12:00:00,.,12.8,24.9,24.9,25.5,24.3,.,0.2590,8.8,5.6,264.9,23.69,0.441,97.3,95.6,24.1,24.6,23.6,0.0009,0.0010,34.0,33.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:12:00:00,.,13.6,23.9,23.9,25.5,23.3,.,0.7720,16.9,9.3,106.9,21.57,0.213,50.35,46.68,7.4,8.7,6.5,0.0035,0.0050,34.9,35.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:12:00:00,.,13.1,20.3,20.3,22.2,19.1,.,1.1790,10.2,3.8,101.8,77.95,0.178,50.77,41.33,3.4,5.8,1.6,0.0037,0.0045,32.5,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:12:00:00,.,15.0,15.8,15.8,17.1,15.2,.,1.1450,22.0,5.8,142.4,68.39,0.188,62.85,57.88,4.6,6.1,3.2,0.0030,0.0037,32.7,32.5,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:12:00:00,.,14.7,27.8,27.8,34.5,23.1,.,1.6540,4.8,2.2,8.68,0.159,0.28,66.25,42.6,13.5,14.6,12.6,0.0056,0.0064,35.8,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:12:00:00,.,14.4,26.1,26.1,29.5,23.7,.,1.5620,7.5,2.9,94.7,57.39,0.233,54.1,43.76,9.3,13.2,7.4,0.0052,0.0061,34.2,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:12:00:00,.,14.8,24.5,24.5,28.8,22.6,.,1.6010,3.7,1.7,171.5,59.24,0.359,86.5,71.03,19.2,21.1,18.2,0.0049,0.0053,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:12:00:00,.,13.9,21.6,21.6,22.1,21.3,.,0.6430,19.5,8.5,61.14,37.28,0.218,57.89,52.48,7.9,9.0,6.9,0.0028,0.0040,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:12:00:00,.,12.8,28.3,28.3,30.5,26.9,.,1.1170,6.3,3.2,319.5,23.47,0.426,86.9,73.72,23.3,23.8,22.1,0.0037,0.0042,37.0,37.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:12:00:00,.,12.7,26.4,26.4,27.8,25.0,.,1.1260,9.3,4.3,256.3,24.63,0.357,86.3,66.13,19.1,21.6,17.6,0.0037,0.0044,33.5,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:12:00:00,.,14.9,23.5,23.5,26.7,22.5,.,0.9910,12.0,5.1,12.18,33.4,0.332,84.3,68.15,17.4,18.7,16.3,0.0032,0.0038,32.0,32.0,24,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:12:00:00,.,14.8,20.5,20.5,24.4,16.5,.,1.7730,9.3,5.0,132.9,85.1,0.272,76.05,64.28,12.8,14.8,10.2,0.0048,0.0055,33.6,33.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:12:00:00,.,13.0,12.0,12.0,12.7,11.5,.,0.0000,17.1,8.8,77.2,21.58,0.191,76.3,68.88,4.9,6.2,3.7,0.0006,0.0011,30.3,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:12:00:00,.,13.7,23.9,23.9,24.6,23.5,.,0.7400,12.3,9.6,344.7,10.67,0.355,82.3,79.59,19.0,19.7,18.1,0.0023,0.0029,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:12:00:00,.,13.7,27.8,27.8,28.4,27.1,.,0.8840,7.8,5.5,357.7,12.75,0.374,75.26,70.52,20.2,21.3,19.2,0.0032,0.0039,30.4,32.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:12:00:00,.,12.4,24.9,24.9,25.3,24.4,.,0.6250,13.7,7.5,219.5,11.92,0.43,95.3,92.8,23.5,24.0,23.1,0.0018,0.0020,35.0,35.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:12:00:00,.,14.6,29.2,29.2,31.4,27.1,.,1.1020,7.6,2.0,73.18,46.74,0.348,67.93,58.12,18.5,19.7,15.5,0.0039,0.0045,34.2,29.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:12:00:00,.,13.0,25.0,25.0,27.8,23.7,.,0.6470,15.6,5.9,231.5,60.73,0.459,100,100,25.0,27.8,23.7,0.0018,0.0019,33.3,33.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:13:00:00,.,14.1,35.1,35.1,36.3,33.9,.,1.8310,8.2,2.7,25.28,56.87,0.236,38.28,30.63,9.6,12.2,7.7,0.0078,0.0091,29.8,33.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:13:00:00,.,14.3,17.2,17.2,18.2,16.1,.,0.4690,5.9,2.6,93.2,30.73,0.22,70.9,62.84,8.0,9.7,6.5,0.0018,0.0021,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:13:00:00,.,12.3,13.1,13.1,13.8,12.6,.,0.1780,9.8,4.6,123.1,23.3,0.214,81.7,73.79,7.5,8.9,6.1,0.0008,0.0011,34.4,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:13:00:00,.,12.7,24.4,24.4,25.7,23.1,.,0.8890,10.2,4.9,79.15,34.44,0.283,86.6,52.89,13.4,20.6,9.1,0.0032,0.0040,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:13:00:00,.,14.6,23.7,23.7,25.3,22.3,.,1.7650,7.3,4.7,189.3,13.48,0.326,79.12,71.3,17.0,18.2,15.7,0.0051,0.0058,35.1,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:13:00:00,.,.,31.0,31.0,28.2,33.8,.,1.0400,0.8,.,24.15,2.313,.,59.85,.,20.7,18.1,32.5,0.0046,0.0141,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:13:00:00,.,14.2,34.0,34.0,36.8,32.0,.,1.8600,6.9,2.2,5.986,70.95,0.243,41.96,31.95,10.3,12.6,7.1,0.0077,0.0089,32.4,34.8,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:13:00:00,.,14.7,30.2,30.2,31.0,29.6,.,1.6190,17.2,11.6,85.2,10.33,0.284,53.57,47.02,13.8,15.8,11.9,0.0060,0.0080,33.9,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:13:00:00,.,12.9,24.7,24.7,25.3,24.3,.,1.1900,18.8,13.3,98.7,9.7,0.248,59.67,49.19,10.7,12.4,8.6,0.0042,0.0059,33.8,34.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:13:00:00,.,12.6,27.1,27.1,27.6,26.7,.,0.2610,8.9,3.4,85,24.35,0.312,66.12,58.66,16.0,17.6,14.6,0.0017,0.0023,38.0,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:13:00:00,.,14.7,25.9,25.9,27.0,25.0,.,1.0450,19.1,4.2,103.5,73.41,0.205,50.53,37.82,6.5,9.4,4.3,0.0041,0.0052,34.7,34.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:13:00:00,.,12.9,25.3,25.3,27.4,24.2,.,0.5690,10.5,5.6,149.2,41.93,0.437,96.6,90.8,23.8,26.5,22.6,0.0018,0.0021,34.0,33.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:13:00:00,.,13.7,23.9,23.9,24.3,23.4,.,0.8100,17.9,10.1,103.4,22.62,0.206,50.25,43.83,6.6,8.0,5.3,0.0037,0.0053,34.7,36.0,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:13:00:00,.,13.2,20.4,20.4,24.1,19.1,.,1.5000,16.3,7.9,336.7,35.93,0.2,58.84,43.26,5.9,7.7,2.5,0.0043,0.0055,32.7,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:13:00:00,.,14.9,16.5,16.5,17.8,15.3,.,1.2250,11.1,3.5,318.7,97.2,0.185,59.72,55.42,4.3,5.9,3.1,0.0034,0.0040,32.7,32.2,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:13:00:00,.,14.3,29.3,29.3,33.8,25.8,.,1.8720,6.3,2.6,11.97,9.49,0.256,53.65,41.52,11.5,14.0,9.1,0.0068,0.0078,35.8,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:13:00:00,.,14.4,24.7,24.7,26.4,23.7,.,1.7050,12.7,4.7,64.33,48.47,0.229,54.55,44.44,9.0,11.0,7.4,0.0054,0.0066,34.3,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:13:00:00,.,14.4,26.7,26.7,31.7,24.6,.,1.4870,5.3,2.7,77.41,46.61,0.369,82.3,63.2,19.9,21.4,19.1,0.0047,0.0052,34.2,34.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:13:00:00,.,13.8,22.3,22.3,22.8,21.7,.,0.9220,18.5,8.3,68.45,33.95,0.203,54.08,47.13,6.3,7.9,5.1,0.0036,0.0049,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:13:00:00,.,12.6,27.9,27.9,29.5,26.8,.,0.5870,10.1,5.9,312.7,10.61,0.425,89,73.92,23.2,24.2,21.7,0.0023,0.0028,37.0,37.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:13:00:00,.,13.7,28.0,28.0,31.4,25.3,.,1.3850,6.6,2.7,131.3,43.41,0.343,73.81,55.52,18.1,20.1,16.6,0.0049,0.0056,33.6,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:13:00:00,.,14.8,25.1,25.1,27.7,22.6,.,1.5070,18.1,11.2,332.6,20.87,0.285,80.7,50.82,13.7,18.1,9.5,0.0048,0.0062,32.0,32.0,24,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:13:00:00,.,14.7,25.1,25.1,28.4,20.7,.,1.8530,7.5,3.5,135.9,22.21,0.311,75.26,57.63,15.9,16.8,14.0,0.0059,0.0067,33.5,33.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:13:00:00,.,13.5,12.7,12.7,13.6,12.1,.,0.0000,19.6,11.0,90.1,13.2,0.186,71.7,66.52,4.4,5.8,3.4,0.0009,0.0015,30.3,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:13:00:00,.,13.5,24.2,24.2,25.0,23.4,.,0.6150,11.3,6.8,4.507,42.71,0.352,82.1,71.54,18.7,19.4,16.7,0.0022,0.0027,31.6,32.4,24,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:13:00:00,.,13.9,28.1,28.1,28.9,27.6,.,1.1040,7.7,3.6,62.13,39,0.395,79.95,71.36,21.5,22.7,19.7,0.0037,0.0042,30.4,32.4,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:13:00:00,.,12.4,25.3,25.3,25.7,24.7,.,1.0200,8.2,5.8,207.5,7.666,0.427,94.2,87.8,23.3,23.9,22.0,0.0029,0.0032,35.1,35.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:13:00:00,.,14.5,30.2,30.2,31.5,29.2,.,1.5320,4.8,2.0,97.4,24.28,0.31,63.91,47.57,15.8,18.9,13.3,0.0055,0.0062,34.1,29.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:13:00:00,.,13.8,24.7,24.7,26.5,23.4,.,0.7910,9.8,4.0,202.2,68.24,0.442,100,91.2,24.1,25.6,23.3,0.0024,0.0026,33.3,33.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:14:00:00,.,14.1,35.7,35.7,37.1,34.6,.,1.7470,9.5,4.0,69.73,50.56,0.225,32.76,30.5,8.5,9.8,7.6,0.0077,0.0094,30.0,33.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:14:00:00,.,13.9,15.9,15.9,17.1,15.2,.,0.2070,9.0,5.3,182.2,32.81,0.199,70.65,58.68,5.8,8.9,3.7,0.0012,0.0018,31.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:14:00:00,.,12.3,13.0,13.0,13.5,12.4,.,0.1790,18.0,5.9,120.6,22.8,0.206,79.48,68.56,6.6,8.2,4.6,0.0009,0.0013,34.4,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:14:00:00,.,13.3,25.6,25.6,26.5,24.5,.,1.6780,10.7,6.1,90.8,22.76,0.231,54.45,45.89,9.1,10.6,7.6,0.0055,0.0069,33.6,33.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:14:00:00,.,14.7,23.5,23.5,27.6,21.8,.,1.1080,8.5,5.0,165,33.13,0.334,80.9,71.71,17.5,20.2,16.3,0.0032,0.0038,35.1,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:14:00:00,.,.,32.0,32.0,29.9,34.4,.,2.1890,0.8,.,18.12,4.194,.,59.27,.,21.5,17.6,32.0,0.0060,0.0160,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:14:00:00,.,14.2,33.9,33.9,35.5,33.2,.,1.7750,9.2,4.5,6.938,46.6,0.226,38.92,29.98,8.6,11.0,5.4,0.0075,0.0093,32.4,34.8,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:14:00:00,.,14.3,29.3,29.3,30.1,28.8,.,1.5730,18.4,13.7,91.9,10.2,0.283,54.3,48.25,13.7,15.0,12.5,0.0057,0.0078,33.8,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:14:00:00,.,12.9,24.6,24.6,24.9,24.3,.,1.0980,22.6,14.6,96.9,10.93,0.243,58.23,49.31,10.3,11.8,8.4,0.0041,0.0058,33.8,34.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:14:00:00,.,12.6,26.8,26.8,27.6,25.7,.,0.2520,12.3,5.4,99.5,19.4,0.275,59.64,51.29,13.0,15.1,11.4,0.0021,0.0030,38.1,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:14:00:00,.,13.5,26.3,26.3,27.8,24.9,.,1.1070,17.1,5.3,97.3,46.96,0.194,46.35,37.2,5.3,8.0,3.5,0.0043,0.0057,34.7,34.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:14:00:00,.,14.5,27.4,27.4,31.1,25.2,.,0.3680,5.3,3.2,211.1,25.72,0.452,92.8,84,24.6,29.1,21.7,0.0016,0.0018,34.0,33.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:14:00:00,.,13.7,24.1,24.1,24.5,23.7,.,0.9610,18.5,10.9,110.6,19.72,0.202,47.77,43.36,6.2,7.0,5.0,0.0040,0.0058,34.9,35.4,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:14:00:00,.,13.2,20.2,20.2,21.9,18.7,.,1.1900,15.9,6.7,4.022,45.29,0.195,58.47,45.67,5.4,7.5,2.8,0.0037,0.0047,32.5,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:14:00:00,.,14.9,16.1,16.1,17.7,15.0,.,1.0540,10.2,3.4,68.96,74.65,0.179,60.39,53.57,3.6,4.6,2.5,0.0029,0.0035,32.6,32.4,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:14:00:00,.,14.4,25.5,25.5,26.1,25.1,.,1.1630,9.3,4.6,19.4,7.16,0.252,58.01,49.54,11.1,12.7,9.3,0.0040,0.0050,35.8,36.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:14:00:00,.,14.5,24.7,24.7,25.7,23.4,.,2.0640,12.3,6.3,63.57,26.23,0.236,54.76,50,9.7,11.3,8.4,0.0065,0.0078,34.2,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:14:00:00,.,14.4,27.4,27.4,30.5,24.7,.,1.2580,3.0,1.4,110.1,15.27,0.358,79.19,61.9,19.2,19.9,17.8,0.0042,0.0046,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:14:00:00,.,13.9,22.3,22.3,22.6,22.0,.,0.9500,19.6,7.0,74.62,43.87,0.205,52.92,48.15,6.6,7.8,5.4,0.0035,0.0047,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:14:00:00,.,12.7,25.6,25.6,27.1,24.6,.,0.5250,10.2,5.2,340.7,20.74,0.431,94.8,85.6,23.5,24.2,22.5,0.0018,0.0020,37.1,37.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:14:00:00,.,14.7,26.6,26.6,28.1,25.2,.,1.8200,14.2,9.3,151.8,17.12,0.365,79.25,64.33,19.6,20.7,17.6,0.0051,0.0061,33.5,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:14:00:00,.,14.8,24.5,24.5,27.5,22.1,.,1.2640,18.2,9.2,336.4,15.87,0.279,80,48.9,13.3,17.5,10.0,0.0043,0.0054,32.1,32.0,24,.,.,.,.,.,.
