#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,22MAR2014:13:00:00,.,13.3,50.2,50.2,53.0,48.4,.,0.9330,12.5,6.2,55.45,48.76,0.567,53.15,38.35,30.1,34.4,27.6,0.0077,0.0101,47.3,43.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:14:00:00,.,13.1,55.9,55.9,57.5,54.2,.,2.8850,22.0,12.0,36.02,20.04,0.452,33.52,26.29,24.6,27.5,22.3,0.0190,0.0248,51.4,45.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:14:00:00,.,13.5,37.3,37.3,38.5,36.4,.,2.9540,12.4,7.8,86.6,18.27,0.252,37.33,30.67,11.1,13.7,8.7,0.0133,0.0162,37.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:14:00:00,.,13.4,45.2,45.2,46.9,43.4,.,2.9770,16.6,4.6,336.9,47.26,0.235,27.33,20.07,9.6,12.8,6.5,0.0159,0.0189,45.4,41.0,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:14:00:00,.,13.1,52.1,52.1,55.5,49.3,.,2.5810,22.5,11.6,4.649,23.13,0.405,38.29,26.13,22.0,27.9,18.7,0.0164,0.0215,44.5,36.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:14:00:00,.,13.1,54.9,54.9,57.6,52.4,.,2.2630,18.2,9.5,28.62,22.65,0.43,32.14,25.85,23.5,25.7,21.9,0.0158,0.0207,53.0,45.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:14:00:00,.,13.2,48.9,48.9,50.6,47.9,.,2.4080,11.9,5.7,270.7,53.43,0.297,30.74,20.83,14.8,20.5,10.0,0.0144,0.0178,41.7,39.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:14:00:00,.,13.5,47.5,47.5,48.9,46.0,.,2.7960,9.5,4.1,343.8,70.99,0.27,32.24,19.14,12.5,18.5,7.8,0.0154,0.0183,41.9,39.2,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:14:00:00,.,13.2,47.3,47.3,49.2,45.4,.,2.7710,9.6,3.6,95.4,56.88,0.238,27.25,18.62,9.7,14.5,6.4,0.0153,0.0180,44.7,39.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:14:00:00,.,13.1,53.5,53.5,55.1,51.9,.,2.8850,15.3,8.2,355.7,34.89,0.305,27.77,18.87,15.4,20.5,12.2,0.0182,0.0231,48.4,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:14:00:00,.,13.3,46.9,46.9,48.8,45.3,.,2.9060,11.9,5.2,286.1,42.91,0.236,25.97,17.49,9.6,13.8,5.4,0.0159,0.0193,43.0,41.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:14:00:00,.,13.3,39.0,39.0,40.5,37.2,.,2.6310,11.0,7.2,19.83,16.18,0.226,33.82,24.9,8.7,13.4,5.8,0.0128,0.0158,40.5,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:14:00:00,.,13.5,47.6,47.6,49.4,45.7,.,2.8480,12.7,4.5,20.21,56.92,0.247,26.67,19.06,10.6,15.9,7.4,0.0158,0.0189,44.7,39.7,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:14:00:00,.,13.1,46.1,46.1,47.7,44.4,.,2.9650,8.4,3.3,287.4,38.45,0.253,33.37,19.25,11.0,18.9,6.5,0.0160,0.0185,42.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:14:00:00,.,13.3,48.5,48.5,49.6,47.4,.,2.8160,14.8,8.3,344.7,24.26,0.347,34.57,25.29,18.4,22.1,14.6,0.0159,0.0200,44.7,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:14:00:00,.,13.1,49.0,49.0,50.5,48.0,.,2.8630,14.8,6.4,357.1,43.09,0.487,51.84,35.32,26.4,32.8,22.5,0.0159,0.0189,47.3,37.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:14:00:00,.,13.3,49.9,49.9,52.7,47.6,.,2.3550,20.3,12.4,333.2,19.33,0.402,36.04,28.37,21.8,25.1,18.8,0.0151,0.0199,43.3,36.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:14:00:00,.,13.2,53.1,53.1,55.8,50.2,.,2.6000,14.5,5.7,335.4,41.34,0.399,36.72,24.54,21.7,25.3,19.2,0.0162,0.0197,46.9,43.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:14:00:00,.,13.4,39.9,39.9,41.5,38.1,.,2.8780,15.0,8.2,293.8,30.17,0.231,34.87,23.02,9.1,14.7,4.7,0.0140,0.0173,38.5,35.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:14:00:00,.,13.2,45.0,45.0,46.9,43.5,.,2.8130,17.3,10.0,318,22.23,0.237,25.76,21.46,9.7,11.8,7.7,0.0153,0.0197,51.6,43.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:14:00:00,.,13.3,46.9,46.9,49.1,45.3,.,2.7400,21.1,12.2,357.5,18.42,0.256,25.32,21.38,11.4,13.1,9.6,0.0157,0.0209,40.6,42.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:14:00:00,.,13.2,49.8,49.8,51.9,48.1,.,2.6450,8.6,3.0,301.5,84.3,0.419,42.32,28.92,22.8,27.3,18.7,0.0152,0.0174,43.6,41.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:14:00:00,.,13.0,48.8,48.8,50.4,47.1,.,2.7450,9.1,3.7,56.76,71.76,0.267,29.24,19.74,12.3,19.4,8.9,0.0155,0.0183,44.6,35.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:14:00:00,.,13.3,50.5,50.5,52.3,49.3,.,0.0710,14.8,5.2,39.43,32.71,0.464,43.94,30.73,25.2,30.4,20.2,0.0033,0.0055,48.8,43.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:15:00:00,.,13.1,57.2,57.2,59.4,55.2,.,2.6830,21.1,8.3,52.54,32.2,0.411,28.65,23.58,22.4,25.6,20.5,0.0182,0.0232,53.0,45.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:15:00:00,.,13.5,38.2,38.2,39.5,37.0,.,2.6340,12.0,6.8,89.2,20.2,0.239,33.36,28.31,9.9,12.6,8.1,0.0124,0.0152,38.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:15:00:00,.,13.4,46.6,46.6,48.1,45.0,.,2.6850,13.6,5.9,327.2,48.1,0.219,26.86,17.29,8.0,13.8,4.1,0.0150,0.0185,46.8,41.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:15:00:00,.,13.1,53.2,53.2,55.5,50.7,.,2.2870,20.5,12.6,2.041,19.38,0.345,29.28,21.98,18.2,21.5,16.2,0.0157,0.0215,45.4,37.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:15:00:00,.,13.1,55.9,55.9,59.1,53.4,.,2.2560,16.9,10.7,19.32,19.65,0.405,28.72,23.85,22.0,23.8,21.0,0.0159,0.0213,54.6,45.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:15:00:00,.,13.2,49.8,49.8,51.3,48.4,.,2.1240,11.3,7.1,219.9,18.88,0.313,29.89,22.31,16.0,20.5,12.8,0.0134,0.0172,42.4,39.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:15:00:00,.,13.6,49.3,49.3,50.6,48.2,.,2.4990,9.9,3.3,252.6,78.34,0.262,28.77,17.57,11.9,18.9,6.8,0.0142,0.0167,42.8,39.7,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:15:00:00,.,13.2,48.5,48.5,50.1,46.9,.,2.4550,10.6,4.0,53.34,56.67,0.215,22.99,15.54,7.6,12.9,3.8,0.0140,0.0169,46.2,40.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:15:00:00,.,13.1,54.3,54.3,55.8,52.9,.,2.5610,16.1,8.0,351.6,39.25,0.275,23.43,16.54,13.0,18.4,9.7,0.0169,0.0218,49.7,43.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:15:00:00,.,13.3,48.1,48.1,49.5,46.7,.,2.5900,14.8,5.1,283,41.95,0.22,23.73,16.68,8.0,13.1,5.0,0.0147,0.0180,43.9,41.9,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:15:00:00,.,13.3,40.4,40.4,41.8,39.1,.,2.3070,10.6,7.0,10.25,19.61,0.228,31.5,23.34,8.9,12.3,5.8,0.0119,0.0149,41.9,35.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:15:00:00,.,13.4,49.0,49.0,50.0,47.8,.,2.5070,11.1,5.4,351.7,44.89,0.255,26.96,18.75,11.3,16.3,8.0,0.0146,0.0180,45.5,40.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:15:00:00,.,13.1,47.4,47.4,48.8,45.9,.,2.6500,9.1,3.6,273,31.55,0.252,32.04,17.61,10.9,19.2,5.8,0.0146,0.0173,43.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:15:00:00,.,13.2,49.4,49.4,50.3,47.8,.,2.5190,13.5,7.6,349,23.59,0.34,33.82,23.89,17.9,22.3,13.7,0.0148,0.0187,45.2,42.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:15:00:00,.,13.1,50.1,50.1,51.7,49.2,.,2.6010,14.9,6.7,2.483,32.88,0.461,46.68,33.07,25.1,30.1,21.8,0.0149,0.0182,48.9,38.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:15:00:00,.,13.3,50.7,50.7,53.2,48.5,.,2.2800,18.8,10.4,332.7,26.76,0.352,31.28,24.4,18.7,21.7,16.2,0.0150,0.0197,44.0,36.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:15:00:00,.,13.2,54.7,54.7,56.7,52.8,.,2.3610,17.6,9.4,318.4,17.77,0.35,27.23,21.62,18.6,22.1,15.9,0.0161,0.0211,47.8,44.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:15:00:00,.,13.4,41.0,41.0,42.3,39.2,.,2.5480,17.1,9.3,293.4,25.5,0.237,32.93,21.35,9.7,14.1,4.3,0.0129,0.0165,39.6,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:15:00:00,.,13.2,46.4,46.4,48.2,44.7,.,2.5380,19.1,10.2,335.5,20.14,0.203,23.61,16.14,6.2,11.1,2.9,0.0148,0.0196,53.9,44.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:15:00:00,.,13.3,48.7,48.7,50.4,46.9,.,2.4630,20.6,12.8,355.9,16.8,0.237,22.73,18.15,9.7,11.4,7.6,0.0154,0.0211,41.5,41.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:15:00:00,.,13.3,50.4,50.4,51.7,48.3,.,1.9110,9.3,3.4,266.9,58.88,0.416,38.79,29.43,22.7,26.9,19.2,0.0117,0.0139,44.5,41.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:15:00:00,.,13.0,50.1,50.1,51.4,48.9,.,2.4520,10.9,4.0,150.4,74.32,0.271,29.02,18.99,12.7,19.7,9.8,0.0143,0.0172,46.1,36.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:15:00:00,.,13.2,52.6,52.6,54.7,50.6,.,0.3810,17.2,5.1,295.9,52.73,0.324,32.29,18.26,16.7,22.4,11.5,0.0058,0.0087,49.7,44.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:16:00:00,.,13.1,57.2,57.2,59.4,55.6,.,1.9380,18.4,10.2,39.61,30.7,0.382,26.48,22.16,20.6,23.8,19.3,0.0146,0.0202,54.4,46.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:16:00:00,.,13.5,39.3,39.3,40.3,38.4,.,2.1160,10.1,5.6,92.7,20.41,0.266,35.59,29.95,12.3,14.5,10.2,0.0103,0.0126,39.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:16:00:00,.,13.5,47.1,47.1,48.7,45.5,.,2.1750,11.5,4.9,332.9,51.96,0.211,24.28,16.99,7.1,11.9,4.3,0.0123,0.0154,47.9,42.1,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:16:00:00,.,13.1,53.2,53.2,55.0,51.8,.,1.9070,23.6,13.1,11.33,19.58,0.304,23.91,19.84,15.4,17.5,13.2,0.0143,0.0203,46.2,37.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:16:00:00,.,12.9,55.6,55.6,58.1,53.4,.,1.5810,17.7,10.6,14.86,18.64,0.377,27.87,22.46,20.3,22.2,18.8,0.0124,0.0177,55.9,46.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:16:00:00,.,13.2,50.7,50.7,52.3,49.4,.,1.7110,11.2,6.2,227.6,25.43,0.298,27.44,21.19,14.9,18.8,12.5,0.0113,0.0148,43.1,39.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:16:00:00,.,13.4,50.2,50.2,51.5,48.9,.,2.0040,8.3,3.3,301.1,65.62,0.265,27.75,18.28,12.2,18.0,8.2,0.0115,0.0139,43.7,39.9,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:16:00:00,.,13.1,50.0,50.0,52.2,48.2,.,1.9610,9.1,2.9,116.1,73.65,0.207,20.44,15.23,6.7,11.2,4.1,0.0112,0.0135,47.3,40.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:16:00:00,.,13.1,54.5,54.5,56.2,53.3,.,2.0630,16.9,8.7,356.3,26.3,0.216,21.66,11.9,7.5,15.8,2.4,0.0147,0.0200,50.6,43.9,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:16:00:00,.,13.3,49.4,49.4,50.7,48.1,.,2.0770,9.6,3.8,259.6,51.2,0.224,22.68,16.71,8.4,13.1,5.8,0.0119,0.0146,44.6,42.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:16:00:00,.,13.3,41.0,41.0,42.6,39.9,.,1.8280,9.8,6.5,10.96,16.09,0.243,32.45,24.56,10.2,13.7,7.1,0.0098,0.0126,42.8,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:16:00:00,.,13.5,49.6,49.6,50.8,48.8,.,2.0340,9.6,3.7,352.8,64.46,0.252,24.53,18.81,11.1,15.0,8.9,0.0117,0.0143,45.9,41.0,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:16:00:00,.,13.1,48.3,48.3,49.4,47.7,.,2.1330,7.2,2.7,291.5,51.65,0.232,34.81,16.49,9.1,22.5,5.1,0.0117,0.0139,44.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:16:00:00,.,13.3,49.2,49.2,50.0,48.3,.,2.0390,13.5,9.1,343,17.21,0.298,30.28,19.77,14.9,19.6,9.2,0.0128,0.0172,45.7,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:16:00:00,.,13.1,51.1,51.1,52.2,50.2,.,2.1190,15.9,8.7,358.6,26.19,0.441,39.68,30.05,24.0,27.8,20.4,0.0131,0.0170,50.2,39.5,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:16:00:00,.,13.3,51.0,51.0,54.5,47.9,.,2.0530,20.0,12.6,331.5,19.04,0.314,28.95,21.28,16.1,19.0,13.7,0.0143,0.0197,44.7,37.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:16:00:00,.,13.2,54.5,54.5,56.3,52.4,.,1.9250,15.9,9.4,335.2,23.91,0.314,24.27,19.27,16.1,19.2,13.2,0.0139,0.0189,48.3,44.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:16:00:00,.,13.4,41.3,41.3,42.3,39.9,.,2.0280,15.2,8.5,327,35.05,0.234,32.73,23.12,9.4,14.3,6.4,0.0108,0.0142,40.5,36.5,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:16:00:00,.,13.1,47.4,47.4,48.6,46.4,.,2.0550,18.0,7.3,323.3,30.48,0.188,19.14,15.05,4.6,7.5,2.4,0.0124,0.0164,55.1,46.0,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:16:00:00,.,13.3,49.7,49.7,51.0,48.5,.,2.0060,19.8,12.4,356.6,16.87,0.226,19.88,17.27,8.7,10.5,7.1,0.0138,0.0195,42.5,41.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:16:00:00,.,13.3,52.2,52.2,53.5,50.7,.,1.8930,8.2,3.4,327.9,38.85,0.409,38.38,26.03,22.2,27.5,18.1,0.0113,0.0136,45.0,41.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:16:00:00,.,13.0,50.6,50.6,51.6,49.6,.,1.9830,8.3,3.8,129.9,45.28,0.27,29.29,19,12.6,19.9,10.0,0.0116,0.0143,47.2,37.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:16:00:00,.,13.2,54.2,54.2,55.7,53.0,.,1.4590,19.4,10.7,272.8,24.62,0.272,21.6,16.38,12.8,16.6,9.2,0.0130,0.0186,50.9,44.8,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:17:00:00,.,13.0,55.6,55.6,58.4,53.8,.,0.8930,18.7,12.2,45.86,18.28,0.37,27.44,22.2,19.9,22.3,18.7,0.0095,0.0151,55.0,47.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:17:00:00,.,13.5,40.2,40.2,41.8,38.1,.,1.4650,11.6,5.2,333,89.1,0.217,34.24,18.95,7.4,14.1,1.4,0.0076,0.0099,40.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:17:00:00,.,13.5,47.0,47.0,47.9,45.8,.,1.5120,10.4,4.8,333.5,32.62,0.196,21.13,15.9,5.5,8.9,2.9,0.0088,0.0117,48.5,42.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:17:00:00,.,13.1,52.9,52.9,54.6,51.8,.,1.6160,21.6,12.7,8.9,16.48,0.251,21.23,15.73,11.0,14.3,7.6,0.0130,0.0191,46.6,38.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:17:00:00,.,13.1,55.0,55.0,56.9,52.9,.,1.1880,15.6,10.0,19.97,17.31,0.334,25.94,20.16,17.5,19.3,15.2,0.0102,0.0152,55.7,46.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:17:00:00,.,13.2,51.0,51.0,51.8,50.2,.,1.1710,14.0,8.6,227.5,21.96,0.332,33.21,20.44,17.3,22.8,12.0,0.0092,0.0133,43.6,40.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:17:00:00,.,13.2,50.7,50.7,51.3,50.0,.,1.3760,8.0,3.5,36.17,54.58,0.257,25.84,17.73,11.5,17.3,8.3,0.0079,0.0103,44.5,40.1,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:17:00:00,.,13.2,50.1,50.1,51.5,49.0,.,1.3210,8.5,3.4,291.8,64.84,0.205,19.66,15.37,6.5,10.7,4.4,0.0077,0.0101,48.0,41.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:17:00:00,.,13.2,53.8,53.8,55.4,52.8,.,1.4230,16.4,9.4,358,18.63,0.196,16.14,11.34,5.5,9.0,1.5,0.0115,0.0169,50.9,44.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:17:00:00,.,13.3,49.8,49.8,51.0,48.5,.,1.4110,7.7,2.6,237.7,75.35,0.224,21.22,16.92,8.5,11.6,6.7,0.0076,0.0096,45.5,43.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:17:00:00,.,13.3,41.3,41.3,42.1,40.7,.,1.2360,9.6,6.1,24.5,17.97,0.224,32.39,20.96,8.4,13.9,4.1,0.0071,0.0098,43.3,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:17:00:00,.,13.5,50.3,50.3,51.4,49.6,.,1.3920,8.6,4.1,349.9,36.36,0.253,24.86,18.04,11.2,16.0,8.5,0.0083,0.0109,45.9,41.4,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:17:00:00,.,13.0,48.5,48.5,49.3,47.7,.,1.4630,6.2,2.1,288.2,63.76,0.223,26.02,16.83,8.3,15.3,5.7,0.0076,0.0092,44.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:17:00:00,.,13.3,48.9,48.9,49.9,48.3,.,1.4200,15.1,8.5,343.7,18.74,0.265,26.34,17.76,12.2,16.3,6.7,0.0097,0.0139,46.2,43.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:17:00:00,.,13.2,50.9,50.9,51.8,49.9,.,1.3630,14.9,9.8,1.75,17.28,0.413,37.44,28.87,22.5,26.3,19.6,0.0097,0.0138,50.8,40.4,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:17:00:00,.,13.3,50.8,50.8,52.5,49.5,.,1.5770,18.5,10.3,331.3,23.35,0.269,24,18.89,12.5,15.2,9.2,0.0115,0.0164,45.3,37.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:17:00:00,.,13.2,54.0,54.0,55.0,53.0,.,1.4120,15.3,7.7,335.4,20.52,0.258,21.31,16.08,11.6,15.3,8.8,0.0106,0.0150,48.6,45.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:17:00:00,.,13.4,41.2,41.2,42.7,40.2,.,1.3730,13.7,7.8,317.3,35.74,0.22,29.77,21.73,8.0,12.2,4.4,0.0079,0.0110,41.1,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:17:00:00,.,13.2,48.0,48.0,49.1,47.2,.,1.4230,13.7,7.1,328.4,28.59,0.189,18.32,15.22,4.7,7.6,2.6,0.0094,0.0132,55.3,46.9,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:17:00:00,.,13.3,49.7,49.7,50.8,49.0,.,1.3960,16.6,11.7,351.1,12.74,0.23,19.88,17.44,9.0,10.1,7.7,0.0110,0.0163,43.3,42.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:17:00:00,.,13.3,51.9,51.9,52.9,51.0,.,1.2900,8.0,2.6,305.2,62.51,0.353,34.01,22.9,18.8,24.5,15.0,0.0074,0.0092,45.4,42.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:17:00:00,.,13.0,51.9,51.9,52.9,51.1,.,1.3780,10.5,4.9,244.1,49.92,0.236,21.61,15.81,9.6,13.9,7.0,0.0089,0.0120,47.7,37.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:17:00:00,.,13.3,53.5,53.5,54.6,52.5,.,0.2480,18.1,11.3,284.9,15.67,0.209,18.94,12.16,6.9,12.6,1.7,0.0087,0.0144,51.5,45.5,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:18:00:00,.,12.7,54.4,54.4,55.4,53.0,.,0.6300,19.6,11.6,25.02,16.17,0.351,26.83,22.75,18.7,20.7,16.4,0.0078,0.0130,54.8,47.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:18:00:00,.,13.1,38.5,38.5,39.8,35.9,.,0.6960,6.9,3.5,128,76.6,0.234,36.13,27.19,9.5,11.9,7.6,0.0031,0.0045,40.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:18:00:00,.,13.0,45.4,45.4,47.6,43.5,.,0.7750,10.1,4.8,346.5,22.14,0.201,21.98,17.57,6.0,7.9,4.4,0.0047,0.0072,48.7,43.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:18:00:00,.,12.6,51.3,51.3,52.9,49.3,.,0.8160,18.7,11.7,9.59,17.3,0.203,17.77,13.93,6.3,9.5,2.1,0.0088,0.0142,47.0,38.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:18:00:00,.,12.7,54.6,54.6,55.9,53.4,.,0.7470,15.3,10.4,20.75,14.7,0.286,21.52,18.2,13.9,16.6,11.3,0.0082,0.0134,55.2,47.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:18:00:00,.,13.1,49.6,49.6,50.9,48.4,.,0.5870,12.4,7.7,209.7,13.03,0.355,32.72,25.51,19.0,21.6,16.4,0.0054,0.0088,43.7,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:18:00:00,.,13.0,50.4,50.4,51.4,49.6,.,0.6960,7.3,2.7,165.7,68.54,0.266,30.09,17.9,12.2,19.9,8.3,0.0035,0.0051,44.9,40.5,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:18:00:00,.,12.9,50.1,50.1,50.9,49.1,.,0.6480,5.9,1.7,56.75,61.6,0.209,18.79,15.84,6.9,9.5,5.5,0.0025,0.0037,48.2,41.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:18:00:00,.,12.8,52.0,52.0,53.4,50.1,.,0.7060,13.2,7.3,6.248,15.15,0.196,18.78,13,5.5,9.5,2.2,0.0065,0.0106,50.7,44.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:18:00:00,.,12.7,49.7,49.7,50.9,48.2,.,0.6970,5.7,1.9,179.7,52.68,0.226,21.83,17.29,8.7,11.9,7.2,0.0029,0.0042,45.1,43.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:18:00:00,.,13.0,40.9,40.9,41.8,40.3,.,0.5960,7.6,3.3,35.04,19.87,0.218,30.82,21.09,7.8,12.6,4.1,0.0028,0.0043,43.4,37.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:18:00:00,.,13.5,50.0,50.0,51.5,48.7,.,0.6950,6.1,1.8,53.81,35.59,0.243,24.81,17.87,10.2,14.6,8.2,0.0029,0.0041,45.6,41.7,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:18:00:00,.,12.8,47.8,47.8,49.2,47.0,.,0.7250,6.1,2.4,310.3,23.63,0.228,24.63,17.51,8.8,13.6,6.1,0.0034,0.0048,44.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:18:00:00,.,12.9,48.0,48.0,48.7,47.2,.,0.7130,9.7,7.0,347.9,14.73,0.243,25.05,17.97,10.2,13.9,6.7,0.0057,0.0090,46.3,43.2,21,.,.,.,.,.,.
