#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,14MAR2014:13:00:00,.,13.2,53.5,53.5,55.7,51.9,.,2.1700,6.3,2.4,291.3,98.1,0.302,25.24,19.22,15.2,18.6,12.7,0.0139,0.0161,44.3,39.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:14:00:00,.,13.1,58.4,58.4,60.1,57.1,.,2.9270,12.6,4.8,57.11,59.19,0.208,15.14,11.01,6.8,10.5,4.6,0.0196,0.0238,45.0,40.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:14:00:00,.,13.3,44.9,44.9,47.9,43.3,.,2.7810,11.7,5.7,66.83,59.89,0.428,50.16,31.15,23.3,26.2,17.6,0.0146,0.0172,36.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:14:00:00,.,13.3,52.7,52.7,54.2,51.0,.,2.7750,18.1,10.9,214.8,16.62,0.512,43.93,31.66,27.6,31.2,23.6,0.0167,0.0213,43.6,39.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:14:00:00,.,13.1,57.6,57.6,58.9,56.2,.,2.9950,14.8,6.3,320.8,93.8,0.171,14.46,7.198,2.3,9.7,-5.1,0.0204,0.0253,42.5,34.0,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:14:00:00,.,13.1,57.5,57.5,58.8,55.7,.,2.8210,14.2,8.0,6.348,25.92,0.222,16.1,11.5,8.2,11.8,4.7,0.0197,0.0252,42.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:14:00:00,.,13.2,54.6,54.6,55.6,53.5,.,2.3010,16.3,11.0,196.5,13.17,0.498,42.55,27.37,26.9,31.9,21.7,0.0155,0.0205,41.8,38.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:14:00:00,.,13.2,55.8,55.8,56.9,54.5,.,2.6340,10.5,5.4,185.5,37.49,0.465,40.56,23.71,25.3,32.5,19.7,0.0167,0.0202,41.8,39.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:14:00:00,.,13.1,55.6,55.6,58.3,54.3,.,2.6110,14.6,8.6,334.2,23.95,0.372,27.21,22.17,20.0,22.8,17.7,0.0174,0.0224,44.1,39.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:14:00:00,.,13.1,58.2,58.2,59.6,57.1,.,2.7580,11.4,4.7,326.8,44.7,0.272,20.79,12.72,12.7,18.2,7.2,0.0183,0.0223,45.8,39.7,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:14:00:00,.,13.2,55.1,55.1,56.3,54.4,.,2.7000,11.8,5.1,244.9,54.69,0.405,32.81,24.4,22.0,26.5,19.3,0.0169,0.0205,43.0,41.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:14:00:00,.,13.2,49.9,49.9,51.4,47.8,.,2.5210,19.6,8.9,283.1,32.39,0.367,37.95,24.86,19.7,23.9,16.0,0.0153,0.0195,41.2,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:14:00:00,.,13.4,56.1,56.1,57.6,54.7,.,2.6950,18.1,12.7,228.7,14.72,0.434,32.28,25.01,23.7,27.5,20.1,0.0183,0.0244,43.5,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:14:00:00,.,13.0,54.5,54.5,55.4,53.5,.,2.7850,13.3,5.3,196.2,34.55,0.395,34.94,23.27,21.4,27.3,17.8,0.0173,0.0210,42.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:14:00:00,.,13.1,57.8,57.8,59.0,56.5,.,2.6510,9.3,3.8,316.6,96.2,0.392,31.97,20.91,21.2,28.0,17.9,0.0171,0.0204,42.8,40.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:14:00:00,.,13.1,55.8,55.8,57.5,54.5,.,2.7630,12.6,5.3,244.8,53.12,0.33,24.79,19.94,17.2,20.5,15.2,0.0178,0.0217,44.2,33.7,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:14:00:00,.,13.3,54.9,54.9,56.6,53.6,.,3.0020,15.7,7.0,6.915,30.26,0.189,17.8,10,4.6,11.7,-1.1,0.0198,0.0248,39.2,33.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:14:00:00,.,13.2,55.9,55.9,58.4,54.2,.,2.7410,14.0,4.8,144.9,48.08,0.264,20.26,15.16,12.2,15.1,10.5,0.0178,0.0215,44.2,40.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:14:00:00,.,13.3,47.3,47.3,48.3,46.3,.,2.7150,18.5,11.9,281,14.88,0.392,41.2,31.49,21.3,25.5,18.3,0.0151,0.0194,37.1,35.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:14:00:00,.,13.1,53.2,53.2,54.9,51.4,.,2.6050,18.1,13.0,184.2,13.1,0.459,37.24,29.29,25.0,27.5,22.7,0.0165,0.0219,48.7,41.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:14:00:00,.,13.2,55.6,55.6,57.0,54.3,.,2.5130,18.6,12.5,183.6,15.75,0.526,38.19,32.36,28.3,30.3,26.6,0.0166,0.0220,39.0,40.5,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:14:00:00,.,13.2,57.0,57.0,59.1,55.1,.,2.5980,5.4,2.8,280.7,61.4,0.366,29.26,19.96,19.6,25.3,16.3,0.0166,0.0192,40.6,38.7,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:14:00:00,.,13.0,54.7,54.7,56.0,53.4,.,2.5550,17.3,10.9,189.2,21.06,0.466,35.99,29.2,25.4,28.4,22.9,0.0167,0.0219,43.9,35.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:14:00:00,.,13.1,55.7,55.7,57.4,54.2,.,2.4570,7.5,3.6,41.18,73.99,0.292,22.96,17.32,14.4,19.0,12.1,0.0160,0.0191,47.0,40.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:15:00:00,.,13.0,60.3,60.3,61.8,59.1,.,2.6660,12.5,4.7,2.603,55.03,0.218,13.47,11.35,7.8,10.6,6.2,0.0184,0.0225,47.6,41.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:15:00:00,.,13.3,46.5,46.5,49.4,44.3,.,2.5540,15.4,5.9,83.9,58.32,0.394,43.53,31.08,21.4,23.7,19.2,0.0140,0.0168,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:15:00:00,.,13.3,53.8,53.8,55.1,52.0,.,2.5510,17.5,11.2,216.1,17.7,0.489,40.78,30.1,26.5,30.4,22.7,0.0162,0.0212,44.9,40.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:15:00:00,.,13.0,58.7,58.7,60.8,57.3,.,2.6600,14.5,6.2,226.1,49.79,0.218,16.87,9.71,7.8,15.2,0.7,0.0186,0.0233,44.0,34.6,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:15:00:00,.,13.1,59.2,59.2,60.4,57.8,.,2.5200,11.9,5.8,350.3,40.24,0.201,18.57,8.83,5.9,16.0,0.4,0.0177,0.0223,44.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:15:00:00,.,13.2,55.7,55.7,57.1,54.9,.,1.7260,15.7,10.4,186.4,14.73,0.485,38.54,25.64,26.3,32.0,20.9,0.0134,0.0183,42.7,39.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:15:00:00,.,13.1,57.5,57.5,59.5,55.9,.,2.5490,13.2,4.0,238.8,57.64,0.43,37.29,21.29,23.4,32.2,19.0,0.0163,0.0195,43.1,39.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:15:00:00,.,13.1,57.5,57.5,59.5,55.6,.,2.3180,18.3,9.8,340.2,20.47,0.385,26.06,21.25,20.8,23.3,18.2,0.0167,0.0223,45.5,40.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:15:00:00,.,13.1,59.1,59.1,60.4,57.9,.,2.4340,13.4,5.4,7.689,39.21,0.315,22.85,15.25,16.1,21.9,12.1,0.0167,0.0208,47.4,40.3,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:15:00:00,.,13.2,56.6,56.6,58.6,55.1,.,2.5340,12.3,5.5,228.3,51.27,0.382,29.07,21.01,20.6,24.7,17.0,0.0165,0.0203,44.8,41.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:15:00:00,.,13.2,50.7,50.7,51.9,49.4,.,2.1950,18.9,11.3,269.2,25.09,0.373,35.08,25.57,20.1,24.2,16.7,0.0143,0.0191,42.7,36.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:15:00:00,.,13.3,54.8,54.8,57.8,53.4,.,1.4040,18.5,10.8,217.8,14.03,0.449,35.32,26.16,24.5,28.2,22.0,0.0122,0.0171,44.1,39.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:15:00:00,.,12.9,55.7,55.7,56.4,54.5,.,2.5370,11.0,4.0,216.3,40.04,0.387,31.61,22.11,20.9,26.0,17.6,0.0159,0.0190,43.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:15:00:00,.,13.1,59.1,59.1,60.1,57.6,.,2.3520,10.5,3.6,135.5,91.6,0.386,31.89,18.77,20.8,29.7,16.8,0.0155,0.0186,44.0,40.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:15:00:00,.,13.0,57.5,57.5,59.8,55.9,.,2.4600,15.9,6.4,259.8,44.68,0.347,24.95,19.8,18.4,22.4,15.8,0.0167,0.0211,46.5,34.8,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:15:00:00,.,13.3,56.2,56.2,57.5,54.8,.,2.6830,18.1,10.4,312.1,25.74,0.175,13.54,9.56,3.0,6.8,-1.4,0.0193,0.0257,40.4,33.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:15:00:00,.,13.2,58.2,58.2,60.2,56.7,.,2.4460,10.6,5.0,257.5,75.59,0.212,17.81,10.02,7.1,14.1,3.1,0.0167,0.0207,45.6,41.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:15:00:00,.,13.3,48.2,48.2,49.4,47.1,.,2.4310,18.9,11.6,291.7,14.93,0.393,38.96,30.07,21.3,24.9,18.4,0.0142,0.0186,38.2,35.6,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:15:00:00,.,13.1,54.0,54.0,55.1,52.8,.,2.0750,20.2,14.8,188.6,12.11,0.461,35.91,29.36,25.1,27.6,22.7,0.0146,0.0205,50.6,43.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:15:00:00,.,13.0,56.2,56.2,58.8,55.3,.,1.5050,19.0,12.5,181.7,12.92,0.522,37.06,29.88,28.1,29.7,26.6,0.0125,0.0179,40.0,41.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:15:00:00,.,13.2,57.9,57.9,59.1,56.5,.,2.2850,7.8,3.2,258.9,53.69,0.358,26.71,17.32,19.1,23.4,14.0,0.0149,0.0177,41.7,39.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:15:00:00,.,13.0,55.9,55.9,57.7,54.5,.,2.3490,17.4,10.4,190.4,19.07,0.461,33.93,26.7,25.1,27.7,22.5,0.0160,0.0212,45.1,36.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:15:00:00,.,13.0,57.5,57.5,59.3,55.9,.,1.5420,8.6,3.0,77.89,88.4,0.303,21.78,16.81,15.2,19.3,12.7,0.0113,0.0139,49.5,41.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:16:00:00,.,13.0,61.2,61.2,62.7,60.2,.,2.1770,10.0,5.3,58.95,55.46,0.235,15.03,11.62,9.5,14.2,7.4,0.0157,0.0201,49.9,41.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:16:00:00,.,13.4,47.6,47.6,49.0,45.8,.,1.9590,20.0,10.0,258.3,34.52,0.382,37.25,31.4,20.7,22.7,19.0,0.0118,0.0156,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:16:00:00,.,13.5,53.6,53.6,55.8,52.3,.,1.5610,17.4,10.6,215.1,15.58,0.491,39.19,30.78,26.6,29.3,24.3,0.0116,0.0161,46.0,40.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:16:00:00,.,13.1,59.3,59.3,61.2,58.0,.,2.1400,21.7,10.6,296.8,54.9,0.212,15.38,9.57,7.1,12.5,1.8,0.0172,0.0239,45.3,35.3,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:16:00:00,.,13.1,60.2,60.2,61.2,59.5,.,2.0340,14.7,8.4,334.4,23.75,0.168,11.4,7.744,2.1,6.3,-2.1,0.0162,0.0222,45.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:16:00:00,.,13.2,56.5,56.5,57.7,54.7,.,1.4070,16.1,10.3,192.3,13.11,0.518,39.01,28.56,27.9,32.1,24.7,0.0118,0.0166,43.4,39.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:16:00:00,.,12.9,55.9,55.9,58.2,54.4,.,1.1010,13.2,7.5,214.4,35.89,0.504,43.48,22,27.1,33.3,18.7,0.0097,0.0135,44.0,40.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:16:00:00,.,13.0,57.0,57.0,58.3,55.8,.,1.7380,16.9,10.4,341.3,17.78,0.38,26.6,22.23,20.5,22.9,18.7,0.0138,0.0194,46.5,40.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:16:00:00,.,13.1,59.6,59.6,60.5,58.6,.,1.9460,13.4,5.1,12.29,56.43,0.293,22.48,12.99,14.4,21.2,9.0,0.0136,0.0176,48.4,40.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:16:00:00,.,13.2,57.5,57.5,58.8,55.7,.,1.8760,13.8,7.3,253.6,32.63,0.384,27.85,20.09,20.7,24.6,17.5,0.0134,0.0179,45.0,42.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:16:00:00,.,13.3,50.6,50.6,52.5,48.6,.,1.5840,20.3,11.6,281.8,23.44,0.374,35.47,26.52,20.1,24.7,17.5,0.0117,0.0164,43.6,36.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:16:00:00,.,13.4,55.8,55.8,57.4,54.4,.,1.4220,19.2,11.9,216.9,12.05,0.461,35.02,26.64,25.1,27.7,22.7,0.0123,0.0177,44.2,40.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:16:00:00,.,12.9,55.9,55.9,57.2,54.4,.,1.8320,12.7,5.3,212.6,20.61,0.397,32.31,22.85,21.5,26.4,18.5,0.0122,0.0156,44.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:16:00:00,.,13.1,59.9,59.9,61.0,59.1,.,1.8900,12.6,5.4,1.702,44.08,0.368,27.67,15.98,19.7,26.7,14.3,0.0134,0.0174,44.9,41.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:16:00:00,.,13.0,58.4,58.4,59.6,57.3,.,1.9620,15.3,8.4,246.7,41.08,0.347,24.11,19.05,18.4,22.0,16.4,0.0147,0.0199,48.2,36.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:16:00:00,.,13.3,56.5,56.5,58.6,55.1,.,2.1470,19.3,10.9,318.7,21.47,0.159,13.41,8.26,0.9,7.5,-3.8,0.0167,0.0233,41.7,34.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:16:00:00,.,13.2,59.3,59.3,61.1,58.5,.,1.9630,15.3,9.0,302.3,43.37,0.176,12.5,8.49,3.1,7.7,-1.3,0.0157,0.0218,46.4,42.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:16:00:00,.,13.3,48.6,48.6,49.6,47.9,.,2.0740,20.2,13.1,284.5,15.13,0.398,39.12,30.2,21.6,24.9,19.0,0.0129,0.0175,39.2,35.8,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:16:00:00,.,13.0,53.0,53.0,54.0,52.1,.,0.7700,19.0,13.7,169.5,12.2,0.472,36.86,32.57,25.7,27.4,24.4,0.0091,0.0141,51.0,43.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:16:00:00,.,12.7,55.2,55.2,55.9,54.7,.,0.6540,16.0,9.6,172.2,12.97,0.534,38.26,34.19,28.7,30.1,27.7,0.0079,0.0120,40.7,41.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:16:00:00,.,13.2,58.5,58.5,60.4,57.2,.,1.8020,6.3,2.7,263.8,64.15,0.345,24.32,18.18,18.2,22.8,15.0,0.0116,0.0140,42.7,39.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:16:00:00,.,13.1,56.0,56.0,57.2,54.5,.,1.4270,18.3,10.8,183,14.96,0.477,34.01,27.5,26.0,28.2,23.3,0.0120,0.0170,46.0,36.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:16:00:00,.,13.1,58.6,58.6,59.5,57.8,.,0.3180,11.5,4.5,33.9,54.3,0.31,21.49,16.47,15.8,19.7,13.3,0.0059,0.0089,51.3,42.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:17:00:00,.,13.1,62.0,62.0,63.2,61.3,.,1.5320,11.1,5.7,79.7,44.02,0.246,15.2,11.48,10.5,14.2,8.1,0.0119,0.0163,51.4,42.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:17:00:00,.,13.4,46.9,46.9,49.1,45.4,.,1.2520,20.0,9.1,236.6,31,0.371,36.71,30.68,20.0,22.1,18.6,0.0082,0.0116,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:17:00:00,.,12.9,50.7,50.7,52.6,48.4,.,0.4000,16.0,9.2,247.3,37.27,0.511,50.59,35.29,27.6,31.1,24.6,0.0061,0.0094,46.7,41.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:17:00:00,.,13.1,58.5,58.5,59.6,57.5,.,1.5240,17.9,11.9,328.5,19.93,0.175,11.31,9.44,3.0,4.8,0.5,0.0143,0.0214,46.1,36.0,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:17:00:00,.,13.1,59.9,59.9,61.1,59.3,.,1.3880,12.3,6.5,4.63,24.08,0.182,11.57,8.59,3.9,7.1,-0.0,0.0112,0.0159,46.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:17:00:00,.,13.0,56.3,56.3,57.2,55.7,.,0.5790,13.9,9.5,186.2,14.09,0.531,42.17,28.59,28.5,34.0,24.8,0.0079,0.0122,43.7,39.9,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:17:00:00,.,12.8,55.0,55.0,55.6,54.5,.,0.5470,9.7,4.3,205.6,69.99,0.521,41.84,28.89,28.0,32.1,23.4,0.0054,0.0076,44.7,40.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:17:00:00,.,12.8,55.0,55.0,55.8,54.5,.,0.4520,13.4,8.0,333.3,15.91,0.382,27.38,24.44,20.7,22.4,19.1,0.0074,0.0115,47.2,40.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:17:00:00,.,13.1,59.4,59.4,60.4,58.6,.,1.3070,14.1,4.8,12.09,42.2,0.267,19.68,13.39,12.4,17.7,9.2,0.0094,0.0130,48.9,41.5,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:17:00:00,.,13.3,54.5,54.5,55.6,53.9,.,0.5080,13.0,7.3,206.3,14.9,0.401,30.33,23.99,21.8,23.5,19.2,0.0070,0.0107,45.5,43.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:17:00:00,.,13.3,49.3,49.3,51.2,48.4,.,0.8540,19.2,11.2,255.7,17.15,0.376,36.49,27.73,20.3,23.2,17.5,0.0082,0.0124,43.9,37.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:17:00:00,.,13.0,54.7,54.7,56.2,53.2,.,0.6550,18.2,11.9,212.8,7.653,0.482,37.39,27.58,26.2,27.9,22.8,0.0087,0.0136,44.2,40.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:17:00:00,.,12.7,53.5,53.5,55.8,52.5,.,0.5370,10.9,3.8,208.6,16.94,0.381,31.55,24.14,20.6,24.6,18.7,0.0053,0.0075,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:17:00:00,.,13.2,59.1,59.1,60.4,57.7,.,1.1920,14.0,8.2,356.4,18.41,0.375,26.05,18.36,20.2,24.1,16.3,0.0105,0.0154,45.6,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:17:00:00,.,13.1,58.3,58.3,59.1,57.5,.,1.3090,15.8,9.2,241.6,21.25,0.336,22.58,18.89,17.6,20.2,16.3,0.0113,0.0166,49.2,37.3,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:17:00:00,.,13.3,56.0,56.0,57.2,55.0,.,1.4370,18.5,11.9,319.5,19.37,0.218,16.39,10.49,7.9,11.0,1.5,0.0130,0.0193,42.7,34.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:17:00:00,.,13.2,58.6,58.6,59.9,57.8,.,1.3370,15.7,9.5,329.5,18.51,0.176,12.47,8.22,3.0,7.1,-2.1,0.0123,0.0183,46.7,43.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:17:00:00,.,13.4,46.8,46.8,48.1,45.4,.,0.7850,17.3,9.5,276.8,13.92,0.407,42.65,32.79,22.1,24.8,19.7,0.0068,0.0101,39.9,35.6,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:17:00:00,.,12.7,52.5,52.5,53.1,50.4,.,0.2600,24.9,11.4,203.1,47.66,0.454,42.06,30.8,24.8,28.3,22.8,0.0064,0.0108,50.5,44.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:17:00:00,.,12.6,54.1,54.1,56.3,52.3,.,0.2780,24.4,13.2,301.2,49.87,0.485,36.9,31.24,26.3,29.1,24.8,0.0073,0.0123,41.4,41.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:17:00:00,.,13.2,58.3,58.3,59.3,57.5,.,1.1910,8.5,3.0,212.9,42.51,0.35,24.48,18.91,18.6,22.4,16.8,0.0076,0.0099,43.3,40.1,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:17:00:00,.,12.6,55.5,55.5,56.3,54.6,.,0.5120,13.8,8.2,190.3,14.52,0.485,34.83,29.19,26.3,28.4,24.1,0.0072,0.0111,46.3,37.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:17:00:00,.,13.2,58.5,58.5,59.7,57.6,.,0.1780,7.9,4.2,355.1,28.61,0.318,22.13,16.71,16.4,19.7,14.0,0.0047,0.0075,52.3,43.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:18:00:00,.,12.8,60.6,60.6,61.8,58.9,.,0.7420,10.2,4.9,93.7,17.23,0.262,17.73,12.39,11.9,15.4,8.8,0.0060,0.0095,52.1,43.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:18:00:00,.,12.9,44.5,44.5,46.4,43.1,.,0.2520,15.3,6.2,221,34.59,0.381,43.57,34.07,20.6,22.5,19.1,0.0034,0.0056,37.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:18:00:00,.,12.8,47.1,47.1,48.6,44.5,.,0.1460,17.1,9.4,294.2,21.16,0.533,54.3,43.37,28.6,30.4,26.5,0.0041,0.0068,46.8,41.9,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:18:00:00,.,12.7,57.1,57.1,58.4,55.4,.,0.7840,16.1,9.3,343.1,17.28,0.149,10.36,8.59,-0.3,2.5,-2.9,0.0088,0.0144,46.3,36.6,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:18:00:00,.,12.7,59.4,59.4,60.1,58.0,.,0.6790,8.3,4.2,354.6,31.84,0.203,13.73,10.11,6.2,9.0,3.1,0.0050,0.0081,47.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:18:00:00,.,12.8,54.8,54.8,56.0,53.4,.,0.1420,12.6,7.5,204.7,12.06,0.571,49.46,31.89,30.2,35.1,26.0,0.0049,0.0080,43.9,40.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:18:00:00,.,12.8,53.3,53.3,55.3,52.3,.,0.1470,18.4,5.5,224.2,27.07,0.573,50.09,29.17,30.3,34.5,22.4,0.0038,0.0061,44.9,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:18:00:00,.,12.7,53.8,53.8,54.6,53.2,.,0.1110,12.1,6.7,348.7,15.21,0.387,28.81,25.49,21.0,22.3,19.9,0.0050,0.0083,47.1,41.2,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:18:00:00,.,12.7,58.1,58.1,59.2,55.0,.,0.6200,6.5,3.1,82,24.41,0.319,30.61,14.72,16.2,25.1,10.4,0.0036,0.0058,48.8,42.3,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:18:00:00,.,12.6,53.7,53.7,54.4,53.0,.,0.1280,14.3,6.1,239.2,24.08,0.405,32.27,26.27,22.0,24.2,20.1,0.0047,0.0078,45.5,43.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:18:00:00,.,12.7,46.9,46.9,50.8,44.9,.,0.2530,17.5,10.7,242.9,13.73,0.385,41.71,28.92,20.8,23.1,19.0,0.0052,0.0088,43.6,38.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:18:00:00,.,12.8,52.2,52.2,53.6,49.6,.,0.1070,21.5,10.5,240.7,35.59,0.532,51.61,31.72,28.5,33.1,24.0,0.0055,0.0092,43.9,40.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:18:00:00,.,12.6,52.3,52.3,53.0,51.6,.,0.1060,9.0,3.0,236.5,39.96,0.381,31.38,26.3,20.6,23.4,19.1,0.0028,0.0045,44.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:18:00:00,.,12.7,56.9,56.9,57.9,56.2,.,0.2590,12.0,4.5,8.12,17.32,0.395,29.39,21.46,21.4,25.4,18.2,0.0042,0.0069,45.8,42.3,23,.,.,.,.,.,.
