#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,04MAY2014:14:00:00,.,13.5,80.6,80.6,82.3,78.2,.,3.4210,28.8,17.8,219.6,19.09,0.266,9.76,5.655,12.2,18.0,6.5,0.0364,0.0511,61.8,52.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:14:00:00,.,13.7,73.7,73.7,75.4,72.2,.,3.5140,28.5,18.4,214.1,12.76,0.261,12.26,6.991,11.8,18.2,5.2,0.0336,0.0464,57.8,50.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:14:00:00,.,13.7,71.9,71.9,73.3,70.4,.,2.6470,28.3,20.4,222.6,10.73,0.446,23.84,12.36,24.2,33.5,17.3,0.0279,0.0401,56.8,54.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:14:00:00,.,13.2,63.6,63.6,65.0,62.8,.,1.5270,24.0,13.2,254.5,23.04,0.346,22.44,14.37,18.3,24.2,14.1,0.0176,0.0254,49.2,45.9,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:14:00:00,.,13.6,70.6,70.6,72.7,68.3,.,3.1690,18.6,8.4,195.4,44.58,0.373,20.18,10.88,20.0,26.8,13.8,0.0260,0.0332,67.7,59.0,17,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:14:00:00,.,13.7,72.3,72.3,74.2,70.1,.,2.3770,19.5,8.1,267.2,75.42,0.431,23.13,11.41,23.3,31.4,16.1,0.0219,0.0289,51.3,52.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:14:00:00,.,13.1,79.2,79.2,80.5,77.9,.,3.0310,22.4,12.4,250.9,17.58,0.459,19.74,10.29,24.8,35.4,18.7,0.0305,0.0411,57.9,54.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:14:00:00,.,13.6,70.7,70.7,72.2,69.7,.,2.7880,10.4,5.1,192,40.9,0.519,26.85,15.97,27.9,34.6,23.0,0.0224,0.0274,57.3,49.6,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:14:00:00,.,13.6,77.6,77.6,78.7,77.0,.,0.0000,23.6,15.0,218.4,17.2,0.45,21.24,9.05,24.3,34.6,14.0,0.0142,0.0249,60.8,55.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:15:00:00,.,13.6,75.4,75.4,77.6,73.9,.,3.1760,28.7,18.9,192.4,16.56,0.406,19.54,9.58,21.9,31.1,14.9,0.0319,0.0450,65.8,57.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:15:00:00,.,13.4,62.7,62.7,64.4,60.9,.,2.9200,28.2,17.4,251.5,14.94,0.374,21.2,17.35,20.2,23.4,18.2,0.0239,0.0330,55.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:15:00:00,.,13.8,70.1,70.1,71.9,68.8,.,2.8710,21.1,10.4,215.9,18,0.419,21.08,13.15,22.8,28.1,16.6,0.0248,0.0327,61.3,55.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:15:00:00,.,13.7,72.6,72.6,73.9,70.6,.,2.9020,29.0,20.5,213.7,11.84,0.415,20.53,11.3,22.5,30.0,15.2,0.0293,0.0419,55.4,47.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:15:00:00,.,13.9,72.7,72.7,77.5,63.6,.,2.5170,35.8,25.6,198.4,10.18,0.391,35.34,7.43,20.2,36.2,9.0,0.0293,0.0439,61.4,56.3,41,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:15:00:00,.,13.6,70.7,70.7,71.7,70.1,.,1.8350,6.4,3.3,214,16.95,0.649,37.84,15.13,33.2,43.6,20.8,0.0153,0.0186,55.9,51.8,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:15:00:00,.,13.3,71.6,71.6,72.4,70.2,.,2.8280,11.7,5.2,264.6,31.43,0.533,31.25,13.55,28.4,40.0,19.0,0.0225,0.0275,55.7,51.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:15:00:00,.,13.4,72.3,72.3,74.4,70.8,.,3.0670,9.8,3.5,356,82.7,0.486,25.12,13.73,26.3,36.1,20.9,0.0233,0.0274,59.5,52.5,25,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:15:00:00,.,13.5,77.6,77.6,78.6,76.8,.,2.6720,25.4,15.6,227.5,11.83,0.524,22.6,10.41,28.0,36.5,18.2,0.0287,0.0404,59.4,53.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:15:00:00,.,13.1,70.4,70.4,71.9,68.6,.,2.7550,10.9,3.3,248.3,78.97,0.457,24.98,14.49,24.8,33.7,20.2,0.0208,0.0246,57.9,55.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:15:00:00,.,13.1,65.9,65.9,67.3,65.1,.,2.6300,30.3,21.1,263.1,11.13,0.398,21.88,15.6,21.6,26.1,17.5,0.0250,0.0359,53.7,47.8,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:15:00:00,.,13.6,69.2,69.2,72.0,67.5,.,2.8770,8.8,2.9,326.5,23.48,0.466,27.33,15.13,25.2,33.5,19.3,0.0212,0.0247,55.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:15:00:00,.,13.1,72.2,72.2,72.9,71.3,.,1.9640,12.9,8.0,358.7,17.59,0.562,26.88,16.65,29.9,36.6,24.7,0.0192,0.0256,56.7,53.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:15:00:00,.,13.5,81.0,81.0,82.5,79.7,.,2.7950,25.5,16.6,233.9,15.66,0.242,9.48,5.147,10.0,18.0,4.5,0.0325,0.0464,63.1,53.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:15:00:00,.,13.7,73.5,73.5,75.7,71.3,.,2.9780,29.5,20.2,209.8,11.19,0.277,12.7,7.368,13.2,20.3,7.2,0.0311,0.0445,59.0,51.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:15:00:00,.,13.7,72.0,72.0,73.9,70.0,.,2.1940,31.8,21.4,220.9,10.95,0.404,21.05,11.07,21.9,29.0,15.1,0.0261,0.0387,57.6,55.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:15:00:00,.,13.2,66.1,66.1,67.7,64.3,.,2.7720,28.3,14.3,253.5,25.53,0.36,21.39,13.08,19.2,26.0,14.6,0.0242,0.0331,49.7,46.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:15:00:00,.,13.5,71.4,71.4,73.1,70.0,.,2.6820,19.1,10.9,193.2,16.66,0.357,16.91,11.18,19.0,24.9,14.5,0.0242,0.0327,69.8,60.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:15:00:00,.,13.7,74.0,74.0,76.4,70.3,.,2.5560,23.5,12.8,201.6,42.9,0.425,24.92,10.7,22.8,34.3,17.2,0.0250,0.0348,52.1,52.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:15:00:00,.,13.1,79.5,79.5,80.9,77.4,.,2.2760,26.8,13.4,243.5,13.55,0.435,19.09,9.16,23.5,33.8,15.7,0.0267,0.0378,58.7,54.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:15:00:00,.,13.5,72.6,72.6,73.7,71.6,.,2.4610,14.0,6.0,214.7,35.39,0.487,27.7,12.89,26.3,36.9,18.5,0.0212,0.0268,58.5,50.2,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:15:00:00,.,13.6,78.0,78.0,78.7,77.1,.,0.0000,25.0,16.6,215.3,11.28,0.449,18.98,9.55,24.3,33.0,16.0,0.0154,0.0270,62.0,55.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:16:00:00,.,13.6,75.4,75.4,77.1,73.8,.,2.9640,31.2,21.0,188,14.81,0.358,18.46,7.491,18.9,29.5,9.0,0.0317,0.0458,66.8,57.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:16:00:00,.,13.4,63.3,63.3,64.7,62.1,.,2.4890,33.6,20.5,249.1,14.04,0.363,20.52,16.8,19.5,23.0,17.0,0.0226,0.0327,56.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:16:00:00,.,13.7,70.9,70.9,72.5,69.1,.,2.6150,19.4,9.8,216.2,18.31,0.405,19.69,12.17,21.9,27.5,16.2,0.0229,0.0306,62.2,55.6,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:16:00:00,.,13.7,71.7,71.7,73.6,70.1,.,2.0550,31.7,21.3,220.5,10.51,0.372,20.3,10.86,19.9,30.4,14.2,0.0247,0.0373,56.0,48.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:16:00:00,.,13.8,71.9,71.9,73.1,70.9,.,1.5300,30.1,22.0,206.7,8.29,0.36,18.87,9.71,19.1,26.7,12.4,0.0232,0.0361,62.1,57.7,41,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:16:00:00,.,13.6,71.5,71.5,72.9,70.2,.,1.6150,9.9,4.9,228.3,21.27,0.748,42.55,15.05,36.8,46.6,22.3,0.0145,0.0185,56.5,52.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:16:00:00,.,13.3,72.6,72.6,73.6,71.4,.,2.2870,14.3,5.5,245.3,41.48,0.542,29.84,13.96,28.8,38.9,20.7,0.0191,0.0241,56.5,51.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:16:00:00,.,13.5,72.8,72.8,74.2,71.7,.,2.2090,9.4,4.9,296.2,45.23,0.445,22.72,13.32,24.1,32.9,19.4,0.0184,0.0232,60.7,53.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:16:00:00,.,13.6,76.6,76.6,77.7,75.4,.,1.8800,27.7,16.2,225.5,14.3,0.511,23.41,12.27,27.5,36.5,21.2,0.0242,0.0357,60.1,53.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:16:00:00,.,13.1,72.0,72.0,73.6,70.8,.,2.4630,9.5,3.5,307.4,80.5,0.439,23.15,12.86,23.8,33.5,18.2,0.0188,0.0227,59.0,55.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:16:00:00,.,13.1,66.1,66.1,67.4,65.0,.,2.2270,29.5,20.4,255.7,10.54,0.4,21.64,15.83,21.7,26.1,17.9,0.0228,0.0334,54.3,47.8,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:16:00:00,.,13.4,71.5,71.5,72.8,70.0,.,2.4910,12.1,3.0,275.9,44.97,0.457,27.65,12.89,24.7,36.4,17.7,0.0186,0.0221,56.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:16:00:00,.,13.1,73.2,73.2,74.1,72.5,.,2.0820,11.1,7.3,357.6,18.91,0.612,27.49,18.35,32.0,38.0,27.2,0.0190,0.0250,57.1,53.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:16:00:00,.,13.5,81.1,81.1,82.5,79.9,.,2.1950,25.5,16.3,231.6,23.43,0.286,10.16,6.028,13.8,20.1,7.6,0.0285,0.0419,64.2,54.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:16:00:00,.,13.7,70.7,70.7,72.5,69.4,.,1.9450,28.3,20.2,208.5,10.05,0.289,14.27,8.6,14.1,19.1,8.6,0.0246,0.0369,59.8,51.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:16:00:00,.,13.8,71.1,71.1,73.9,69.7,.,1.6630,31.2,23.2,228.9,8.96,0.372,18.57,10.73,20.0,27.3,13.4,0.0236,0.0366,58.0,55.6,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:16:00:00,.,13.2,65.5,65.5,67.1,64.1,.,2.1570,26.8,13.7,245.2,22.39,0.352,21.52,12.98,18.7,25.0,13.3,0.0205,0.0289,50.2,46.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:16:00:00,.,13.5,72.3,72.3,73.5,71.2,.,2.3710,17.0,9.5,202.8,21.51,0.349,15.3,10.88,18.5,22.6,13.9,0.0217,0.0296,70.8,61.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:16:00:00,.,13.7,74.8,74.8,76.9,73.2,.,1.6800,22.7,13.5,201.3,22.45,0.377,15.54,10.87,20.3,25.5,16.9,0.0209,0.0311,52.9,52.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:16:00:00,.,13.2,77.0,77.0,78.8,75.9,.,1.2590,22.4,11.2,245,14.95,0.468,21.03,9.3,25.2,34.0,15.2,0.0187,0.0276,59.1,55.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:16:00:00,.,13.6,72.5,72.5,74.0,71.5,.,1.8270,11.8,7.0,184.1,27.16,0.529,27.08,13.29,28.3,36.1,20.0,0.0176,0.0234,59.4,50.9,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:16:00:00,.,13.6,78.0,78.0,78.7,77.1,.,0.3360,23.6,16.2,222.7,14.98,0.457,19.24,9.69,24.7,32.9,16.5,0.0172,0.0287,62.7,56.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:17:00:00,.,13.6,74.9,74.9,76.4,72.2,.,2.0990,33.4,21.9,189.5,17.01,0.305,16.67,6.681,15.2,27.0,6.0,0.0272,0.0415,67.6,58.5,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:17:00:00,.,13.4,63.0,63.0,64.7,61.4,.,1.7300,30.3,18.5,250.1,12.49,0.352,19.32,16.7,18.7,20.7,16.9,0.0185,0.0278,56.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:17:00:00,.,13.8,70.5,70.5,72.0,68.4,.,1.8450,18.1,9.9,209.4,18.87,0.412,20.09,12.23,22.4,27.6,16.3,0.0180,0.0254,63.0,56.3,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:17:00:00,.,13.7,70.9,70.9,71.7,70.0,.,1.6830,30.5,22.0,227.6,9.78,0.317,16.94,9.23,16.2,23.3,10.3,0.0229,0.0357,56.2,49.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:17:00:00,.,13.8,71.5,71.5,72.9,70.1,.,1.1430,30.1,22.1,208.8,8.77,0.342,17.34,9.53,18.0,25.1,11.6,0.0205,0.0333,60.9,58.4,40,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:17:00:00,.,13.7,70.6,70.6,72.0,68.5,.,0.9830,8.6,5.1,175.1,26.05,0.694,36.62,16.58,34.9,43.8,23.4,0.0105,0.0144,56.9,52.7,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:17:00:00,.,13.1,72.4,72.4,73.2,70.6,.,1.3560,11.6,5.4,190.2,21.78,0.531,27.85,12.1,28.2,37.8,17.2,0.0131,0.0177,57.0,51.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:17:00:00,.,13.5,72.4,72.4,73.9,71.6,.,1.6250,10.7,6.1,301.1,20.58,0.438,21.87,12.04,23.8,31.3,17.2,0.0150,0.0203,61.5,53.6,24,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:17:00:00,.,13.6,76.0,76.0,77.4,74.9,.,1.3640,24.9,16.8,221.2,10.35,0.485,22.4,11.53,26.2,34.2,19.0,0.0213,0.0329,60.3,54.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:17:00:00,.,13.1,72.1,72.1,73.1,70.9,.,1.6300,11.0,5.2,200.5,37.31,0.448,21.86,13.54,24.4,31.8,19.3,0.0143,0.0190,59.2,56.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:17:00:00,.,13.1,65.6,65.6,66.7,64.3,.,1.5830,24.8,18.5,258.1,10.18,0.387,22.59,15.9,21.0,27.1,18.3,0.0189,0.0288,54.5,48.4,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:17:00:00,.,13.3,71.2,71.2,72.8,70.1,.,1.7720,8.4,2.8,212.3,33.1,0.457,27.01,13.4,24.7,36.8,18.7,0.0131,0.0161,57.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:17:00:00,.,13.1,73.4,73.4,74.2,72.4,.,1.8660,12.0,7.6,350.6,16.76,0.561,25.82,16.82,29.8,35.9,25.7,0.0171,0.0233,57.5,53.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:17:00:00,.,13.5,79.8,79.8,81.3,78.9,.,1.3990,22.7,14.8,207.8,13.94,0.287,10.63,6.637,14.0,20.1,9.1,0.0224,0.0345,64.8,55.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:17:00:00,.,13.5,68.2,68.2,69.8,67.0,.,0.9600,23.6,14.4,216,10.7,0.275,17.36,9.18,13.0,21.5,7.6,0.0166,0.0257,60.2,52.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:17:00:00,.,13.8,70.3,70.3,71.2,69.4,.,1.3040,32.1,21.3,230.4,8.49,0.363,18.88,11.04,19.4,25.9,13.4,0.0200,0.0321,58.4,56.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:17:00:00,.,13.2,65.4,65.4,66.8,64.2,.,2.0090,18.6,10.6,285.8,20.09,0.409,22.67,14.84,22.2,26.7,17.3,0.0176,0.0244,50.6,46.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:17:00:00,.,13.5,72.4,72.4,73.7,71.1,.,1.6830,17.2,9.9,194.5,15.62,0.374,16.39,11.59,20.1,25.0,16.0,0.0174,0.0251,71.1,63.0,17,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:17:00:00,.,13.7,74.9,74.9,76.9,73.4,.,1.3420,24.9,15.4,198.5,14.69,0.401,18.35,11.18,21.7,28.0,17.6,0.0192,0.0302,53.4,52.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:17:00:00,.,13.2,78.9,78.9,80.9,76.1,.,1.4840,25.1,14.2,247.9,10.94,0.401,15.66,8.03,21.6,29.5,12.3,0.0217,0.0329,59.3,55.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:17:00:00,.,13.6,71.1,71.1,72.1,70.1,.,1.2260,11.4,8.2,150.1,14.02,0.58,26.54,18.85,30.7,34.9,26.6,0.0140,0.0200,59.8,51.5,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:17:00:00,.,13.6,76.7,76.7,77.6,75.3,.,0.2790,27.3,18.7,221.6,10.52,0.393,16.97,9.11,21.2,29.2,14.4,0.0184,0.0310,62.9,57.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:18:00:00,.,13.6,73.0,73.0,75.1,71.3,.,1.2060,30.4,21.7,195.7,15.17,0.282,14.11,7.426,13.5,21.7,6.5,0.0214,0.0349,67.7,59.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:18:00:00,.,13.4,61.1,61.1,61.9,60.5,.,0.6390,21.4,12.5,246.2,13.67,0.347,20.24,17.62,18.4,20.4,16.9,0.0112,0.0179,57.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:18:00:00,.,13.4,69.4,69.4,70.7,66.8,.,1.2650,14.5,7.3,221.7,15.49,0.468,26.57,14.1,25.3,32.2,19.0,0.0120,0.0174,63.2,56.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:18:00:00,.,13.7,70.0,70.0,71.1,68.5,.,0.9060,28.8,19.6,230.2,9.77,0.296,17.38,8.89,14.6,23.3,8.9,0.0174,0.0289,56.3,49.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:18:00:00,.,13.2,70.5,70.5,71.5,69.3,.,0.7130,27.4,19.6,212,8.85,0.33,17.13,9.46,17.2,23.1,10.5,0.0164,0.0279,59.5,58.6,40,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:18:00:00,.,13.2,70.5,70.5,71.4,69.3,.,0.6020,6.8,4.4,141.9,9.19,0.582,31.47,17.06,30.7,38.7,24.1,0.0075,0.0109,57.2,52.9,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:18:00:00,.,13.0,69.4,69.4,71.6,67.8,.,0.5940,6.3,3.2,192.9,18.83,0.764,46.38,16.74,37.4,46.9,24.1,0.0061,0.0084,57.4,52.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:18:00:00,.,13.2,70.6,70.6,72.8,68.7,.,0.6790,10.4,5.7,296.5,19.89,0.508,27.05,13.59,27.4,34.6,19.8,0.0088,0.0132,61.8,54.1,24,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:18:00:00,.,13.2,75.1,75.1,76.3,73.6,.,0.8220,27.8,16.9,223.1,7.858,0.446,19.7,11.33,24.2,29.8,17.9,0.0180,0.0294,60.3,54.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:18:00:00,.,13.1,70.4,70.4,71.2,69.6,.,0.6070,8.5,3.3,165.4,31.76,0.443,24.67,12.73,24.0,32.7,17.1,0.0067,0.0095,60.3,56.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:18:00:00,.,12.8,63.8,63.8,65.9,61.6,.,0.6930,20.7,14.1,258,8.97,0.392,22.29,16.51,21.3,24.5,18.4,0.0126,0.0202,54.4,48.7,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:18:00:00,.,13.1,69.7,69.7,70.9,68.6,.,0.6010,6.8,1.8,202,26.67,0.437,24.68,13.5,23.7,32.0,17.7,0.0053,0.0070,57.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:18:00:00,.,13.1,71.8,71.8,72.8,70.6,.,0.8110,13.1,7.0,349.3,17.2,0.495,22.77,15.87,26.8,32.3,22.7,0.0105,0.0159,57.8,54.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:18:00:00,.,13.2,78.6,78.6,80.2,76.2,.,0.7950,23.0,14.1,195.6,10.94,0.299,11.21,7.044,14.9,19.7,10.5,0.0178,0.0289,65.0,56.1,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:18:00:00,.,13.1,66.6,66.6,67.8,65.6,.,0.5280,17.0,8.8,214.9,11.86,0.309,18.59,10.98,15.6,22.0,10.2,0.0104,0.0164,60.2,52.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:18:00:00,.,13.8,69.5,69.5,70.3,68.6,.,0.8900,27.4,18.5,229.6,9.76,0.352,19.46,10.97,18.7,25.7,13.0,0.0164,0.0271,58.4,56.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:18:00:00,.,13.2,64.5,64.5,66.4,63.0,.,1.2430,15.1,8.8,288.8,14.77,0.402,23.69,15.52,21.8,25.7,17.8,0.0118,0.0174,51.0,46.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:18:00:00,.,13.3,71.7,71.7,73.3,69.8,.,1.0850,14.1,9.0,203.6,13.78,0.403,18.03,12.65,21.9,25.2,18.2,0.0126,0.0194,70.7,63.5,17,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:18:00:00,.,13.3,73.2,73.2,75.2,71.5,.,0.7360,22.5,14.5,199.9,14.58,0.415,18.87,11.51,22.6,27.1,17.5,0.0144,0.0243,53.9,53.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:18:00:00,.,13.2,74.5,74.5,79.7,67.1,.,0.6300,17.2,5.5,261.8,73.95,0.607,39.98,9.13,31.1,42.1,13.8,0.0089,0.0133,59.0,55.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:18:00:00,.,13.3,68.9,68.9,70.2,67.2,.,0.6000,8.8,4.9,163,15.47,0.638,32.25,21.5,33.0,36.7,28.4,0.0075,0.0111,59.7,52.0,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:18:00:00,.,13.1,74.8,74.8,76.3,73.1,.,0.6130,25.9,17.7,221.1,8.65,0.382,18.62,9.25,20.5,28.1,13.3,0.0180,0.0298,62.5,57.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:19:00:00,.,13.0,70.8,70.8,72.2,69.0,.,0.3640,26.6,18.0,194.9,16.01,0.269,13.57,7.967,12.5,18.7,7.0,0.0074,0.0089,67.3,59.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:19:00:00,.,13.1,59.1,59.1,60.8,57.5,.,0.1660,22.8,10.3,249.7,12.44,0.344,22.91,17.79,18.2,20.0,16.7,0.0077,0.0131,56.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:19:00:00,.,13.0,64.0,64.0,67.0,61.5,.,0.3690,7.9,4.3,237.2,9.53,0.658,40.17,18.98,33.6,38.0,23.3,0.0037,0.0063,63.2,57.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:19:00:00,.,13.0,67.9,67.9,69.8,66.2,.,0.5080,25.5,16.4,226,9.36,0.28,15.68,9.51,13.4,20.2,8.4,0.0068,0.0081,56.1,49.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:19:00:00,.,13.0,68.5,68.5,70.5,66.4,.,0.3290,28.8,17.0,214,8.63,0.331,17.2,10.54,17.3,22.2,12.2,0.0068,0.0081,58.4,58.6,40,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:19:00:00,.,13.0,67.9,67.9,69.7,64.5,.,0.1670,4.8,3.7,140.7,3.469,0.727,43.68,23.48,36.2,42.5,30.7,0.0038,0.0063,57.2,53.1,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:19:00:00,.,12.9,67.0,67.0,70.2,64.3,.,0.2170,4.8,3.3,145.9,12.9,0.685,43.72,18.14,34.7,42.0,24.7,0.0034,0.0056,57.4,52.2,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:19:00:00,.,13.0,66.6,66.6,70.3,63.9,.,0.2080,6.7,3.9,277.7,10.07,0.534,28.42,14.31,28.6,32.1,19.0,0.0041,0.0069,61.6,54.7,24,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:19:00:00,.,13.1,73.1,73.1,75.5,68.9,.,0.3740,26.4,17.0,220.8,9.87,0.372,17.88,10.59,20.0,23.6,16.2,0.0146,0.0257,60.2,54.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:19:00:00,.,12.6,68.5,68.5,69.6,66.6,.,0.2240,7.0,2.8,146.4,28.6,0.443,22.31,16.32,24.1,29.1,21.3,0.0033,0.0056,59.2,57.4,19,.,.,.,.,.,.
