#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,25JUL2014:13:00:00,.,13.4,89.2,89.2,91.3,86.3,.,2.6890,18.1,10.2,210,20.18,1.333,38.14,20.88,52.1,59.9,44.4,0.0288,0.0377,85.6,77.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:13:00:00,.,13.0,78.4,78.4,81.2,75.6,.,3.1900,5.6,1.9,278.3,73.15,0.764,32.83,19.22,37.5,47.9,32.2,0.0251,0.0283,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:13:00:00,.,11.9,71.9,71.9,74.8,69.0,.,3.2710,9.7,6.3,16.99,19.02,0.975,50.56,27.71,43.7,51.0,37.1,0.0257,0.0305,75.4,67.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:13:00:00,.,13.6,79.5,79.5,82.1,77.1,.,3.1520,4.6,1.4,221.8,24.97,0.657,27.36,12.18,33.6,42.3,23.0,0.0247,0.0275,77.0,71.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:13:00:00,.,13.4,77.9,77.9,80.6,75.4,.,3.3180,5.1,1.8,256.8,19.35,0.778,32.42,19.63,38.0,48.1,33.5,0.0260,0.0291,71.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:13:00:00,.,13.0,83.8,83.8,84.9,82.9,.,3.3360,12.8,8.2,330.9,16.53,1.212,38.56,26.75,49.6,56.2,45.8,0.0303,0.0375,73.7,70.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:13:00:00,.,13.4,88.2,88.2,90.0,86.0,.,2.9540,21.4,11.7,248.7,21.5,1.057,29.31,16.58,45.9,51.7,37.2,0.0317,0.0419,80.4,76.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:13:00:00,.,14.0,77.3,77.3,80.7,72.6,.,1.2890,14.3,7.7,70.72,20.29,1.504,61.09,31.94,55.4,61.8,46.6,0.0142,0.0185,70.5,67.1,41,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:13:00:00,.,13.8,90.7,90.7,92.6,88.8,.,3.4750,25.5,17.9,239.4,13.9,0.89,19.63,16.47,41.5,44.0,40.0,0.0397,0.0546,77.9,74.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:13:00:00,.,13.1,81.7,81.7,84.8,76.7,.,3.4310,25.2,10.8,255,63.98,0.802,41.59,14.18,38.3,52.2,29.1,0.0322,0.0413,67.2,64.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:13:00:00,.,13.4,84.3,84.3,87.6,82.3,.,3.4040,12.1,6.1,347.9,44.26,0.34,9.24,7.671,17.9,20.4,16.4,0.0307,0.0380,92.9,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:13:00:00,.,13.5,85.2,85.2,87.0,84.0,.,3.2790,10.6,4.4,291.3,76.36,0.462,12.11,10.35,25.2,27.5,23.0,0.0287,0.0346,71.2,73.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:13:00:00,.,13.0,92.9,92.9,95.8,90.8,.,3.2390,15.4,4.6,284.4,72.49,0.963,26.56,11.84,43.3,52.5,34.7,0.0303,0.0364,74.8,71.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:13:00:00,.,13.5,81.6,81.6,82.5,80.7,.,3.2600,8.3,3.1,148.5,39.86,0.882,32.52,16.99,41.1,49.8,32.5,0.0269,0.0311,71.1,69.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:13:00:00,.,13.3,93.7,93.7,96.2,91.5,.,2.8530,18.1,8.5,228.2,22.46,0.859,19.56,13.92,40.6,46.1,36.6,0.0311,0.0403,70.7,66.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:14:00:00,.,13.4,88.6,88.6,93.1,86.0,.,1.7800,25.8,16.0,199.1,15.22,1.091,29.46,20.22,46.9,50.9,44.6,0.0268,0.0391,84.0,77.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:14:00:00,.,13.2,81.9,81.9,83.6,80.6,.,3.5480,25.1,14.7,239.5,16.58,0.606,17.92,15.12,31.8,33.8,29.8,0.0352,0.0470,73.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:14:00:00,.,13.4,86.5,86.5,88.2,84.6,.,3.4100,13.4,5.5,236.9,52.88,0.419,10.81,8.81,22.8,24.9,21.4,0.0308,0.0377,84.9,79.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:14:00:00,.,13.4,89.3,89.3,91.0,86.1,.,3.2860,28.3,14.5,226.8,19.87,1.009,26.12,18.6,44.8,49.2,41.2,0.0355,0.0477,67.9,66.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:14:00:00,.,.,90.7,90.7,86.0,37.0,.,1.9630,2.3,.,47.4,5.596,25.19,20.16,7.334,47.0,44.1,32.0,0.0311,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:14:00:00,.,13.4,89.9,89.9,90.9,88.4,.,3.3730,22.5,15.4,203.7,13.64,1.125,26.38,21.05,47.7,50.8,44.5,0.0365,0.0491,71.0,66.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:14:00:00,.,13.3,86.8,86.8,88.8,85.1,.,3.3760,4.8,2.4,227.9,49.38,0.742,24.09,13.42,36.8,44.4,30.8,0.0282,0.0322,76.6,73.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:14:00:00,.,13.3,82.8,82.8,84.4,81.2,.,3.3870,5.2,2.3,358.2,60.97,0.854,32.32,18.97,40.3,51.5,35.4,0.0275,0.0312,72.4,67.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:14:00:00,.,13.4,82.8,82.8,85.0,80.0,.,3.2100,7.3,3.7,56.98,29.23,0.808,25.25,19.33,39.0,43.6,36.2,0.0271,0.0318,84.5,78.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:14:00:00,.,13.3,89.3,89.3,92.2,84.5,.,2.3550,20.9,11.0,214.3,20.99,1.37,38.15,21.8,52.9,59.4,43.2,0.0270,0.0361,88.2,78.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:14:00:00,.,13.0,81.9,81.9,83.1,80.1,.,3.3430,8.9,2.9,285.4,60.16,0.841,35.69,19.42,40.0,52.6,35.5,0.0273,0.0314,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:14:00:00,.,11.9,79.5,79.5,84.5,73.8,.,3.1520,19.1,6.5,50.35,75.66,0.937,41.23,16.64,42.7,49.3,34.2,0.0274,0.0334,77.9,68.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:14:00:00,.,13.5,82.4,82.4,84.8,80.9,.,3.1170,7.9,3.3,217,24.66,0.79,32.53,14.62,38.2,50.3,28.4,0.0262,0.0305,78.9,71.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:14:00:00,.,13.3,81.6,81.6,83.3,80.0,.,3.4630,6.0,2.2,290,25.75,0.867,33.26,19.45,40.8,50.4,36.1,0.0279,0.0314,73.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:14:00:00,.,13.0,85.6,85.6,86.6,84.5,.,3.2460,16.8,9.4,331.4,16.84,1.255,36.53,26.07,50.6,56.0,47.3,0.0307,0.0388,74.6,70.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:14:00:00,.,13.4,89.0,89.0,91.6,85.2,.,2.9320,22.5,11.5,255.4,25.22,1.064,28.87,16.38,46.0,53.7,37.4,0.0317,0.0419,81.9,77.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:14:00:00,.,13.9,81.4,81.4,84.5,79.2,.,2.0730,12.4,6.8,43.48,23.11,1.293,44.17,26.3,51.3,58.2,44.9,0.0206,0.0258,70.6,67.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:14:00:00,.,13.4,91.0,91.0,93.5,89.2,.,3.2890,27.3,18.3,234.7,12.54,0.914,20.03,16.58,42.2,44.2,40.1,0.0386,0.0537,78.7,75.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:14:00:00,.,13.0,82.7,82.7,84.4,81.5,.,3.3670,25.3,14.2,266.6,18.16,0.709,24.2,14.15,35.7,42.5,29.9,0.0339,0.0452,68.1,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:14:00:00,.,13.3,86.2,86.2,87.9,84.4,.,3.1800,12.5,6.5,341.3,43.77,0.407,10.09,8.83,22.2,23.6,20.2,0.0295,0.0372,96.2,86.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:14:00:00,.,13.5,86.5,86.5,88.0,85.4,.,3.1260,9.8,4.1,121.5,56.81,0.505,13.4,10.86,27.3,30.1,25.6,0.0272,0.0327,72.0,73.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:14:00:00,.,13.0,95.1,95.1,96.9,92.7,.,2.8460,17.9,10.3,245.7,18.23,0.796,16.92,12.28,38.6,43.0,35.2,0.0330,0.0440,76.2,72.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:14:00:00,.,13.4,83.9,83.9,85.4,82.3,.,3.3110,9.4,3.8,160.6,37.36,0.9,32.83,17.05,41.7,51.8,34.9,0.0281,0.0329,72.2,69.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:14:00:00,.,13.3,94.0,94.0,96.1,92.0,.,2.0930,20.7,11.0,242.4,22.11,0.901,20.05,14.54,41.8,45.7,39.3,0.0280,0.0387,71.8,67.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:15:00:00,.,13.5,84.8,84.8,87.1,81.3,.,0.7750,23.7,16.1,212.5,17.13,1.184,37.02,25.32,49.0,52.8,46.8,0.0189,0.0295,84.3,77.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:15:00:00,.,13.1,82.8,82.8,84.9,81.3,.,3.1960,22.0,12.6,244.2,20.75,0.589,16.96,13.76,31.1,33.9,28.4,0.0321,0.0429,74.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:15:00:00,.,13.4,87.5,87.5,89.9,85.4,.,3.0300,12.8,5.0,270,59.37,0.436,10.84,8.95,23.8,25.2,21.6,0.0276,0.0339,86.7,79.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:15:00:00,.,13.3,89.5,89.5,90.7,86.7,.,3.2240,24.3,15.2,223.6,14.81,1.042,25.92,19.07,45.6,50.5,41.5,0.0354,0.0479,68.5,67.1,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:15:00:00,.,.,94.6,94.6,89.3,37.8,.,2.2860,2.2,81.2,42.63,4.89,22.64,17.81,6.985,46.7,43.8,32.0,0.0362,.,82.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:15:00:00,.,13.4,89.4,89.4,91.7,86.9,.,2.3900,25.3,15.4,207.9,20.09,1.124,30.39,20.34,47.6,52.4,45.0,0.0297,0.0417,72.0,66.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:15:00:00,.,13.2,88.5,88.5,89.6,87.5,.,3.0790,5.9,2.8,135.4,43.78,0.818,22.52,15.71,39.3,45.8,36.5,0.0262,0.0305,77.9,73.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:15:00:00,.,13.2,85.3,85.3,86.6,83.3,.,3.0540,5.9,2.7,66.03,60.16,0.958,34.16,17.03,43.2,53.7,36.3,0.0254,0.0292,73.5,67.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:15:00:00,.,13.2,86.7,86.7,88.9,84.6,.,2.9380,6.2,2.6,22.92,54.41,0.825,22.67,16.76,39.6,44.7,37.9,0.0248,0.0287,86.9,78.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:15:00:00,.,13.4,86.3,86.3,94.0,82.8,.,1.2370,24.3,9.4,284.8,18.88,1.234,36.17,21.47,50.1,54.1,44.0,0.0181,0.0256,89.4,78.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:15:00:00,.,13.0,83.9,83.9,85.4,82.4,.,3.0360,6.8,2.6,318.2,77.66,0.85,29.79,18.19,40.2,50.3,36.5,0.0250,0.0287,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:15:00:00,.,11.9,83.6,83.6,84.5,82.6,.,2.8530,20.1,12.9,257.8,17.43,0.694,23.39,14.61,35.1,42.9,30.7,0.0303,0.0411,79.4,69.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:15:00:00,.,13.5,85.0,85.0,88.1,83.7,.,3.0540,10.3,3.8,136.8,32.22,0.83,27.76,16.1,39.6,49.4,34.0,0.0262,0.0311,80.4,72.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:15:00:00,.,13.3,83.9,83.9,85.6,82.3,.,3.1720,6.2,2.1,316.7,23.84,0.869,30.48,18.19,40.8,50.6,36.8,0.0258,0.0292,74.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:15:00:00,.,12.9,86.7,86.7,87.4,85.8,.,2.9310,14.8,10.0,329.3,14.14,1.183,33.74,23.28,49.0,54.9,45.2,0.0293,0.0380,75.3,70.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:15:00:00,.,13.3,91.1,91.1,93.1,87.5,.,2.7760,18.0,8.2,217.5,43.75,1.155,32.56,15.36,48.1,58.5,38.5,0.0287,0.0369,83.4,78.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:15:00:00,.,13.5,79.4,79.4,84.9,73.8,.,1.9540,13.7,8.0,81.4,19.44,1.405,57.52,25.06,53.5,59.5,45.0,0.0193,0.0246,70.7,67.3,40,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:15:00:00,.,13.4,91.3,91.3,93.7,90.0,.,3.0540,27.2,19.0,242,11.8,0.949,20.27,17.63,43.2,45.5,41.7,0.0373,0.0526,79.3,77.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:15:00:00,.,13.0,82.9,82.9,84.2,81.6,.,3.0740,24.4,15.1,267,14.23,0.634,20.64,13.6,32.9,38.2,28.4,0.0326,0.0446,69.1,65.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:15:00:00,.,13.3,88.0,88.0,89.8,86.0,.,2.8860,10.9,5.3,301.1,53.61,0.427,10.08,8.69,23.3,24.7,21.6,0.0264,0.0330,98.9,87.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:15:00:00,.,13.4,88.4,88.4,90.4,87.4,.,2.9830,12.2,5.4,149.5,49.32,0.534,13.6,10.38,28.7,32.7,26.1,0.0274,0.0340,73.2,73.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:15:00:00,.,13.0,95.6,95.6,97.9,93.3,.,2.3220,17.8,9.5,243.7,17.6,0.792,16.2,12.11,38.5,44.3,35.1,0.0286,0.0388,76.9,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:15:00:00,.,13.3,85.5,85.5,86.6,84.8,.,3.0080,10.4,5.4,152.6,23.84,0.844,27.51,15.89,40.1,48.0,33.9,0.0271,0.0331,73.1,69.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:15:00:00,.,13.4,90.5,90.5,94.6,87.5,.,1.3970,17.6,7.7,190.8,22.08,1.11,28.55,15.11,47.2,54.4,38.9,0.0191,0.0262,72.5,68.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:16:00:00,.,13.5,84.1,84.1,85.7,81.6,.,0.8750,22.7,15.9,202.4,13.77,1.192,35.68,26.03,49.2,52.1,46.7,0.0186,0.0288,83.8,78.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:16:00:00,.,13.1,82.2,82.2,83.3,81.3,.,2.7400,24.0,15.7,256.8,19.45,0.502,15.41,11.85,27.1,30.8,24.6,0.0305,0.0429,75.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:16:00:00,.,13.4,88.1,88.1,90.6,85.8,.,2.6350,14.5,4.9,210.6,70.11,0.435,10.71,8.44,23.7,25.2,22.2,0.0242,0.0303,88.4,80.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:16:00:00,.,13.2,86.9,86.9,91.0,82.7,.,1.6050,26.0,17.7,254.2,18.55,1.044,28.31,18.92,45.7,48.1,41.9,0.0251,0.0376,69.2,67.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:16:00:00,.,.,96.5,96.5,90.6,36.5,.,1.8850,2.2,10.1,39.68,5.086,20.19,16.38,6.84,46.6,43.1,32.0,0.0286,.,82.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:16:00:00,.,13.5,87.0,87.0,89.4,84.5,.,1.3910,24.4,15.4,219.2,17.4,1.149,31,22.9,48.2,51.8,46.0,0.0222,0.0332,72.1,67.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:16:00:00,.,13.2,89.7,89.7,91.8,88.2,.,2.6310,7.3,2.6,145.7,68.62,0.818,23.43,15.3,39.3,47.5,36.2,0.0223,0.0261,78.7,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:16:00:00,.,13.1,86.8,86.8,89.3,85.4,.,2.6260,6.1,2.8,151.7,41.91,0.986,33.86,15.77,44.0,54.5,35.3,0.0220,0.0258,74.5,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:16:00:00,.,13.2,88.4,88.4,90.1,87.1,.,2.5070,8.1,3.1,293.6,64.56,0.769,23.78,13.14,37.7,47.0,32.7,0.0217,0.0259,88.8,79.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:16:00:00,.,13.4,89.5,89.5,95.0,83.5,.,1.0570,15.2,6.9,285.1,17.62,1.323,44.31,19.54,51.9,59.9,46.9,0.0154,0.0215,89.8,79.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:16:00:00,.,13.0,85.4,85.4,86.3,84.6,.,2.6030,7.2,3.2,122.7,54.09,0.835,28.61,15.59,39.8,48.8,34.0,0.0220,0.0261,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:16:00:00,.,11.9,83.4,83.4,84.3,82.6,.,2.3990,22.1,14.3,272.5,13.03,0.609,18.38,13.25,31.9,36.3,27.6,0.0281,0.0397,80.0,70.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:16:00:00,.,13.5,87.0,87.0,88.3,85.7,.,2.6130,7.9,3.6,127.2,35.13,0.795,26.96,14.03,38.4,48.9,32.3,0.0226,0.0272,81.2,73.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:16:00:00,.,13.2,85.5,85.5,86.4,84.8,.,2.7210,6.5,2.5,308.4,24.25,0.821,26.88,14.67,39.3,48.2,32.2,0.0224,0.0260,75.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:16:00:00,.,13.0,88.0,88.0,89.2,86.8,.,2.4890,15.1,8.5,341.2,17.07,1.077,30.75,20.63,46.5,53.1,43.0,0.0256,0.0336,75.8,71.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:16:00:00,.,13.3,88.0,88.0,92.1,84.2,.,1.1450,17.0,6.5,207.8,35.87,1.252,41.22,16.51,50.3,59.0,39.3,0.0154,0.0211,84.4,79.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:16:00:00,.,13.3,75.3,75.3,76.9,73.1,.,0.6760,14.1,6.4,67.4,37.97,1.59,63.55,40.52,57.0,62.4,50.4,0.0087,0.0118,71.0,67.4,39,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:16:00:00,.,13.5,87.4,87.4,92.1,82.9,.,1.2630,27.3,19.9,246.7,13.63,1.045,29.97,18.4,45.7,48.3,42.4,0.0248,0.0385,80.1,77.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:16:00:00,.,13.0,83.0,83.0,83.8,81.9,.,2.6190,24.9,15.8,261.6,15.73,0.557,18.74,11.23,29.6,36.4,24.0,0.0301,0.0426,69.9,65.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:16:00:00,.,13.2,89.2,89.2,91.1,87.4,.,2.6090,13.4,4.6,310.9,66.71,0.422,9.91,8.35,23.0,24.5,21.2,0.0236,0.0296,100.8,88.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:16:00:00,.,13.4,88.9,88.9,89.9,87.7,.,2.1230,12.6,3.8,68.47,80.3,0.512,12.51,10.08,27.6,30.4,25.8,0.0188,0.0236,74.2,74.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:16:00:00,.,13.0,97.0,97.0,98.4,94.5,.,2.2160,20.5,7.6,247.9,27.39,0.803,16.88,11.36,38.8,45.0,34.5,0.0257,0.0344,77.3,73.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:16:00:00,.,13.3,86.8,86.8,87.7,85.8,.,2.5670,10.9,5.5,155,22.88,0.893,27.09,17.34,41.6,48.8,37.3,0.0239,0.0299,73.7,70.0,38,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:16:00:00,.,13.5,87.8,87.8,93.4,84.1,.,0.9880,25.3,11.3,311.4,37.4,1.186,38.93,16.03,48.8,59.7,40.3,0.0181,0.0269,72.6,68.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:17:00:00,.,13.5,84.9,84.9,86.7,83.4,.,1.1950,23.5,17.9,190.7,11,1.106,30.01,24.75,47.2,49.9,46.1,0.0210,0.0328,83.2,78.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:17:00:00,.,13.1,82.6,82.6,83.9,81.3,.,2.1340,19.6,9.9,252.4,25.72,0.485,14.03,11.38,26.4,28.5,23.9,0.0228,0.0316,76.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:17:00:00,.,13.4,89.3,89.3,90.8,87.7,.,2.1000,12.3,4.2,291.5,68.17,0.444,10.3,8.54,24.2,25.9,22.4,0.0190,0.0242,89.6,81.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:17:00:00,.,13.5,81.6,81.6,82.9,79.3,.,0.6010,27.7,14.4,247.3,24.32,1.106,35.07,23.7,47.2,51.2,41.9,0.0151,0.0241,69.5,68.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:17:00:00,.,.,96.1,96.1,91.7,35.5,.,3.7740,2.1,.,26.73,8.72,19.47,16.15,6.206,45.7,41.2,32.0,0.0307,.,83.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:17:00:00,.,13.5,84.5,84.5,86.6,83.3,.,1.3530,23.8,17.2,191.8,14.04,1.219,32.73,27.77,49.8,52.1,48.5,0.0205,0.0313,71.2,67.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:17:00:00,.,13.2,89.8,89.8,90.8,88.8,.,2.0490,6.5,2.6,63.41,46.21,0.814,24.41,14.05,39.1,48.2,34.8,0.0172,0.0208,79.3,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:17:00:00,.,13.1,88.4,88.4,89.7,87.2,.,2.0600,5.9,2.5,11.92,71.49,0.861,30.55,13.81,40.3,54.2,32.8,0.0170,0.0203,75.1,67.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:17:00:00,.,13.1,89.6,89.6,92.0,87.4,.,1.9240,6.8,2.6,116.1,95.7,0.671,21.18,11.89,34.2,44.1,30.0,0.0163,0.0198,90.0,80.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:17:00:00,.,13.2,85.9,85.9,89.1,83.9,.,0.3580,18.7,10.2,294,18.67,1.173,31.65,24,48.8,54.2,45.3,0.0127,0.0204,89.6,79.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:17:00:00,.,12.9,88.3,88.3,90.9,86.1,.,2.0360,6.1,1.9,252.3,94.3,0.755,25.22,12.14,37.1,49.3,30.8,0.0162,0.0190,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:17:00:00,.,11.9,82.9,82.9,83.6,82.4,.,1.8520,19.2,12.2,258.7,14.54,0.564,17.73,12.27,30.0,34.4,25.6,0.0229,0.0330,80.0,70.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:17:00:00,.,13.4,87.9,87.9,89.3,86.2,.,2.0570,5.9,2.2,132.6,41.58,0.777,26.52,13.49,37.8,49.6,31.8,0.0166,0.0197,81.2,74.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:17:00:00,.,13.2,87.2,87.2,88.8,85.7,.,2.1380,4.8,1.5,306.5,25.47,0.72,24.18,13.42,35.9,46.0,31.2,0.0165,0.0190,76.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:17:00:00,.,13.0,88.5,88.5,89.4,87.9,.,1.9170,11.2,6.7,356.4,19.67,1.024,26.71,19.31,45.2,49.9,41.7,0.0199,0.0264,76.0,71.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:17:00:00,.,13.2,85.4,85.4,87.1,83.2,.,0.6820,18.6,9.5,197.7,16.98,1.158,34.42,22.3,48.4,53.0,43.4,0.0140,0.0213,85.0,80.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:17:00:00,.,13.2,73.2,73.2,77.1,69.7,.,0.4140,17.4,8.3,43.59,44.52,1.308,59.19,35.87,51.7,55.5,47.2,0.0080,0.0119,71.2,67.6,39,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:17:00:00,.,13.5,84.1,84.1,86.9,82.6,.,0.7800,28.5,19.7,196,10.01,1.123,30.59,24.82,47.6,49.2,46.4,0.0196,0.0316,80.4,78.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:17:00:00,.,13.0,82.4,82.4,84.4,80.7,.,2.0180,20.6,12.3,269,23.13,0.601,20.71,11.71,31.4,37.6,24.8,0.0234,0.0335,70.6,66.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:17:00:00,.,13.2,89.8,89.8,91.7,88.6,.,2.0430,15.0,5.8,359.6,61.13,0.436,9.64,8.55,23.8,24.6,22.6,0.0202,0.0269,101.5,89.8,9,.,.,.,.,.,.
