#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,16SEP2014:12:00:00,.,14.0,83.5,83.5,85.6,82.1,.,2.6140,12.2,7.9,169.7,19.07,0.885,26.63,20.16,41.4,45.1,39.0,0.0253,0.0326,58.0,60.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:12:00:00,.,13.1,79.5,79.5,81.3,77.5,.,2.6430,6.4,1.7,18.98,61.72,1.103,43.6,25.3,47.1,55.2,40.8,0.0207,0.0233,63.6,63.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:12:00:00,.,13.4,81.0,81.0,82.3,79.3,.,2.6400,6.9,2.9,189.2,71.99,0.911,32.42,21.89,42.1,49.0,38.8,0.0215,0.0251,63.5,61.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:12:00:00,.,13.6,79.1,79.1,81.1,76.7,.,2.8500,8.4,4.8,209.1,22.94,1.124,41.51,26.78,47.6,53.0,43.6,0.0237,0.0282,59.9,57.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:13:00:00,.,13.4,87.5,87.5,90.5,85.0,.,3.1690,17.1,7.6,156.2,35.94,0.835,23.39,12.88,39.8,44.8,31.1,0.0302,0.0382,72.6,66.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:13:00:00,.,13.1,73.0,73.0,75.3,71.5,.,3.0430,11.6,6.6,59.6,24.84,0.919,38.62,28.37,42.4,46.0,39.6,0.0243,0.0294,61.6,61.7,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:13:00:00,.,13.5,84.3,84.3,87.0,81.6,.,2.7820,19.2,7.4,184.5,40.25,0.75,20.09,17.08,37.1,38.3,36.1,0.0264,0.0338,72.4,68.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:13:00:00,.,13.5,81.0,81.0,83.3,75.3,.,3.0380,12.1,5.6,192.8,30.21,1.134,46.78,19.31,47.6,55.5,36.7,0.0260,0.0312,57.7,54.5,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:13:00:00,.,.,87.5,87.5,82.6,36.2,.,2.1880,2.1,.,48.87,4.998,26.52,20.37,6.206,47.6,39.3,32.0,0.0270,.,75.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:13:00:00,.,13.5,84.5,84.5,86.3,82.5,.,2.9020,14.4,7.9,222.8,18.28,1.007,35.44,14.75,44.6,54.1,32.7,0.0273,0.0345,61.2,59.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:13:00:00,.,13.5,79.3,79.3,82.3,77.8,.,2.7990,6.6,4.4,245,10.6,1.268,47.47,27.25,50.8,57.0,44.9,0.0229,0.0270,63.8,61.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:13:00:00,.,13.3,79.3,79.3,81.9,77.0,.,2.7960,6.7,2.2,337.7,73.68,1.069,39.44,26.03,46.3,52.9,43.1,0.0219,0.0249,61.1,58.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:13:00:00,.,13.4,77.8,77.8,80.0,75.4,.,2.6820,6.5,3.8,283,29.71,1.058,38.19,28.93,46.1,49.5,44.6,0.0218,0.0256,66.7,64.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:13:00:00,.,13.3,87.0,87.0,89.9,84.1,.,2.8560,5.0,2.1,45.42,30.06,1.224,45.88,16.87,49.4,63.5,39.0,0.0238,0.0270,69.0,64.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:13:00:00,.,13.0,79.1,79.1,81.3,77.4,.,2.8060,7.3,2.8,299.5,44.62,1.037,38.03,25.77,45.5,51.6,42.7,0.0223,0.0257,65.5,64.0,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:13:00:00,.,13.5,85.0,85.0,86.6,82.0,.,2.5220,14.2,5.5,256.8,54.35,0.821,25.04,16.4,39.4,46.3,35.1,0.0236,0.0294,49.6,45.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:13:00:00,.,13.0,68.5,68.5,70.6,64.4,.,2.6790,12.7,5.4,15.9,25.14,1.09,57.39,34.36,46.7,52.3,39.3,0.0199,0.0235,67.8,59.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:13:00:00,.,13.5,82.6,82.6,85.5,79.8,.,2.7920,5.3,1.9,302.9,58.97,0.856,29.21,18.06,40.5,47.3,36.0,0.0223,0.0253,69.9,63.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:13:00:00,.,13.4,80.0,80.0,81.3,77.7,.,2.8800,5.0,2.2,272.2,15.68,1.088,38.68,26.62,46.8,53.0,43.3,0.0228,0.0258,66.0,61.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:13:00:00,.,13.0,86.9,86.9,88.2,85.2,.,2.8310,10.9,6.6,191.8,21.83,0.931,26.41,17.79,42.7,47.3,38.4,0.0268,0.0337,68.4,66.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:13:00:00,.,13.3,85.7,85.7,88.0,83.8,.,2.9930,8.9,3.4,227.9,60.92,1.175,46.11,16.72,48.3,61.7,36.5,0.0255,0.0297,69.5,63.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:13:00:00,.,13.4,78.8,78.8,80.8,77.3,.,2.6970,6.8,2.2,315,79,1.119,55.31,21.77,47.2,61.1,37.1,0.0218,0.0246,57.1,54.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:13:00:00,.,13.5,81.4,81.4,84.4,80.0,.,2.9480,8.2,4.2,225.5,19.88,1.131,43.35,20.83,47.6,56.3,38.3,0.0247,0.0291,65.9,62.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:13:00:00,.,13.0,74.9,74.9,78.2,71.0,.,2.7210,6.0,3.6,88.2,32.33,0.832,34.2,23.08,39.8,44.4,37.0,0.0217,0.0254,57.2,55.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:13:00:00,.,13.4,85.0,85.0,87.0,83.6,.,2.7940,17.8,11.5,198.5,18.27,0.741,19.1,16.58,36.8,37.7,35.9,0.0292,0.0394,79.0,72.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:13:00:00,.,13.5,85.7,85.7,87.6,84.4,.,2.7070,15.0,8.3,167.4,19.15,0.88,25.14,18.5,41.2,46.4,38.4,0.0266,0.0346,58.6,60.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:13:00:00,.,13.1,81.1,81.1,82.9,79.5,.,2.1730,3.9,1.4,66.68,71.3,1.175,40.88,27.86,48.8,54.8,45.2,0.0177,0.0199,64.6,63.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:13:00:00,.,13.4,82.7,82.7,83.7,81.5,.,2.7230,10.3,5.1,179.1,21.01,0.997,33.06,22.8,44.4,51.3,40.5,0.0239,0.0292,64.5,61.1,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:13:00:00,.,13.5,83.3,83.3,85.5,80.9,.,2.9190,7.8,4.5,226.3,38.21,1.002,32.42,21.58,44.6,50.6,41.3,0.0252,0.0301,61.3,58.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:14:00:00,.,13.3,88.5,88.5,90.0,86.6,.,3.2260,18.5,8.3,168.5,39.09,0.733,20.63,13.35,36.5,42.8,31.7,0.0316,0.0404,75.5,67.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:14:00:00,.,13.2,74.4,74.4,76.5,72.7,.,1.7520,10.5,5.6,46.06,19.94,0.832,34.78,24.9,39.8,44.1,37.4,0.0164,0.0208,62.9,62.1,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:14:00:00,.,13.5,85.4,85.4,86.8,83.5,.,2.5720,16.7,9.3,225.2,20.31,0.78,20.09,16.91,38.1,39.5,36.3,0.0265,0.0352,74.3,68.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:14:00:00,.,13.4,83.1,83.1,84.6,81.6,.,3.1040,10.4,4.4,187.3,38.12,1.156,43.34,18.62,48.1,58.0,35.7,0.0265,0.0312,58.4,54.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:14:00:00,.,.,86.5,86.5,82.1,36.1,.,2.5710,2.3,.,40.61,5.645,.,21.62,7.517,50.5,39.4,32.0,0.0274,.,76.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:14:00:00,.,13.5,85.1,85.1,87.5,81.7,.,2.7530,16.6,7.3,209.4,23.86,1.029,38.53,17.04,45.1,55.6,36.2,0.0258,0.0326,63.1,59.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:14:00:00,.,13.4,83.1,83.1,84.5,81.0,.,2.6660,8.4,3.7,209.8,35.37,1.28,46.74,25.83,51.0,61.0,44.8,0.0224,0.0264,64.9,61.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:14:00:00,.,13.2,84.3,84.3,86.5,81.5,.,2.6830,5.6,2.6,5.567,64.52,1.003,32.77,20.24,44.6,53.0,40.2,0.0221,0.0256,62.7,58.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:14:00:00,.,13.3,82.0,82.0,84.7,79.4,.,2.3670,5.2,2.2,300.9,53.35,1.1,33.05,25.71,47.1,50.1,44.4,0.0194,0.0223,68.9,64.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:14:00:00,.,13.2,89.9,89.9,93.0,86.5,.,2.7490,6.8,2.2,39.78,84.9,1.065,46.15,14.47,45.5,63.7,36.2,0.0233,0.0267,71.2,64.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:14:00:00,.,13.0,83.0,83.0,84.9,81.0,.,2.7070,6.3,2.0,310,55.75,1.024,31.93,23.54,45.1,50.7,42.0,0.0216,0.0246,66.4,64.6,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:14:00:00,.,13.5,85.1,85.1,86.1,84.2,.,2.3010,17.4,8.0,242.9,28.84,0.807,24.35,17.18,39.0,44.4,35.4,0.0238,0.0313,50.5,45.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:14:00:00,.,13.0,67.1,67.1,70.7,64.3,.,1.3830,9.4,4.1,31.91,24.96,1.038,56.19,34.57,45.5,49.7,41.1,0.0116,0.0142,69.8,61.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:14:00:00,.,13.4,85.9,85.9,88.7,83.7,.,2.6580,9.5,3.0,231.9,67.76,0.857,29.91,17.72,40.5,50.1,37.9,0.0224,0.0264,72.6,64.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:14:00:00,.,13.3,83.4,83.4,85.9,81.0,.,2.6540,4.2,1.7,290.3,21.07,1.013,40.33,20.46,44.8,55.2,40.5,0.0211,0.0238,67.8,62.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:14:00:00,.,12.9,89.1,89.1,90.8,87.7,.,2.6920,12.8,7.0,187.3,21.15,0.938,24.81,17.51,42.9,48.6,39.6,0.0265,0.0338,69.4,66.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:14:00:00,.,13.3,84.8,84.8,87.6,82.7,.,2.8760,13.2,6.2,260.7,31.95,1.231,42.78,15.26,49.6,61.5,32.9,0.0259,0.0317,72.1,64.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:14:00:00,.,13.5,77.1,77.1,81.1,72.7,.,1.4070,9.1,3.1,184.1,38.62,1.115,51.87,20.88,47.2,55.5,36.4,0.0131,0.0158,57.5,54.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:14:00:00,.,13.4,83.0,83.0,85.9,81.6,.,2.7880,8.6,3.7,230.9,36.45,1.077,43.07,18.51,46.1,57.6,36.2,0.0235,0.0276,67.5,62.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:14:00:00,.,13.0,78.4,78.4,80.7,76.1,.,1.7190,13.6,4.2,110.8,27.37,0.786,27.34,20.3,38.3,42.1,34.8,0.0162,0.0202,58.3,55.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:14:00:00,.,13.3,85.6,85.6,87.3,84.6,.,2.6740,17.6,9.6,202.8,19.77,0.749,18.69,16.82,37.1,38.1,36.1,0.0273,0.0363,81.5,73.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:14:00:00,.,13.5,87.7,87.7,89.4,86.1,.,2.5930,15.8,9.9,169,16.52,0.88,23.14,17.35,41.2,44.8,38.7,0.0273,0.0366,59.3,60.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:14:00:00,.,13.0,84.8,84.8,86.9,81.0,.,2.6730,5.9,2.0,8.33,83.8,1.131,38.83,20.7,47.7,56.0,41.6,0.0218,0.0248,65.4,64.2,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:14:00:00,.,13.3,84.6,84.6,85.6,83.5,.,2.6050,11.6,6.3,184.6,19.86,1.05,32.05,22.53,45.8,51.4,42.1,0.0241,0.0302,65.8,61.3,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:14:00:00,.,13.3,87.5,87.5,89.0,85.6,.,2.7870,7.4,3.7,245.4,41.74,0.723,24.96,11.59,35.8,46.5,28.0,0.0245,0.0293,62.6,58.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:15:00:00,.,13.3,88.6,88.6,90.2,87.2,.,2.7570,17.3,9.0,177.1,29.92,0.769,22.44,14.66,37.8,45.5,35.0,0.0283,0.0373,77.8,68.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:15:00:00,.,13.2,75.0,75.0,77.2,72.7,.,1.1890,11.9,4.5,62.19,40.02,0.803,31.68,23.37,38.9,41.3,36.8,0.0123,0.0159,64.1,62.7,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:15:00:00,.,13.5,85.8,85.8,87.5,84.2,.,2.4810,16.4,9.4,220.9,18.86,0.722,18.5,16.26,36.2,37.2,35.5,0.0257,0.0345,75.7,69.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:15:00:00,.,13.3,84.0,84.0,85.5,81.6,.,2.8140,11.5,4.5,196.2,53.75,1.063,41.39,17.66,45.8,56.9,36.0,0.0244,0.0292,59.1,55.0,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:15:00:00,.,.,87.5,87.5,85.2,36.7,.,2.4810,2.3,.,32.48,4.773,28.46,21.18,7.648,49.6,42.6,32.0,0.0296,.,77.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:15:00:00,.,13.4,85.6,85.6,88.0,83.7,.,2.4260,13.9,4.7,191.1,63.48,1.021,36.88,18.52,44.9,55.3,38.1,0.0216,0.0265,64.4,60.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:15:00:00,.,13.3,85.8,85.8,88.1,84.3,.,2.3440,7.7,2.4,223.3,37.39,1.195,42.12,22.49,49.2,59.3,43.6,0.0193,0.0224,66.1,62.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:15:00:00,.,13.2,87.3,87.3,89.2,86.1,.,2.5280,5.3,2.2,151.6,49.75,1.011,28.73,18.27,44.8,50.5,39.2,0.0208,0.0240,63.9,59.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:15:00:00,.,13.2,86.6,86.6,89.2,84.3,.,2.2030,5.6,1.9,278.2,63.74,1.007,28.04,21.22,44.7,48.2,42.3,0.0180,0.0207,70.8,65.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:15:00:00,.,13.2,89.9,89.9,92.6,86.7,.,2.4110,8.5,3.3,173.3,69.39,1.062,42.75,12.99,45.1,62.9,33.0,0.0212,0.0254,72.5,65.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:15:00:00,.,13.0,85.8,85.8,87.0,84.4,.,2.5300,8.6,3.7,219.9,62.16,0.957,29.31,19.78,43.4,50.1,39.7,0.0217,0.0261,67.5,65.3,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:15:00:00,.,13.5,84.7,84.7,86.5,83.7,.,1.9890,18.1,8.3,258.4,22.87,0.8,23.98,16.53,38.7,43.8,34.2,0.0216,0.0291,51.4,45.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:15:00:00,.,13.3,73.6,73.6,78.1,68.6,.,2.1370,8.0,2.1,127,78.74,0.911,39.33,26.43,42.1,46.0,37.0,0.0162,0.0185,70.7,61.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:15:00:00,.,13.4,87.5,87.5,89.3,86.0,.,1.9910,18.3,7.8,203.7,18.56,0.845,21.54,16.98,40.2,43.4,38.5,0.0218,0.0294,73.9,65.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:15:00:00,.,13.2,86.0,86.0,89.2,84.2,.,2.5200,7.2,1.7,278.3,47.88,0.979,32.9,18.86,43.9,53.0,39.5,0.0201,0.0228,69.2,63.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:15:00:00,.,12.9,90.6,90.6,91.5,89.9,.,2.3900,10.3,5.8,183.2,27.3,0.884,21.04,15.64,41.3,45.7,37.9,0.0233,0.0299,70.2,66.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:15:00:00,.,13.3,84.4,84.4,87.1,81.7,.,2.4950,14.3,6.0,230.4,42.23,1.226,41.97,16.38,49.6,59.3,34.6,0.0226,0.0281,74.4,66.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:15:00:00,.,13.6,73.5,73.5,77.1,70.6,.,1.1260,8.8,4.5,216,27.32,1.353,58.97,37.03,52.6,58.6,46.7,0.0109,0.0136,57.7,54.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:15:00:00,.,13.4,83.7,83.7,86.5,81.8,.,2.4160,11.0,3.7,237.6,28.69,1.116,43.61,18.04,47.1,59.2,37.1,0.0205,0.0245,68.7,63.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:15:00:00,.,13.0,78.9,78.9,79.8,77.7,.,1.4190,16.9,4.9,258.1,53.67,0.787,29.78,19.46,38.3,44.5,33.7,0.0145,0.0189,59.4,56.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:15:00:00,.,13.3,86.6,86.6,88.2,85.0,.,2.3780,17.1,7.8,187.7,21.34,0.734,18.28,15.63,36.6,37.8,35.5,0.0240,0.0318,83.6,74.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:15:00:00,.,13.5,88.5,88.5,89.4,87.5,.,2.3050,15.0,10.3,157.9,14.72,0.895,22.05,17.39,41.7,44.8,38.6,0.0256,0.0352,60.2,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:15:00:00,.,13.0,87.6,87.6,88.8,86.6,.,2.2450,7.0,2.9,49.05,28.9,0.982,28.4,18.04,44.0,51.8,39.3,0.0194,0.0231,66.2,64.6,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:15:00:00,.,13.3,85.4,85.4,85.9,84.7,.,2.2950,10.5,6.3,176.2,15.21,1.081,29.94,22.25,46.6,50.7,42.6,0.0218,0.0278,66.6,61.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:15:00:00,.,13.3,87.9,87.9,88.8,87.1,.,2.4680,7.4,3.6,184.7,33.98,0.791,23.47,13.66,38.4,46.2,32.5,0.0216,0.0261,63.3,59.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:16:00:00,.,13.3,88.2,88.2,89.7,86.8,.,2.0830,13.7,6.9,186.1,33.5,0.774,23.52,15.13,37.9,45.5,35.2,0.0211,0.0281,79.4,69.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:16:00:00,.,13.1,79.6,79.6,81.8,76.7,.,1.9410,17.6,7.4,279.3,71.38,0.707,25.41,18.05,35.6,39.2,33.2,0.0186,0.0249,64.8,63.4,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:16:00:00,.,13.5,86.8,86.8,88.1,85.4,.,1.9740,16.4,9.0,210.7,20.4,0.697,17.21,14.98,35.3,36.3,33.9,0.0217,0.0302,76.9,70.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:16:00:00,.,13.3,83.2,83.2,85.7,81.2,.,2.2100,11.2,5.7,195.5,35.91,1.169,41.58,19.63,48.4,57.0,37.7,0.0199,0.0249,59.8,55.3,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:16:00:00,.,.,87.0,87.0,84.3,34.4,.,1.5930,2.2,.,44,3.636,26.75,20.7,6.421,47.6,40.4,32.0,0.0167,.,79.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:16:00:00,.,13.4,85.7,85.7,88.7,82.6,.,1.7580,10.5,3.0,170.2,61.02,1.046,41.55,17.34,45.4,58.4,38.0,0.0147,0.0180,65.4,60.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:16:00:00,.,13.2,87.6,87.6,88.8,86.2,.,1.8660,5.4,1.9,149,47.01,1.173,37.39,22.28,48.7,57.5,44.1,0.0148,0.0173,66.9,62.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:16:00:00,.,13.1,88.1,88.1,89.5,87.0,.,1.8680,4.6,1.9,177.2,48.68,0.985,30.18,17.66,44.0,53.0,39.3,0.0148,0.0175,64.8,59.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:16:00:00,.,13.2,88.4,88.4,89.3,87.1,.,1.8120,8.7,3.9,223.5,46.96,0.906,24.66,17.26,42.0,47.6,38.6,0.0163,0.0207,72.4,66.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:16:00:00,.,13.2,91.4,91.4,93.1,89.3,.,1.8910,5.5,2.0,175.2,96.9,1.005,36.71,11.88,44.0,60.1,32.1,0.0156,0.0184,73.8,65.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:16:00:00,.,13.0,86.3,86.3,87.4,85.4,.,1.8980,8.9,3.5,171.8,51.9,0.965,30.36,19.04,43.6,51.9,39.3,0.0163,0.0203,68.2,66.2,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:16:00:00,.,13.5,83.4,83.4,84.7,79.9,.,1.4150,11.8,5.7,249.2,22.27,0.801,24.97,17.9,38.8,44.7,35.1,0.0151,0.0204,51.8,46.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:16:00:00,.,13.2,78.4,78.4,80.2,75.1,.,1.7750,5.2,2.3,66.48,79.79,0.931,34.86,22.41,42.7,47.7,38.1,0.0136,0.0161,72.0,62.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:16:00:00,.,13.4,88.7,88.7,89.8,88.0,.,1.8340,16.8,9.1,209.9,14.68,0.838,20.4,16.33,40.0,43.0,37.6,0.0212,0.0298,74.6,66.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:16:00:00,.,13.2,86.9,86.9,87.8,85.4,.,1.9370,5.4,1.1,290.4,32.14,0.968,30.32,18.58,43.6,52.4,39.5,0.0145,0.0164,70.2,64.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:16:00:00,.,12.9,90.8,90.8,91.8,89.1,.,1.6860,7.5,4.0,195.6,22.15,0.867,23,14.22,40.8,48.1,35.7,0.0162,0.0208,70.9,67.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:16:00:00,.,13.3,84.9,84.9,87.2,82.7,.,1.9280,12.5,5.7,260.7,28.16,1.177,43.08,15.09,48.5,58.9,33.5,0.0180,0.0232,75.9,67.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:16:00:00,.,13.5,77.1,77.1,78.3,74.8,.,1.8810,11.3,6.0,244.7,17.42,1.253,46.77,29.24,50.5,55.0,42.8,0.0163,0.0205,58.0,54.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:16:00:00,.,13.4,83.5,83.5,85.9,82.0,.,1.9150,10.9,3.7,251.3,25.72,1.182,45.17,18.85,48.6,59.5,36.9,0.0163,0.0199,69.2,63.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:16:00:00,.,13.0,80.4,80.4,82.1,78.2,.,1.7840,14.1,6.2,272.4,24.3,0.815,29.34,19.09,39.2,45.3,35.1,0.0168,0.0222,60.3,56.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:16:00:00,.,13.3,87.4,87.4,88.7,86.2,.,1.9050,15.1,9.5,179.9,17.14,0.684,16.48,14.13,34.8,36.2,33.2,0.0218,0.0309,85.2,75.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:16:00:00,.,13.5,89.1,89.1,89.8,88.3,.,1.8530,14.6,9.6,168.8,13.28,0.905,22.46,17.04,41.9,45.4,38.9,0.0217,0.0306,60.9,60.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:16:00:00,.,13.0,88.7,88.7,89.6,88.1,.,1.7540,5.9,2.7,57.98,32.14,0.917,27.79,15.86,42.2,51.3,36.6,0.0150,0.0183,66.8,65.1,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:16:00:00,.,13.4,85.8,85.8,86.4,85.3,.,1.8120,9.1,5.4,173,20.72,1.091,31.89,22.52,46.8,52.6,43.4,0.0172,0.0224,67.3,61.9,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:16:00:00,.,13.3,88.5,88.5,90.3,87.8,.,1.9700,7.3,3.1,160.2,47.81,0.847,24.53,15.18,40.1,47.7,36.0,0.0168,0.0206,64.0,59.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:17:00:00,.,13.3,86.5,86.5,87.6,85.2,.,1.4130,11.9,7.1,146.2,12.51,0.902,25.48,16.14,41.8,46.7,36.0,0.0154,0.0218,79.9,69.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:17:00:00,.,13.2,79.2,79.2,80.8,78.3,.,1.2020,15.9,8.9,270.3,15.64,0.673,20.88,18.39,34.4,35.7,32.7,0.0141,0.0209,65.4,64.0,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:17:00:00,.,13.5,86.6,86.6,87.3,85.7,.,1.3340,15.3,7.5,211.9,19.53,0.657,16.4,13.52,33.8,35.6,31.3,0.0154,0.0226,77.8,70.9,15,.,.,.,.,.,.
