#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,03SEP2014:13:00:00,.,13.3,78.7,78.7,80.0,77.5,.,3.0350,8.0,3.9,9.57,43.7,0.931,36.95,22.08,42.6,50.1,36.7,0.0247,0.0290,64.2,61.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:13:00:00,.,13.5,78.6,78.6,80.5,77.2,.,2.6900,6.7,3.1,302.9,57.82,0.828,28.52,21.97,39.7,43.3,37.6,0.0220,0.0258,70.5,66.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:13:00:00,.,13.5,84.4,84.4,85.6,83.3,.,3.0730,19.9,10.7,229.5,11.96,1.031,36.82,17.79,45.2,54.8,35.9,0.0300,0.0391,73.2,67.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:13:00:00,.,13.0,77.4,77.4,78.6,76.4,.,2.9350,8.4,2.8,315.7,61.49,0.821,33.3,21.18,39.4,46.5,35.1,0.0232,0.0268,68.2,66.7,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2014:13:00:00,.,13.6,76.8,76.8,78.0,75.9,.,2.5410,16.7,9.6,254.3,19.58,0.779,30.36,19.6,38.0,43.8,32.0,0.0242,0.0316,52.0,47.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:13:00:00,.,11.9,75.9,75.9,76.8,75.1,.,2.9210,22.8,15.6,274.4,13.34,0.616,24.24,16.21,32.1,36.9,26.9,0.0288,0.0394,69.2,61.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:13:00:00,.,13.6,78.4,78.4,79.6,76.9,.,2.9630,9.9,3.4,39.39,58.9,0.74,26.95,19.9,36.8,41.8,34.5,0.0239,0.0280,70.6,64.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:13:00:00,.,13.5,77.2,77.2,78.3,76.3,.,3.1200,7.0,2.0,316.7,30.53,0.846,37.34,22.41,40.1,49.1,36.2,0.0240,0.0270,67.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:13:00:00,.,13.0,83.5,83.5,85.7,82.6,.,2.9510,19.0,10.3,323.2,24.59,0.917,28.18,19.21,42.2,47.2,38.4,0.0290,0.0379,69.2,66.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:13:00:00,.,13.5,82.8,82.8,84.1,82.0,.,3.1310,21.7,11.1,200.2,27.35,0.956,36.37,15.31,43.2,54.1,31.3,0.0301,0.0392,72.2,67.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:13:00:00,.,13.6,78.6,78.6,79.7,77.6,.,2.7120,20.4,13.8,179.1,13.66,0.777,29.27,18.74,38.0,44.7,32.9,0.0278,0.0375,58.2,55.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:13:00:00,.,14.0,79.7,79.7,80.6,78.7,.,3.0950,26.1,15.5,246.9,10.89,0.873,34.14,19.31,40.9,48.8,34.3,0.0305,0.0412,67.6,64.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:13:00:00,.,13.1,74.7,74.7,76.0,73.9,.,3.0410,24.1,15.6,264.7,14.94,0.672,27.52,20.01,34.3,38.7,31.0,0.0286,0.0387,57.7,55.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:13:00:00,.,13.5,75.1,75.1,76.3,73.6,.,2.9710,17.3,9.3,3.628,21.55,0.669,23.99,20.93,34.3,35.4,33.2,0.0259,0.0334,80.3,73.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:13:00:00,.,13.7,73.5,73.5,74.7,72.5,.,2.8760,26.1,18.4,359.3,12.08,0.782,30.07,26.18,38.2,40.1,37.0,0.0271,0.0377,60.5,63.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:13:00:00,.,13.0,87.5,87.5,88.4,86.6,.,2.9110,21.7,11.1,240,15.31,0.802,22.55,14.26,38.8,45.2,33.3,0.0310,0.0414,68.8,66.9,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:13:00:00,.,13.5,79.4,79.4,80.7,78.0,.,2.9340,7.4,3.0,98.8,71.12,0.931,46.82,20.4,42.4,57.1,35.7,0.0237,0.0274,66.8,64.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:13:00:00,.,13.5,85.6,85.6,87.3,84.6,.,3.1070,17.1,9.0,197.9,18.82,0.764,24.26,13.81,37.5,45.2,30.5,0.0304,0.0391,64.5,61.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:14:00:00,.,13.5,80.9,80.9,82.8,79.1,.,3.1090,20.4,12.2,211.6,16.66,0.872,30.63,16.19,40.9,47.0,31.6,0.0298,0.0393,76.2,69.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:14:00:00,.,13.2,73.8,73.8,75.2,72.8,.,2.9910,23.0,14.4,243.1,17.17,0.555,22.82,17.17,29.6,33.6,26.5,0.0279,0.0377,64.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:14:00:00,.,13.6,74.6,74.6,76.4,72.9,.,3.0080,14.7,5.8,345.1,29.81,0.658,25.01,20.88,33.9,36.2,32.5,0.0245,0.0300,73.1,68.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:14:00:00,.,13.5,84.2,84.2,85.8,82.7,.,3.2240,23.1,13.6,239.3,16.2,0.502,16.14,8.72,27.1,33.2,19.1,0.0337,0.0457,58.7,55.6,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:14:00:00,.,.,91.3,91.3,89.1,37.6,.,2.8230,1.5,.,32.13,6.576,17.38,12.62,1.437,39.8,31.8,32.0,0.0368,.,78.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:14:00:00,.,13.5,83.6,83.6,84.7,82.1,.,3.0010,23.4,15.8,204.3,14.49,0.648,20.19,14.34,33.4,38.0,30.0,0.0326,0.0452,64.8,61.4,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:14:00:00,.,13.4,83.0,83.0,84.1,81.8,.,2.9430,12.1,5.4,323.4,35.21,0.787,25.31,15.93,38.3,44.5,32.2,0.0259,0.0318,68.1,64.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:14:00:00,.,13.3,80.1,80.1,81.2,78.7,.,2.8310,7.5,2.7,184.2,80.2,0.935,36.27,21.47,42.7,51.7,37.0,0.0228,0.0262,65.6,61.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:14:00:00,.,13.4,80.2,80.2,82.5,78.7,.,2.9130,7.1,3.3,322.8,40.51,0.802,26.12,20.65,38.8,42.3,35.9,0.0237,0.0278,72.5,67.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:14:00:00,.,13.4,85.6,85.6,86.6,84.1,.,2.9730,21.1,12.1,234.9,14.69,0.924,28.59,16.04,42.4,49.1,34.2,0.0308,0.0411,75.2,67.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:14:00:00,.,13.0,78.9,78.9,79.8,77.8,.,2.9180,6.6,2.4,319.4,82,0.812,32.3,21.24,39.1,47.5,35.7,0.0229,0.0262,69.1,67.3,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2014:14:00:00,.,13.6,76.9,76.9,77.9,76.1,.,2.3920,16.7,8.1,262.4,25.1,0.751,28.99,18.21,37.1,42.2,30.1,0.0226,0.0292,52.7,47.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:14:00:00,.,11.9,76.1,76.1,76.8,75.4,.,2.7670,23.1,15.8,265.4,13.4,0.617,23.87,17.01,32.2,36.6,28.3,0.0280,0.0388,71.0,62.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:14:00:00,.,13.6,79.1,79.1,80.2,78.0,.,2.8360,12.2,5.7,335.9,34.79,0.768,26.13,20.3,37.7,41.4,35.3,0.0244,0.0301,72.7,65.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:14:00:00,.,13.5,79.3,79.3,81.1,77.6,.,2.6980,11.1,2.4,274.9,0,0.847,33.99,20.21,40.1,48.2,34.9,0.0217,0.0249,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:14:00:00,.,13.0,83.1,83.1,83.9,82.0,.,2.6950,18.2,11.8,317,15.44,0.845,26.11,19.11,40.2,44.9,36.4,0.0282,0.0380,70.0,67.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:14:00:00,.,13.4,83.6,83.6,84.8,82.3,.,2.9960,21.3,8.7,202.4,22.06,1.009,36.44,15.58,44.5,55.1,32.5,0.0282,0.0359,74.2,68.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:14:00:00,.,13.6,79.5,79.5,80.4,78.6,.,2.6170,20.6,13.3,181.1,16.33,0.744,27.19,14.78,36.8,43.6,27.2,0.0274,0.0372,58.6,55.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:14:00:00,.,13.6,80.3,80.3,80.9,80.0,.,2.9740,26.3,17.2,251.5,9.26,0.826,31.01,18.26,39.5,46.8,33.6,0.0307,0.0425,69.0,64.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:14:00:00,.,13.1,75.4,75.4,76.7,74.5,.,2.9280,23.6,13.6,259.9,16.59,0.655,28.2,18.59,33.7,39.9,30.0,0.0276,0.0370,58.7,56.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:14:00:00,.,13.5,76.4,76.4,77.8,74.4,.,2.8850,20.8,10.9,358.7,18.14,0.651,22.32,19.7,33.6,34.4,32.8,0.0265,0.0351,83.3,74.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:14:00:00,.,13.7,74.6,74.6,76.1,73.4,.,2.7740,26.7,20.0,1.293,18.47,0.747,27.12,23.98,37.1,38.7,35.6,0.0277,0.0393,60.8,62.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:14:00:00,.,13.0,88.6,88.6,89.3,87.9,.,2.7890,21.5,11.8,244.9,15.08,0.784,21.28,13.61,38.2,44.2,32.3,0.0309,0.0420,69.7,66.9,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:14:00:00,.,13.4,80.2,80.2,81.3,79.3,.,2.8300,10.4,3.1,17.58,66.83,0.956,44.34,18.37,43.1,56.3,33.7,0.0230,0.0268,67.6,64.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:14:00:00,.,13.4,87.5,87.5,89.0,86.7,.,2.9960,16.0,10.4,215.7,14.17,0.687,19.1,12.29,34.9,40.5,29.8,0.0311,0.0412,65.5,61.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:15:00:00,.,13.4,81.3,81.3,83.0,79.7,.,2.8720,20.3,11.8,205.7,16.69,0.844,31.57,17.34,40.0,47.5,33.5,0.0282,0.0376,78.1,70.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:15:00:00,.,13.2,73.3,73.3,74.8,71.8,.,2.6050,18.7,10.9,275.5,22.71,0.648,25.51,20.03,33.5,35.3,30.9,0.0236,0.0313,65.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:15:00:00,.,13.6,74.3,74.3,75.7,73.2,.,2.6990,13.6,7.0,353.4,28.98,0.65,24.26,21.18,33.6,35.2,32.4,0.0227,0.0288,74.6,68.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:15:00:00,.,13.4,84.8,84.8,85.6,84.1,.,2.8500,19.9,12.3,239.1,20.49,0.478,16.19,8.68,25.8,33.9,19.0,0.0305,0.0417,59.1,55.8,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:15:00:00,.,.,92.1,92.1,89.2,36.9,.,2.8950,1.5,.,30.84,6.301,15.95,11.9,0.98,39.0,30.3,32.0,0.0339,.,80.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:15:00:00,.,13.5,84.0,84.0,84.8,83.0,.,2.5460,24.1,15.3,201.5,12.89,0.643,18.8,13.3,33.2,37.4,28.7,0.0294,0.0417,65.7,61.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:15:00:00,.,13.4,83.6,83.6,84.2,82.9,.,2.6380,12.7,7.3,300.3,18.66,0.796,24.53,16.74,38.6,44.0,33.7,0.0249,0.0320,69.0,64.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:15:00:00,.,13.2,80.7,80.7,82.6,78.7,.,2.5350,11.0,5.4,341.1,78.79,0.959,34.95,17.2,43.3,50.5,33.4,0.0221,0.0273,66.5,61.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:15:00:00,.,13.3,81.5,81.5,82.7,80.3,.,2.3960,8.2,3.6,336.5,34.14,0.791,25.61,18.65,38.5,42.8,35.0,0.0203,0.0245,74.6,68.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:15:00:00,.,13.4,86.3,86.3,87.2,85.5,.,2.6530,18.3,10.8,233.9,14.24,0.969,32.8,16.57,43.5,53.1,36.0,0.0278,0.0372,76.8,68.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:15:00:00,.,13.0,79.7,79.7,81.3,78.5,.,2.5640,11.8,3.9,337.7,49.65,0.85,33.55,21.04,40.3,48.7,35.8,0.0212,0.0255,70.0,68.0,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2014:15:00:00,.,13.6,76.8,76.8,78.2,75.2,.,2.1180,17.5,9.2,255.8,21.13,0.73,28.38,19.57,36.4,42.6,32.1,0.0212,0.0283,53.4,48.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:15:00:00,.,11.9,76.0,76.0,76.7,75.5,.,2.4330,19.4,12.2,265.3,16.11,0.676,26.63,18.69,34.5,39.3,30.4,0.0242,0.0329,72.3,63.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:15:00:00,.,13.6,79.1,79.1,80.4,77.9,.,2.4730,12.3,6.0,11.96,18.76,0.812,28.77,21.15,39.1,44.7,35.9,0.0219,0.0275,74.0,66.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:15:00:00,.,13.6,78.4,78.4,80.2,76.9,.,0.7160,8.2,2.4,303.9,27.63,0.824,32.43,20.11,39.5,47.8,35.0,0.0103,0.0136,69.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:15:00:00,.,13.0,83.3,83.3,84.2,82.0,.,2.6340,15.7,9.9,333.6,21.09,0.821,26.31,18.3,39.4,45.4,35.8,0.0264,0.0352,70.4,67.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:15:00:00,.,13.3,83.8,83.8,85.4,82.1,.,2.7050,17.3,8.6,182.9,29.31,1.012,39.85,13.98,44.5,57.2,29.4,0.0259,0.0334,75.9,69.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:15:00:00,.,13.5,79.9,79.9,80.3,79.4,.,2.3430,20.5,12.5,182.4,16.08,0.753,28.31,17.34,37.1,44.4,31.6,0.0252,0.0345,59.0,55.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:15:00:00,.,13.5,80.9,80.9,81.6,80.1,.,2.6120,26.6,16.9,245.7,9.16,0.755,28.91,16.15,37.2,45.2,30.6,0.0288,0.0407,69.6,64.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:15:00:00,.,13.1,74.5,74.5,76.2,73.7,.,2.5730,22.6,13.2,279.9,15.07,0.704,27.49,19.64,35.5,39.6,30.8,0.0246,0.0333,59.7,56.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:15:00:00,.,13.4,76.1,76.1,77.6,74.3,.,2.5810,24.1,12.7,355.9,25.42,0.644,22.15,20.14,33.3,34.4,31.7,0.0252,0.0345,85.6,75.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:15:00:00,.,13.7,73.5,73.5,75.1,72.3,.,2.4580,28.9,21.6,0.778,16.12,0.675,26.72,21.6,34.5,36.8,31.8,0.0262,0.0383,61.3,62.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:15:00:00,.,13.0,89.2,89.2,90.1,88.5,.,2.5260,17.2,10.1,239.2,16.4,0.788,21.93,12.42,38.3,45.4,30.8,0.0278,0.0376,70.4,67.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:15:00:00,.,13.4,79.8,79.8,81.8,78.8,.,2.5560,11.9,5.9,309.3,35.14,0.958,38.58,18.13,43.2,52.6,32.9,0.0223,0.0277,68.6,64.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:15:00:00,.,13.3,88.1,88.1,89.3,87.1,.,2.6650,16.7,5.4,237.7,37.97,0.665,25.83,10.59,33.8,48.3,26.3,0.0249,0.0311,66.6,62.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:16:00:00,.,13.4,81.2,81.2,83.2,79.1,.,2.2920,21.0,11.4,202,14.54,0.777,28.09,15.48,37.9,43.9,30.7,0.0240,0.0331,78.9,71.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:16:00:00,.,13.2,72.6,72.6,73.9,70.9,.,2.0780,18.7,11.0,268.6,19.92,0.653,25.31,21.87,33.6,35.6,31.3,0.0199,0.0273,66.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:16:00:00,.,13.7,73.2,73.2,74.7,71.6,.,2.2020,15.0,7.5,356.4,26.88,0.652,24.5,22.61,33.6,35.3,31.9,0.0191,0.0250,75.9,69.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:16:00:00,.,13.4,84.2,84.2,85.3,83.1,.,2.1700,19.5,12.0,243.9,18.75,0.516,17.94,10.07,27.7,35.7,22.1,0.0250,0.0355,59.5,56.0,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:16:00:00,.,.,91.2,91.2,89.1,35.9,.,2.7640,1.4,.,30.65,6.429,15.88,11.77,0.577,38.2,30.2,32.0,0.0284,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:16:00:00,.,13.5,84.5,84.5,85.4,83.3,.,2.1720,23.2,14.8,204.4,12.82,0.649,19.24,13.74,33.5,38.1,29.9,0.0267,0.0386,66.2,62.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:16:00:00,.,13.4,83.4,83.4,84.3,82.0,.,2.0860,13.5,6.3,314.5,26.98,0.802,24.8,16.09,38.8,43.5,32.7,0.0199,0.0260,69.7,65.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:16:00:00,.,13.3,80.3,80.3,81.8,78.1,.,2.0420,13.9,6.3,348.9,22.59,0.936,35.62,21.06,42.7,49.6,37.2,0.0188,0.0243,67.2,62.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:16:00:00,.,13.3,81.6,81.6,83.2,80.6,.,1.9950,8.0,4.0,329.7,33.47,0.779,25.07,17.43,38.1,42.6,33.8,0.0172,0.0215,76.0,69.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:16:00:00,.,13.4,85.8,85.8,86.6,84.7,.,2.1600,18.6,10.6,226.5,12.11,0.887,28.61,14.58,41.3,49.7,32.4,0.0240,0.0331,77.6,68.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:16:00:00,.,13.0,79.1,79.1,79.8,78.6,.,2.0480,10.9,4.5,349.9,24.87,0.832,30.48,21.17,39.8,45.4,36.0,0.0175,0.0219,70.5,68.7,21,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2014:16:00:00,.,13.6,76.4,76.4,78.4,75.3,.,1.7350,18.9,8.5,254.2,23.1,0.723,27.87,19.57,36.2,41.6,31.6,0.0179,0.0245,54.1,48.3,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:16:00:00,.,12.0,75.1,75.1,76.3,74.3,.,1.9100,15.1,9.3,288.7,14.58,0.763,29.64,21.29,37.5,41.3,33.6,0.0187,0.0254,73.3,64.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:16:00:00,.,13.6,78.8,78.8,79.9,77.5,.,2.0170,15.2,9.0,7.268,18.28,0.82,28.67,21.93,39.4,43.8,36.0,0.0201,0.0272,74.6,67.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:16:00:00,.,13.5,78.8,78.8,80.2,77.8,.,2.0650,8.6,2.7,324.4,17.3,0.819,31.26,20.25,39.3,46.0,35.2,0.0163,0.0194,70.2,69.2,6,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:16:00:00,.,13.0,83.1,83.1,83.8,82.5,.,2.0830,15.0,8.5,339.9,19.83,0.833,25.6,18.53,39.8,44.6,36.1,0.0214,0.0290,70.8,68.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:16:00:00,.,13.4,83.4,83.4,84.8,80.8,.,2.1440,17.9,9.2,206.5,26.39,0.927,33.48,12.83,42.4,51.8,27.6,0.0221,0.0299,77.4,70.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:16:00:00,.,13.5,79.6,79.6,80.3,78.5,.,1.9190,15.4,9.0,200,19.73,0.775,28.85,16.66,37.9,44.7,30.8,0.0201,0.0272,59.3,55.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:16:00:00,.,13.5,80.9,80.9,81.6,80.2,.,2.0490,23.0,15.5,242,8.86,0.739,26.29,16.05,36.7,43.1,30.8,0.0245,0.0355,69.8,65.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:16:00:00,.,13.1,73.8,73.8,74.5,72.9,.,2.0860,20.2,12.8,283.3,16.82,0.72,30.2,21.6,36.1,40.0,31.9,0.0209,0.0291,60.5,56.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:16:00:00,.,13.5,74.3,74.3,75.9,73.3,.,2.0920,24.9,18.4,339.8,13.15,0.583,20.96,19.22,30.8,32.0,30.1,0.0240,0.0354,86.8,76.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:16:00:00,.,13.7,72.0,72.0,73.1,70.8,.,1.9930,31.4,23.5,353,14.83,0.605,24.42,20.59,31.7,34.1,28.8,0.0239,0.0363,61.7,63.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:16:00:00,.,13.0,89.0,89.0,89.8,88.4,.,2.0050,20.1,10.9,218.7,17.26,0.756,21.11,12.63,37.2,44.8,31.0,0.0245,0.0346,70.9,67.6,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:16:00:00,.,13.4,79.7,79.7,81.2,78.2,.,2.0180,12.1,5.8,299.5,25.53,0.945,36.06,19.61,42.9,50.9,35.2,0.0182,0.0233,69.5,65.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:16:00:00,.,13.3,88.0,88.0,89.5,85.0,.,2.1920,15.3,8.4,258,19.79,0.792,30.95,11.12,38.1,52.0,27.9,0.0233,0.0314,67.2,62.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:17:00:00,.,13.4,82.0,82.0,83.8,79.9,.,1.6940,19.4,11.3,195.8,15.9,0.689,27.01,14.3,34.9,43.2,28.5,0.0201,0.0292,79.4,71.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:17:00:00,.,13.2,71.0,71.0,72.6,69.7,.,1.3070,20.5,11.3,270.1,16.03,0.634,25.96,23.06,32.9,34.6,30.9,0.0149,0.0219,67.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:17:00:00,.,13.8,71.0,71.0,72.7,69.3,.,1.5110,16.4,9.2,347,23.78,0.564,23.25,20.78,30.0,32.9,28.2,0.0151,0.0216,76.7,70.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:17:00:00,.,13.4,83.4,83.4,84.5,82.7,.,1.5650,21.3,12.9,236.7,13.84,0.554,17.33,11.82,29.6,34.2,25.3,0.0209,0.0315,59.8,56.3,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:17:00:00,.,.,91.4,91.4,89.0,34.7,.,2.3990,1.3,.,47.83,5.704,13.57,10.07,.,34.1,25.8,32.0,0.0208,.,82.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:17:00:00,.,13.5,84.0,84.0,85.1,83.2,.,1.5690,19.2,12.9,205.8,11.68,0.636,19.03,13.13,33.0,37.7,28.0,0.0209,0.0314,66.5,62.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:17:00:00,.,13.5,81.1,81.1,82.5,79.2,.,1.4400,16.8,10.9,354.9,15.87,0.817,25.85,19.31,39.3,44.0,36.0,0.0178,0.0263,69.9,66.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:17:00:00,.,13.2,78.0,78.0,80.5,75.0,.,1.4290,17.3,10.3,3.454,12.93,0.953,33.8,24.59,43.3,47.4,39.7,0.0161,0.0232,67.7,62.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:17:00:00,.,13.4,80.2,80.2,81.9,78.3,.,1.3310,12.0,5.0,345.2,24.01,0.802,25.88,20.27,38.9,41.6,36.6,0.0127,0.0172,76.9,70.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:17:00:00,.,13.4,83.7,83.7,86.2,80.5,.,0.7100,17.4,9.6,225.8,10.95,0.843,28.11,15.33,40.0,47.7,32.5,0.0143,0.0221,77.9,69.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:17:00:00,.,13.0,78.2,78.2,79.6,76.4,.,1.4230,10.7,4.8,344.2,26.48,0.847,29.36,22.29,40.2,44.1,37.4,0.0126,0.0168,70.5,69.1,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2014:17:00:00,.,13.6,74.8,74.8,75.9,73.2,.,1.0330,15.8,7.3,249.3,19.5,0.729,28.72,21.1,36.4,40.7,32.7,0.0122,0.0176,54.3,48.6,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:17:00:00,.,11.9,73.7,73.7,74.7,72.4,.,1.3090,12.8,8.2,297.5,14.29,0.774,31.52,23.43,37.9,41.3,34.3,0.0135,0.0191,73.5,64.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:17:00:00,.,13.7,75.9,75.9,77.8,73.8,.,1.4250,17.5,11.9,5.305,11.16,0.758,28.6,22.68,37.4,42.3,34.0,0.0169,0.0250,74.2,68.0,13,.,.,.,.,.,.
