#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,08MAR2014:13:00:00,.,13.3,46.5,46.5,48.2,45.0,.,0.0000,13.5,8.5,56.96,24.07,0.556,58.66,47.26,29.7,33.6,27.2,0.0030,0.0053,44.9,40.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:14:00:00,.,13.1,51.9,51.9,53.6,50.5,.,2.8290,23.5,15.4,54.27,14.23,0.428,34.65,29.48,23.3,25.2,21.7,0.0173,0.0232,42.4,40.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:14:00:00,.,13.3,39.2,39.2,40.2,38.1,.,2.7000,7.7,4.1,78.96,28.14,0.469,61.18,53.68,25.5,27.2,24.2,0.0124,0.0141,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:14:00:00,.,13.3,48.8,48.8,49.9,47.6,.,2.6860,12.9,5.6,215.1,30.33,0.546,56.1,40.61,29.2,34.3,25.6,0.0147,0.0173,43.6,38.8,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:14:00:00,.,13.1,48.3,48.3,50.7,46.0,.,2.8650,18.6,6.6,0.376,38.49,0.409,41.85,31.22,22.3,25.1,20.0,0.0160,0.0193,40.0,32.2,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:14:00:00,.,13.2,49.7,49.7,51.7,47.7,.,2.7450,15.4,9.6,22.75,18.81,0.424,38.52,31.68,23.1,25.5,21.3,0.0159,0.0200,41.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:14:00:00,.,13.1,50.6,50.6,51.9,49.5,.,2.3310,10.7,6.4,247.7,18.86,0.556,56.72,35.01,29.6,35.8,24.4,0.0134,0.0164,41.9,39.7,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:14:00:00,.,13.2,50.8,50.8,52.2,49.4,.,2.5660,7.7,3.1,336.8,62.29,0.519,53.67,35.07,27.9,34.8,24.1,0.0145,0.0166,42.2,39.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:14:00:00,.,13.0,50.9,50.9,52.6,49.3,.,2.5150,9.7,2.9,81.1,58.85,0.481,46.23,35.03,26.1,31.3,24.0,0.0143,0.0164,45.3,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:14:00:00,.,13.1,49.8,49.8,51.6,48.1,.,2.6560,9.5,4.9,53.11,35.66,0.571,56.33,41.42,30.3,34.8,27.7,0.0146,0.0171,43.9,39.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:14:00:00,.,13.2,49.9,49.9,51.0,48.7,.,2.6350,10.6,4.9,263.8,52.58,0.511,50.36,37.65,27.6,32.7,25.2,0.0147,0.0174,43.2,41.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:14:00:00,.,13.2,40.2,40.2,42.4,38.6,.,2.4730,10.5,7.4,3.177,13.28,0.544,72.5,51.9,29.1,31.7,25.1,0.0108,0.0126,42.0,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:14:00:00,.,13.4,51.1,51.1,52.7,49.8,.,2.5910,8.3,3.2,233.3,54.72,0.5,49.75,36.21,27.1,33.5,24.9,0.0147,0.0170,44.3,39.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:14:00:00,.,12.8,50.1,50.1,51.2,49.0,.,2.7090,6.5,3.0,266.2,55.1,0.495,47.78,35.46,26.8,31.4,24.4,0.0152,0.0174,43.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:14:00:00,.,13.1,52.3,52.3,53.8,50.7,.,2.5840,7.9,2.4,23.53,73.25,0.46,41.46,30.33,25.0,30.2,22.0,0.0149,0.0170,43.0,40.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:14:00:00,.,13.1,48.3,48.3,49.5,47.2,.,2.6770,13.7,6.6,350,25.31,0.483,52.59,34.88,26.2,32.4,21.0,0.0146,0.0176,43.6,33.2,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:14:00:00,.,13.3,47.4,47.4,50.2,45.4,.,2.8980,20.8,12.3,313.5,18.63,0.405,40.66,32.19,22.0,26.0,19.3,0.0159,0.0203,41.4,32.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:14:00:00,.,13.2,47.9,47.9,50.0,45.9,.,2.6660,12.2,5.1,91.8,47.05,0.437,43.86,34.34,23.8,26.0,22.0,0.0147,0.0174,42.3,38.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:14:00:00,.,13.3,40.8,40.8,42.0,39.5,.,2.6430,8.9,5.2,70,41.04,0.548,75.96,55.18,29.3,33.5,25.8,0.0121,0.0138,37.0,33.8,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:14:00:00,.,13.1,48.9,48.9,49.8,48.2,.,2.5790,17.5,7.9,200.5,22.33,0.5,49.68,36.88,27.1,31.5,23.5,0.0142,0.0176,48.2,40.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:14:00:00,.,13.2,51.7,51.7,53.3,50.5,.,2.4780,16.3,11.0,170,16.66,0.559,50.38,36.95,29.8,34.0,25.6,0.0145,0.0187,39.3,40.6,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:14:00:00,.,13.2,50.9,50.9,52.3,49.1,.,2.5230,7.7,3.1,304.3,43.59,0.488,45.66,34.26,26.5,30.8,23.5,0.0145,0.0167,41.0,39.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:14:00:00,.,13.0,51.6,51.6,53.0,50.5,.,2.5110,10.2,4.3,171.8,56.12,0.534,48.66,36.89,28.7,32.6,26.2,0.0144,0.0170,44.5,35.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:14:00:00,.,13.2,48.1,48.1,49.5,46.5,.,0.0000,13.3,8.2,62.27,22.25,0.568,56.08,44.99,30.2,33.2,28.0,0.0032,0.0055,47.3,40.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:15:00:00,.,13.2,52.8,52.8,54.5,51.5,.,2.5810,24.0,15.8,45.06,14.15,0.4,32.18,25.15,21.8,23.9,19.0,0.0169,0.0231,44.5,40.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:15:00:00,.,13.4,40.3,40.3,41.7,39.2,.,2.3920,8.2,3.7,45.6,29.01,0.446,58.9,48.49,24.4,26.7,22.2,0.0113,0.0130,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:15:00:00,.,13.3,49.3,49.3,50.5,48.4,.,2.4290,15.1,7.3,209.2,27.51,0.611,61.15,43.39,31.9,37.1,27.4,0.0132,0.0160,45.2,39.4,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:15:00:00,.,13.1,50.8,50.8,52.5,48.9,.,2.5500,12.2,3.9,143.8,75.13,0.403,35.12,29,21.9,25.1,20.5,0.0149,0.0175,41.4,32.7,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:15:00:00,.,13.2,52.3,52.3,53.9,50.6,.,2.4700,20.0,12.4,15.31,16.83,0.408,34.76,26.23,22.2,25.2,18.3,0.0159,0.0211,42.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:15:00:00,.,13.1,51.6,51.6,52.7,50.5,.,2.0500,8.9,4.9,265,18.59,0.492,45.91,31.72,26.6,31.7,21.7,0.0123,0.0150,42.9,39.9,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:15:00:00,.,13.0,52.4,52.4,54.0,51.1,.,2.2640,7.2,2.7,114.1,81.7,0.55,51.07,34.66,29.3,35.5,24.5,0.0130,0.0149,43.1,39.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:15:00:00,.,12.9,53.1,53.1,54.6,51.9,.,2.2140,8.0,2.7,72.12,64.85,0.476,42.3,28.56,25.8,30.5,21.4,0.0129,0.0150,46.8,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:15:00:00,.,13.1,51.8,51.8,53.4,50.3,.,2.3540,11.5,4.3,15.53,58.19,0.566,53.25,39.39,30.1,34.6,28.1,0.0135,0.0160,45.4,39.6,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:15:00:00,.,13.2,51.2,51.2,52.5,49.9,.,2.3430,9.3,3.6,289.9,45.18,0.479,46.06,30.64,26.0,30.6,22.0,0.0134,0.0157,44.4,42.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:15:00:00,.,13.2,41.4,41.4,42.6,40.2,.,2.1610,10.1,7.4,2.8,13.37,0.465,57.41,47.61,25.3,27.9,23.2,0.0102,0.0125,43.5,36.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:15:00:00,.,13.4,52.0,52.0,53.4,50.6,.,2.3080,10.9,3.4,211.8,72.6,0.523,43.6,36.03,28.2,31.0,26.4,0.0133,0.0155,45.1,39.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:15:00:00,.,12.8,51.0,51.0,52.6,49.2,.,2.4130,6.4,2.4,303.7,21.34,0.469,48.62,31.95,25.5,31.4,22.6,0.0137,0.0156,43.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:15:00:00,.,13.1,54.3,54.3,55.6,52.9,.,2.3000,8.6,3.0,168,64.36,0.456,42.1,28.53,24.8,32.2,22.7,0.0137,0.0161,44.1,40.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:15:00:00,.,13.1,49.7,49.7,50.9,48.5,.,2.3810,9.3,3.4,355.9,62.11,0.487,47.69,34.26,26.4,31.5,22.7,0.0133,0.0155,45.5,34.2,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:15:00:00,.,13.3,49.3,49.3,51.5,47.8,.,2.5580,18.4,11.7,359.6,17.85,0.352,37.55,23.73,18.7,24.9,13.5,0.0155,0.0203,41.8,32.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:15:00:00,.,13.2,50.6,50.6,52.9,48.7,.,2.3810,11.2,5.0,97.8,48.11,0.417,37.91,26.59,22.7,25.2,19.0,0.0140,0.0169,43.8,39.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:15:00:00,.,13.3,42.2,42.2,43.0,40.8,.,2.3070,11.4,6.6,46.26,24.51,0.531,64.89,53.35,28.5,31.7,26.0,0.0109,0.0129,38.2,34.3,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:15:00:00,.,13.1,49.2,49.2,50.3,48.3,.,2.3170,15.2,9.6,205.5,14.49,0.494,48.01,34.71,26.7,31.2,22.0,0.0132,0.0169,50.0,42.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:15:00:00,.,13.2,52.3,52.3,53.4,51.1,.,2.2340,17.9,11.3,177.8,14.92,0.574,47.83,39.02,30.5,33.3,28.0,0.0135,0.0177,40.2,41.5,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:15:00:00,.,13.2,51.9,51.9,53.3,50.5,.,2.2210,8.1,3.0,280.1,71.2,0.484,42.4,33.52,26.3,30.4,23.6,0.0129,0.0150,42.0,39.6,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:15:00:00,.,12.9,52.6,52.6,54.0,51.5,.,2.2310,11.2,4.6,223.5,57.48,0.526,46.33,34.94,28.3,33.8,25.6,0.0131,0.0158,45.9,36.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:15:00:00,.,13.2,49.5,49.5,50.6,47.8,.,0.0000,12.6,7.0,56.93,20.82,0.554,51.64,39.49,29.6,32.6,25.7,0.0031,0.0054,49.3,41.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:16:00:00,.,13.1,53.6,53.6,55.3,52.4,.,2.0880,21.7,13.7,38.41,15.81,0.398,30.22,26.39,21.6,23.2,20.3,0.0148,0.0206,46.0,40.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:16:00:00,.,13.4,41.8,41.8,42.5,40.9,.,1.9040,6.6,3.0,45.21,25.86,0.45,53.97,47.09,24.5,26.8,23.2,0.0092,0.0106,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:16:00:00,.,13.4,48.5,48.5,49.6,47.3,.,1.7790,14.5,8.3,227.4,13.03,0.583,58.1,43.47,30.8,35.4,26.6,0.0099,0.0127,46.3,40.3,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:16:00:00,.,13.1,52.9,52.9,54.5,51.6,.,2.0690,13.3,6.8,0.927,41.18,0.388,31.38,26.22,21.0,23.7,19.7,0.0133,0.0170,42.7,33.3,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:16:00:00,.,13.2,53.9,53.9,55.5,52.4,.,1.9830,19.3,12.4,6.93,17.42,0.407,33.5,24.23,22.1,25.3,18.7,0.0142,0.0196,43.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:16:00:00,.,13.1,52.3,52.3,53.7,51.3,.,1.6190,9.1,3.7,248.6,32.32,0.526,50.05,35.35,28.3,34.2,25.6,0.0096,0.0117,43.6,40.3,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:16:00:00,.,13.0,53.4,53.4,55.2,52.6,.,1.8210,6.8,2.8,318.3,63.9,0.605,52.88,39.05,31.7,37.0,29.0,0.0104,0.0122,44.0,39.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:16:00:00,.,12.9,53.8,53.8,55.1,52.3,.,1.7740,7.6,3.2,50.94,53.47,0.441,36.47,27.81,24.0,28.0,20.8,0.0105,0.0127,47.9,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:16:00:00,.,13.1,53.3,53.3,54.5,52.0,.,1.8650,10.7,6.0,320,31.2,0.577,46.85,37.9,30.6,33.3,28.8,0.0113,0.0142,46.5,40.5,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:16:00:00,.,13.2,52.9,52.9,54.8,51.8,.,1.8670,8.7,3.3,270,32.55,0.459,42.64,29.45,25.0,30.2,22.1,0.0109,0.0131,45.1,42.8,30,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:16:00:00,.,13.2,41.4,41.4,42.2,40.5,.,1.6950,9.2,6.1,5.36,14.5,0.463,55.99,48.64,25.2,27.5,23.2,0.0081,0.0100,44.6,37.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:16:00:00,.,13.4,53.2,53.2,54.8,52.2,.,1.8320,10.3,4.0,216.6,43.71,0.513,43.67,31.02,27.6,31.7,23.2,0.0108,0.0132,45.6,40.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:16:00:00,.,12.8,51.6,51.6,52.4,50.8,.,1.9350,7.0,2.8,322.7,24.68,0.437,40.8,30.86,23.8,28.7,21.8,0.0110,0.0130,44.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:16:00:00,.,13.1,55.3,55.3,56.7,54.2,.,1.8360,8.1,3.2,216.5,50.82,0.45,34.48,25.91,24.5,28.1,21.4,0.0111,0.0134,45.1,41.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:16:00:00,.,13.1,51.0,51.0,52.2,50.0,.,1.8840,8.2,3.6,338.7,45.29,0.495,46.42,34.96,26.8,32.1,24.6,0.0107,0.0128,47.2,35.3,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:16:00:00,.,13.3,50.5,50.5,51.3,49.6,.,2.0520,17.9,13.1,4.565,14.91,0.345,31.58,24.47,18.3,22.0,15.5,0.0138,0.0190,42.7,33.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:16:00:00,.,13.2,52.6,52.6,53.6,51.6,.,1.9020,12.4,6.0,34.75,27.38,0.37,30.77,24.44,19.9,22.5,17.4,0.0121,0.0155,44.7,40.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:16:00:00,.,13.3,42.5,42.5,43.3,41.7,.,1.8080,11.1,7.8,64.06,24.86,0.54,69.47,50.81,28.9,33.1,26.0,0.0086,0.0106,39.1,34.7,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:16:00:00,.,13.1,49.4,49.4,50.3,48.5,.,1.8100,14.4,10.0,206.7,13.78,0.533,51.82,37.54,28.6,32.8,24.2,0.0107,0.0142,50.7,42.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:16:00:00,.,13.2,52.6,52.6,53.5,51.5,.,1.7790,18.3,12.6,178.3,12.1,0.568,46.33,38.8,30.2,33.0,28.1,0.0117,0.0161,41.1,40.3,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:16:00:00,.,13.2,52.7,52.7,54.2,51.6,.,1.7440,6.5,2.7,260.5,65.09,0.497,43.15,33.97,26.9,30.4,24.6,0.0100,0.0119,42.7,39.7,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:16:00:00,.,13.0,52.6,52.6,53.7,51.7,.,1.7850,12.9,6.0,212,28.72,0.546,46.67,36.1,29.2,33.1,26.8,0.0108,0.0137,46.9,36.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:16:00:00,.,13.2,50.4,50.4,51.2,49.3,.,0.0000,9.2,4.5,65.24,35.32,0.467,43.9,32.33,25.4,29.3,22.0,0.0026,0.0045,50.9,42.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:17:00:00,.,13.2,54.2,54.2,54.9,53.4,.,1.4300,20.4,11.3,43.91,12.73,0.393,29.74,25.41,21.3,23.1,19.4,0.0114,0.0165,47.1,41.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:17:00:00,.,13.4,41.5,41.5,44.4,39.2,.,1.1790,7.1,3.1,51.07,30.47,0.464,57.77,45.82,25.3,26.1,24.4,0.0053,0.0064,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:17:00:00,.,13.5,47.5,47.5,48.4,46.7,.,0.9300,12.3,8.0,220,17.08,0.539,55.04,40.76,28.9,32.1,24.8,0.0062,0.0087,46.9,40.8,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:17:00:00,.,13.1,54.4,54.4,55.5,53.5,.,1.4430,11.3,5.5,4.837,48.42,0.378,29,24.04,20.4,22.7,19.0,0.0096,0.0128,43.6,33.9,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:17:00:00,.,13.2,54.6,54.6,55.6,53.9,.,1.3320,15.9,9.5,342.7,17.82,0.409,30.32,25.48,22.2,24.0,20.0,0.0104,0.0149,44.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:17:00:00,.,13.0,51.8,51.8,53.3,50.9,.,0.8660,10.6,5.2,231.8,24.35,0.583,51.79,37.28,30.8,35.7,27.3,0.0059,0.0081,44.1,40.5,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:17:00:00,.,12.8,52.9,52.9,54.0,51.2,.,0.9660,15.7,6.6,318.9,38.9,0.644,55.34,40.2,33.3,37.2,29.8,0.0066,0.0092,44.8,40.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:17:00:00,.,12.8,53.5,53.5,55.0,52.3,.,0.9540,6.4,2.7,77.16,41.95,0.49,41.62,29.37,26.5,29.9,23.3,0.0056,0.0072,48.7,41.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:17:00:00,.,13.1,53.6,53.6,54.9,52.9,.,1.2440,8.5,4.1,321.6,38.04,0.535,43.74,34.33,28.7,32.3,26.8,0.0074,0.0096,46.9,40.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:17:00:00,.,13.3,52.5,52.5,54.7,50.9,.,1.0200,12.8,5.3,315,27.57,0.525,48.87,29.49,28.2,33.1,23.2,0.0066,0.0091,45.7,43.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:17:00:00,.,13.3,41.7,41.7,43.0,40.2,.,1.0930,7.0,5.1,15.89,16.68,0.466,59.94,47.76,25.4,27.7,23.7,0.0052,0.0068,45.2,37.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:17:00:00,.,13.4,53.0,53.0,54.6,51.5,.,0.9650,10.0,5.2,222.2,21.82,0.529,45.16,33.12,28.4,31.6,25.5,0.0065,0.0090,45.6,40.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:17:00:00,.,12.6,51.2,51.2,52.1,50.2,.,1.0560,8.9,3.8,314.7,15.91,0.464,42.64,31.47,25.3,28.5,22.5,0.0062,0.0081,45.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:17:00:00,.,13.2,55.3,55.3,56.9,52.3,.,1.1680,12.1,4.1,276.8,59.88,0.481,42.17,25.88,26.0,31.0,21.4,0.0073,0.0097,45.9,41.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:17:00:00,.,13.1,51.9,51.9,53.3,51.1,.,1.2490,6.6,2.6,82.7,90.4,0.483,48.49,33.4,26.2,33.7,24.0,0.0067,0.0083,48.3,36.3,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:17:00:00,.,13.3,50.3,50.3,51.1,49.7,.,1.3670,17.3,12.1,2.915,14.3,0.353,30.68,26.11,18.8,20.9,16.7,0.0103,0.0151,43.5,33.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:17:00:00,.,13.2,54.2,54.2,55.6,52.9,.,1.2710,10.7,3.7,54.84,74.37,0.344,26.79,22.64,18.2,20.5,16.7,0.0078,0.0102,45.1,41.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:17:00:00,.,13.4,42.6,42.6,43.2,41.8,.,1.1570,10.8,7.2,41.47,17.03,0.502,59.48,49.42,27.2,29.1,25.3,0.0058,0.0077,39.8,34.9,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:17:00:00,.,13.2,48.6,48.6,49.8,47.9,.,1.1580,15.1,10.5,191.6,13.33,0.531,50.64,40.69,28.5,32.1,25.6,0.0076,0.0108,50.6,43.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:17:00:00,.,13.3,51.5,51.5,52.6,50.5,.,1.1770,17.6,12.6,163.1,9.96,0.557,47.01,38.53,29.7,32.4,27.5,0.0087,0.0128,41.8,41.9,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:17:00:00,.,13.3,53.4,53.4,54.6,52.4,.,1.1460,5.8,2.3,314.8,39.79,0.509,41.99,32.75,27.5,30.5,25.2,0.0062,0.0076,43.3,40.3,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:17:00:00,.,12.8,52.3,52.3,53.6,50.9,.,1.0000,12.5,6.7,206.4,24.46,0.543,46.21,34.84,29.1,31.7,26.0,0.0070,0.0099,47.6,37.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:17:00:00,.,13.2,50.6,50.6,51.2,49.9,.,0.0000,8.5,4.6,32.73,24.88,0.477,44.01,32.99,25.9,29.4,22.7,0.0026,0.0045,51.6,43.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:18:00:00,.,12.9,53.2,53.2,54.4,51.9,.,0.7000,16.0,10.3,40.34,13.52,0.409,31.88,26.77,22.3,23.7,20.5,0.0035,0.0043,47.8,42.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:18:00:00,.,13.0,39.2,39.2,39.7,38.6,.,0.3160,3.3,1.1,198,82.7,0.476,60.63,56.97,25.9,26.6,25.5,0.0007,0.0010,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:18:00:00,.,12.9,46.3,46.3,47.6,44.6,.,0.4840,12.2,8.0,207.3,14.58,0.603,67.64,43.95,31.6,34.7,26.3,0.0031,0.0050,47.0,41.5,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:18:00:00,.,12.8,52.9,52.9,54.9,50.6,.,0.7150,15.2,10.0,359.6,14.96,0.383,31.39,24.72,20.7,22.1,18.6,0.0036,0.0043,44.2,34.5,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:18:00:00,.,12.7,52.7,52.7,54.3,51.1,.,0.6400,15.5,10.2,341.7,16.9,0.412,32.18,29.06,22.4,23.9,21.5,0.0034,0.0040,45.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:18:00:00,.,12.8,51.2,51.2,52.2,50.1,.,0.3650,5.7,1.8,221.4,37.21,0.554,52.37,37.91,29.6,34.2,26.6,0.0014,0.0022,44.6,40.8,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:18:00:00,.,12.7,49.9,49.9,51.3,48.3,.,0.3230,12.4,6.5,290.4,9.19,0.675,62.01,47.52,34.5,36.2,31.5,0.0028,0.0046,45.2,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:18:00:00,.,12.6,51.1,51.1,52.8,49.8,.,0.3060,8.2,2.2,114.5,20.13,0.569,48.29,38.71,30.3,31.5,28.2,0.0015,0.0025,48.8,41.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:18:00:00,.,12.7,52.6,52.6,54.4,50.5,.,0.5460,9.1,4.1,349.1,19.03,0.53,45.87,35.41,28.5,30.6,26.5,0.0032,0.0051,46.8,41.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:18:00:00,.,12.7,49.9,49.9,51.2,48.8,.,0.3420,11.2,6.5,290.3,9.94,0.606,56.08,42.98,31.8,34.1,28.9,0.0030,0.0051,45.7,43.7,30,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:18:00:00,.,12.8,38.2,38.2,40.3,37.3,.,0.3030,6.9,3.4,14.85,13.78,0.514,68.91,59.4,27.8,28.8,26.7,0.0011,0.0018,45.1,37.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:18:00:00,.,13.0,50.3,50.3,51.6,48.4,.,0.3530,10.8,7.8,212.7,9.13,0.623,56.58,41.51,32.5,34.8,29.0,0.0034,0.0058,45.2,41.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:18:00:00,.,12.5,49.2,49.2,50.4,48.2,.,0.3290,6.4,2.6,307.7,13.01,0.524,47.12,40.37,28.2,30.1,26.5,0.0016,0.0027,45.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:18:00:00,.,12.8,50.8,50.8,52.5,49.2,.,0.3780,13.6,8.7,338,12.3,0.561,48.58,40.67,29.9,31.4,28.7,0.0042,0.0071,46.2,42.4,26,.,.,.,.,.,.
