#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,01OCT2014:12:00:00,.,13.9,53.2,53.2,55.1,50.5,.,2.1650,15.4,7.8,4.893,22.05,0.659,61.47,41.09,33.8,40.4,29.8,0.0135,0.0167,57.6,57.6,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:12:00:00,.,13.3,46.9,46.9,48.7,43.8,.,2.0260,5.4,1.8,192.3,74.34,0.768,81.2,60.3,37.7,40.0,34.6,0.0108,0.0118,55.9,57.0,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:12:00:00,.,14.6,43.8,43.8,46.3,42.7,.,0.7810,10.2,3.4,224.1,46.5,0.674,74,62.34,34.4,37.2,31.2,0.0049,0.0058,48.4,45.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:12:00:00,.,14.5,45.5,45.5,48.3,43.9,.,1.2110,9.1,4.3,349.1,37.91,0.586,67.35,47.05,30.9,35.9,27.9,0.0074,0.0089,48.3,48.2,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:12:00:00,.,14.1,48.6,48.6,50.2,47.0,.,2.4850,7.5,3.6,187.5,48.13,0.873,86.5,65.32,41.0,45.2,37.8,0.0128,0.0142,54.7,53.6,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:12:00:00,.,13.8,45.7,45.7,48.6,43.3,.,1.8200,5.6,1.1,256.8,43.54,0.712,78.82,56.38,35.8,38.1,32.7,0.0098,0.0107,52.4,50.5,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:12:00:00,.,13.2,51.2,51.2,54.4,49.1,.,1.5050,8.8,4.3,310.6,27.28,0.689,61.74,46.74,35.0,39.9,32.7,0.0095,0.0113,60.0,59.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:12:00:00,.,14.3,52.2,52.2,53.9,49.7,.,2.2450,17.9,9.5,279.9,26.36,0.652,58.74,39.18,33.6,39.0,27.7,0.0136,0.0170,57.1,54.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:12:00:00,.,13.9,51.9,51.9,53.2,50.3,.,2.7610,18.2,11.8,317,15.87,0.746,66.88,49.91,37.0,42.0,33.6,0.0152,0.0187,54.3,52.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:12:00:00,.,13.4,51.9,51.9,53.2,50.9,.,1.4380,6.2,2.2,165.3,82.6,0.716,62.1,49.24,35.9,39.6,33.3,0.0093,0.0106,55.5,55.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:12:00:00,.,13.3,44.5,44.5,47.6,42.8,.,1.8940,18.3,11.3,313.1,16.35,0.588,69.28,52.56,31.0,33.9,28.4,0.0099,0.0125,48.3,50.5,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:12:00:00,.,14.3,50.5,50.5,53.5,47.6,.,2.4780,11.8,5.4,325.6,31.49,0.701,63.53,49.35,35.4,37.7,33.6,0.0137,0.0160,55.5,53.4,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:12:00:00,.,14.4,54.5,54.5,55.9,52.9,.,2.4410,18.7,11.4,357.7,17.6,0.68,53.11,39.74,34.6,37.3,31.1,0.0150,0.0192,51.2,54.7,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:12:00:00,.,13.3,53.0,53.0,55.5,50.6,.,1.4700,9.7,3.3,256.8,27.81,0.68,61.15,39.7,34.6,41.2,30.1,0.0096,0.0114,59.1,59.7,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:12:00:00,.,14.3,50.0,50.0,52.4,47.3,.,1.8690,9.4,2.6,23.77,51.21,0.795,74.33,56.3,38.6,42.6,36.1,0.0106,0.0119,56.8,56.5,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:12:00:00,.,14.3,51.8,51.8,52.9,50.8,.,2.5010,19.3,8.5,281.6,39.01,0.69,62.85,43.77,35.0,40.4,30.3,0.0143,0.0174,55.5,55.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:13:00:00,.,13.9,55.9,55.9,57.3,54.7,.,2.6260,21.9,14.0,46.46,13,0.744,55.48,43.12,36.9,40.9,33.4,0.0162,0.0209,58.8,57.9,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:13:00:00,.,14.6,49.2,49.2,50.8,48.5,.,0.6210,17.3,8.6,119.1,24.68,0.483,48.63,32.51,26.2,31.5,20.9,0.0070,0.0101,53.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:13:00:00,.,13.4,45.2,45.2,46.8,42.9,.,1.3900,17.5,6.0,314.7,59.12,0.527,64.77,41.88,28.2,32.7,24.0,0.0085,0.0105,48.6,51.0,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:13:00:00,.,14.0,51.3,51.3,52.9,49.8,.,1.8060,12.6,4.7,344.1,42.62,0.609,55.86,41.61,31.9,35.7,29.2,0.0112,0.0135,55.0,53.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:13:00:00,.,14.4,51.7,51.7,54.1,49.8,.,2.5170,17.5,11.9,6.64,20.59,0.636,53,44.51,33.0,36.7,31.2,0.0146,0.0186,54.0,51.3,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:13:00:00,.,13.3,61.9,61.9,56.1,35.3,.,3.3650,2.3,.,29.17,10.16,.,49.67,7.43,47.4,42.3,32.0,0.0148,.,61.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:13:00:00,.,14.4,54.9,54.9,56.4,53.4,.,2.5190,19.6,11.8,24.57,17.24,0.683,54.24,41.61,34.7,39.1,31.7,0.0157,0.0200,55.6,56.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:13:00:00,.,13.9,54.0,54.0,55.3,52.6,.,2.6070,9.2,2.9,310.9,67.9,0.698,59.84,42.24,35.3,40.0,32.4,0.0153,0.0173,56.4,56.5,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:13:00:00,.,13.4,50.7,50.7,52.9,48.9,.,2.6350,7.3,3.4,210.1,39.82,0.809,75.66,51.58,39.0,43.6,34.6,0.0144,0.0161,52.8,54.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:13:00:00,.,14.3,49.5,49.5,51.5,47.8,.,2.5560,6.5,2.6,192.3,55.68,0.727,64.77,55.18,36.3,40.1,34.0,0.0139,0.0155,54.4,54.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:13:00:00,.,13.9,54.5,54.5,56.3,52.4,.,2.0480,15.1,6.8,348.5,23.06,0.609,56.6,35.6,31.9,40.2,28.1,0.0136,0.0169,58.3,57.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:13:00:00,.,13.3,49.6,49.6,51.3,48.1,.,2.6330,8.0,3.2,239.2,55.15,0.726,70.06,53.62,36.3,39.4,34.4,0.0142,0.0159,56.7,56.8,32,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:13:00:00,.,14.0,47.9,47.9,50.7,45.8,.,2.1500,9.1,3.7,192.5,69.81,0.663,71.2,48.58,34.0,38.4,31.0,0.0118,0.0135,48.4,45.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:13:00:00,.,14.4,47.6,47.6,49.5,45.2,.,2.2820,9.7,4.7,3.969,31.49,0.595,58.99,46.8,31.3,34.5,28.4,0.0125,0.0146,50.1,48.4,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:13:00:00,.,13.9,50.7,50.7,52.7,46.7,.,2.2640,12.5,5.1,170.2,49.36,0.835,78.59,55.97,39.8,44.5,35.7,0.0124,0.0142,56.8,54.1,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:13:00:00,.,13.6,50.0,50.0,51.5,48.1,.,2.7480,5.8,1.8,216.6,56.27,0.703,64.79,50.66,35.5,38.8,33.5,0.0153,0.0169,53.8,50.8,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:13:00:00,.,13.2,53.4,53.4,54.5,52.3,.,2.6450,12.3,6.4,280.3,33.95,0.78,64.58,43.47,38.1,42.6,31.3,0.0150,0.0177,60.2,59.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:13:00:00,.,13.9,53.5,53.5,55.3,51.6,.,2.6110,16.7,9.4,274.6,21.92,0.642,57.73,33.85,33.2,40.3,26.3,0.0156,0.0195,58.1,54.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:13:00:00,.,13.9,51.9,51.9,53.4,51.0,.,2.9010,22.0,13.6,324.8,15.7,0.663,56.67,42.83,34.0,37.4,29.3,0.0163,0.0204,54.5,52.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:13:00:00,.,13.5,53.0,53.0,54.6,51.4,.,1.8820,12.8,5.4,13.19,55.38,0.716,59.69,45.15,35.9,40.0,32.3,0.0119,0.0142,56.1,55.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:13:00:00,.,13.3,47.0,47.0,49.6,44.6,.,2.5070,16.0,10.7,305.3,18.33,0.577,61.85,44.66,30.6,33.9,27.3,0.0131,0.0162,48.8,49.6,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:13:00:00,.,13.9,52.7,52.7,54.5,51.3,.,2.2330,15.9,7.8,3.575,29.06,0.676,56.12,43.17,34.5,38.4,31.1,0.0133,0.0164,58.0,54.1,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:13:00:00,.,14.0,56.1,56.1,57.7,54.8,.,2.4550,19.1,12.0,352.9,21.05,0.619,48.55,32.95,32.3,36.5,28.3,0.0160,0.0210,51.5,54.3,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:13:00:00,.,13.2,55.7,55.7,58.5,52.3,.,2.0370,9.3,2.8,287.7,49.95,0.686,58.3,35.88,34.8,40.7,29.9,0.0130,0.0149,59.1,59.5,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:13:00:00,.,13.8,52.9,52.9,55.3,51.3,.,2.4550,9.2,3.9,23.13,50.67,0.775,69.43,45.37,37.9,42.5,33.2,0.0141,0.0161,57.3,56.4,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:13:00:00,.,14.3,52.8,52.8,54.4,51.3,.,2.9100,22.1,9.1,297.2,39.47,0.639,61.38,34.04,33.0,39.6,26.1,0.0168,0.0205,56.2,55.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:14:00:00,.,13.9,56.7,56.7,58.0,55.6,.,2.6210,20.3,13.7,51.93,14.56,0.733,52.41,41.16,36.5,39.9,32.8,0.0166,0.0215,60.5,58.2,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:14:00:00,.,14.1,47.9,47.9,49.3,46.8,.,0.3990,16.6,8.0,119.7,28.59,0.544,55.26,41.08,29.1,32.9,25.7,0.0051,0.0076,53.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:14:00:00,.,13.6,42.4,42.4,45.6,38.5,.,1.4040,24.0,15.3,272.2,13.97,0.547,72.84,49.76,29.3,31.4,26.9,0.0078,0.0105,49.3,51.2,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:14:00:00,.,13.9,53.4,53.4,56.2,51.4,.,1.9800,12.9,5.3,322.5,34.12,0.568,46.65,34.65,30.2,32.6,27.8,0.0126,0.0155,56.3,54.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:14:00:00,.,13.9,52.6,52.6,54.4,50.7,.,2.3430,18.3,9.2,4.514,23.04,0.616,50.14,41.01,32.2,35.5,29.2,0.0140,0.0176,54.3,51.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:14:00:00,.,12.9,60.4,60.4,55.7,35.6,.,3.5750,2.2,.,34.9,7.615,.,50.83,6.933,47.0,41.1,32.0,0.0158,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:14:00:00,.,13.9,56.3,56.3,58.3,53.6,.,2.6370,19.2,11.7,19.1,20.17,0.641,46.18,37.49,33.2,36.6,30.5,0.0170,0.0218,56.3,56.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:14:00:00,.,13.8,54.7,54.7,57.0,53.6,.,2.6680,11.5,7.2,240.1,15.89,0.808,66.24,44.27,39.0,44.4,33.8,0.0155,0.0184,57.2,56.1,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:14:00:00,.,13.4,53.3,53.3,55.6,51.1,.,2.4230,15.2,4.0,220.4,84.3,0.752,68.63,46.15,37.1,43.3,33.7,0.0139,0.0161,53.8,54.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:14:00:00,.,13.8,51.7,51.7,55.6,50.3,.,1.9120,6.6,2.4,316.5,78.06,0.683,60.39,47.01,34.8,40.1,32.7,0.0112,0.0127,55.8,55.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:14:00:00,.,13.6,55.9,55.9,58.7,53.5,.,2.3100,13.7,6.5,343.4,30.94,0.612,50.26,31.36,32.0,36.3,26.8,0.0150,0.0184,59.0,57.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:14:00:00,.,13.3,51.4,51.4,53.0,48.3,.,2.1270,11.4,4.4,283.9,65.01,0.708,66.06,47.35,35.6,39.6,31.7,0.0121,0.0142,57.7,57.4,32,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:14:00:00,.,14.0,50.1,50.1,53.4,46.8,.,1.7760,13.7,5.1,207.7,65.62,0.598,57.71,39.58,31.5,35.1,28.3,0.0108,0.0131,48.7,45.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:14:00:00,.,14.5,46.0,46.0,50.3,41.8,.,0.9750,20.8,7.8,316.8,41.61,0.547,62.55,39.71,29.2,35.2,25.1,0.0071,0.0094,52.7,48.7,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:14:00:00,.,14.1,46.5,46.5,49.9,44.4,.,1.0170,16.8,8.6,88.7,31.12,0.888,89.4,69.38,41.4,45.6,39.2,0.0054,0.0065,57.3,54.9,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:14:00:00,.,13.3,51.9,51.9,54.3,47.7,.,2.3070,13.1,3.1,260.4,63.71,0.696,61.33,44.6,35.2,38.9,32.6,0.0132,0.0151,55.5,51.3,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:14:00:00,.,13.2,54.0,54.0,55.5,52.1,.,2.0170,12.8,6.4,303.2,31.83,0.745,58.35,47.44,37.0,40.6,34.4,0.0124,0.0151,60.8,59.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:14:00:00,.,13.8,54.1,54.1,55.8,50.3,.,2.4370,17.5,9.5,283.7,17.2,0.643,57.22,36.77,33.2,40.6,27.6,0.0150,0.0189,59.0,54.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:14:00:00,.,13.9,51.9,51.9,53.1,49.5,.,2.6900,21.3,14.0,323.4,14.65,0.64,54.31,43.83,33.1,36.8,30.1,0.0154,0.0197,54.6,52.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:14:00:00,.,14.4,53.2,53.2,54.7,51.7,.,1.3130,17.0,4.9,67.27,48.72,0.695,59.36,40.73,35.2,39.2,30.5,0.0090,0.0112,57.0,55.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:14:00:00,.,13.3,46.5,46.5,49.7,43.9,.,2.0160,22.5,14.3,322.1,16.54,0.545,60.06,41.26,29.1,33.8,24.6,0.0113,0.0148,49.4,49.1,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:14:00:00,.,13.8,53.8,53.8,55.1,52.1,.,2.1880,13.6,7.1,1.456,28.35,0.62,49.92,37.99,32.3,35.3,29.2,0.0133,0.0166,59.9,54.9,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:14:00:00,.,13.6,56.8,56.8,58.1,54.9,.,1.9390,17.0,10.2,339.7,15.72,0.599,45.5,32.41,31.5,34.9,28.0,0.0137,0.0183,52.1,54.7,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:14:00:00,.,13.2,56.8,56.8,58.1,53.6,.,2.4900,6.4,2.4,327.7,39.41,0.763,58.1,41.13,37.5,42.3,33.9,0.0153,0.0172,59.5,59.7,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:14:00:00,.,13.5,51.0,51.0,55.4,45.1,.,0.8170,21.0,5.4,342.2,49.17,0.742,80.3,46.48,36.8,41.6,33.5,0.0063,0.0081,57.8,56.3,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:14:00:00,.,13.9,53.2,53.2,54.1,52.4,.,2.6320,25.5,12.4,309.2,17.39,0.59,52.84,31.02,31.1,36.5,23.2,0.0159,0.0204,56.8,56.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:15:00:00,.,13.9,57.2,57.2,58.9,55.5,.,1.9370,26.3,13.7,44.21,17.84,0.69,52.24,34.94,35.0,40.2,30.8,0.0137,0.0188,61.8,58.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:15:00:00,.,14.1,49.6,49.6,51.8,46.8,.,0.6390,18.3,9.1,107.4,25.69,0.575,54.53,38.46,30.5,34.4,26.3,0.0066,0.0095,53.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:15:00:00,.,13.6,45.0,45.0,47.1,43.4,.,1.8400,22.7,13.2,277.6,15.51,0.535,58.66,46.56,28.7,30.9,26.3,0.0099,0.0131,49.7,51.5,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:15:00:00,.,14.1,52.1,52.1,55.0,50.9,.,0.9820,10.9,4.9,352.9,30.74,0.569,47.54,38.11,30.2,33.2,27.1,0.0075,0.0098,57.4,54.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:15:00:00,.,13.9,52.9,52.9,54.3,50.6,.,2.2550,15.6,8.0,355,26.97,0.589,48.72,37.84,31.1,34.8,27.5,0.0137,0.0172,54.8,51.5,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:15:00:00,.,13.7,61.0,61.0,56.6,35.5,.,3.3410,1.9,.,26.96,6.752,.,44.53,4.718,42.9,38.3,32.0,0.0164,.,62.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:15:00:00,.,13.9,56.6,56.6,57.7,55.5,.,2.2740,20.0,12.7,11.38,15.81,0.598,44.44,32.91,31.4,35.3,27.5,0.0156,0.0208,57.0,56.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:15:00:00,.,14.0,51.7,51.7,56.9,47.1,.,1.1640,20.0,5.7,281.8,85.7,0.792,80.8,43.97,38.5,43.6,33.2,0.0076,0.0095,57.7,56.5,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:15:00:00,.,13.1,52.2,52.2,54.8,49.9,.,1.1670,13.3,5.3,30.82,78.41,0.802,67.45,50.82,38.8,42.9,36.3,0.0076,0.0094,54.4,54.1,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:15:00:00,.,13.7,52.1,52.1,54.4,49.9,.,1.2350,12.7,4.0,357.7,49.15,0.723,61.46,47.15,36.2,39.3,33.4,0.0079,0.0097,57.0,55.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:15:00:00,.,13.8,56.1,56.1,58.7,54.6,.,1.6030,11.6,5.1,347.3,29.4,0.597,45.26,32.59,31.4,35.0,27.6,0.0112,0.0140,59.5,57.6,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:15:00:00,.,13.3,51.9,51.9,53.7,48.3,.,2.0170,9.5,3.4,17.77,94.6,0.679,64.43,44.87,34.6,38.6,31.4,0.0114,0.0132,57.9,57.7,32,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:15:00:00,.,14.2,43.9,43.9,49.4,40.3,.,0.7310,20.0,8.6,23.84,68.02,0.67,84,44.48,34.1,38.7,27.9,0.0049,0.0065,48.9,45.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:15:00:00,.,14.4,48.8,48.8,51.4,46.1,.,1.7370,18.4,10.8,300,15.4,0.546,53.13,40.48,29.2,31.7,27.0,0.0107,0.0141,53.3,49.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:15:00:00,.,14.0,51.5,51.5,54.6,48.5,.,1.8270,9.1,4.1,112.5,52.72,0.833,79.68,50.2,39.8,44.2,35.5,0.0101,0.0117,57.5,55.6,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:15:00:00,.,13.4,51.3,51.3,53.4,47.2,.,1.9110,11.2,2.7,349.6,54.67,0.647,62.2,42.36,33.4,36.6,29.8,0.0108,0.0124,56.8,52.1,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:15:00:00,.,13.2,55.1,55.1,56.6,54.0,.,2.2800,13.0,7.4,320,21.7,0.733,58.52,42.81,36.5,40.7,33.0,0.0138,0.0169,61.3,60.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:15:00:00,.,13.9,52.3,52.3,56.0,49.6,.,1.2210,17.1,9.0,342.3,26.72,0.685,62.67,34.46,34.8,38.5,27.8,0.0090,0.0120,60.0,55.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:15:00:00,.,13.9,51.3,51.3,53.5,47.1,.,2.1210,22.0,12.7,337.5,15.91,0.599,52.38,41.2,31.5,35.9,28.3,0.0130,0.0171,54.7,52.1,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:15:00:00,.,14.3,54.9,54.9,56.2,52.3,.,2.4450,17.3,10.0,349.2,23.98,0.57,54.46,30.15,30.1,37.5,23.6,0.0157,0.0201,57.7,56.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:15:00:00,.,13.2,47.8,47.8,48.6,46.2,.,2.1570,21.0,13.6,291.9,12.28,0.563,56.06,44.59,30.0,32.9,27.4,0.0118,0.0154,50.1,50.0,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:15:00:00,.,13.9,53.8,53.8,56.2,52.5,.,1.2970,16.1,8.5,8.52,16.43,0.635,49.88,39.51,32.9,35.6,30.7,0.0092,0.0126,60.7,55.9,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:15:00:00,.,13.5,56.6,56.6,59.6,54.5,.,1.2550,15.7,8.7,336,17.63,0.579,43.3,31.23,30.7,33.6,27.5,0.0101,0.0142,52.6,54.7,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:15:00:00,.,13.2,56.6,56.6,58.2,53.3,.,1.8140,6.1,1.9,322,42.08,0.75,57.97,40.3,37.1,41.6,32.9,0.0112,0.0126,59.8,59.5,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:15:00:00,.,14.0,48.9,48.9,50.9,45.7,.,0.8930,7.4,3.2,139.7,54.11,0.797,81.5,57.98,38.7,41.9,36.3,0.0056,0.0066,58.2,56.4,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:15:00:00,.,14.0,52.3,52.3,53.7,50.6,.,1.4450,17.3,7.7,320.5,24.12,0.589,55.08,36.09,31.0,36.0,26.5,0.0102,0.0133,57.2,55.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:16:00:00,.,13.8,58.1,58.1,58.9,57.1,.,1.8360,21.1,13.4,42.72,15.48,0.64,45.21,34.5,33.1,37.1,30.3,0.0138,0.0192,62.4,58.9,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:16:00:00,.,14.1,48.4,48.4,50.7,46.5,.,0.5980,20.8,12.4,86.2,16.61,0.568,55.66,41.75,30.2,33.2,26.9,0.0065,0.0098,52.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:16:00:00,.,13.5,45.8,45.8,47.8,43.9,.,1.8520,20.4,9.3,292.3,27.47,0.566,59.61,48.66,30.1,32.1,28.6,0.0097,0.0122,50.2,51.7,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:16:00:00,.,14.0,54.5,54.5,56.0,52.5,.,1.6540,13.2,6.4,311.7,31.57,0.573,46.66,34.01,30.4,32.9,27.4,0.0106,0.0137,57.8,55.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:16:00:00,.,13.9,52.8,52.8,53.7,51.5,.,1.5960,14.9,8.1,12.23,23.47,0.549,46.4,35.46,29.3,33.5,26.0,0.0103,0.0137,54.9,51.5,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:16:00:00,.,13.5,61.0,61.0,57.3,33.6,.,3.1110,1.9,.,21.2,5.772,.,44.49,4.46,41.7,38.5,32.0,0.0106,.,63.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:16:00:00,.,13.9,56.6,56.6,57.5,55.9,.,1.7880,16.6,11.8,23.8,13.85,0.548,38.29,31.56,29.3,31.9,26.8,0.0133,0.0183,56.9,56.7,32,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:16:00:00,.,13.9,53.1,53.1,55.4,49.7,.,1.9890,10.3,5.1,113.1,33.76,0.884,76.73,55.16,41.3,45.1,38.3,0.0110,0.0128,58.3,57.4,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:16:00:00,.,13.3,53.1,53.1,55.2,50.9,.,1.1030,4.3,1.4,107.9,53.96,0.779,64.96,47.92,38.1,41.0,35.6,0.0063,0.0072,54.9,54.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:16:00:00,.,13.9,52.9,52.9,55.0,51.0,.,1.1530,5.9,2.0,310.8,64.86,0.686,59.91,44.07,34.8,39.0,32.5,0.0067,0.0079,57.7,56.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:16:00:00,.,13.8,56.0,56.0,58.0,53.8,.,1.3230,12.4,7.2,4.05,18.02,0.618,48,35.38,32.2,37.1,29.9,0.0098,0.0131,59.7,58.1,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:16:00:00,.,13.3,53.8,53.8,55.2,52.5,.,1.6590,7.8,3.3,255,41.96,0.699,58.26,42.47,35.3,39.0,31.9,0.0094,0.0112,58.8,57.9,32,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:16:00:00,.,14.0,47.7,47.7,51.4,44.4,.,1.3260,8.3,2.7,345.6,77.76,0.657,70.59,46.68,33.8,37.6,30.9,0.0070,0.0081,49.1,45.2,52,.,.,.,.,.,.
