#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,06NOV2014:10:00:00,.,14.5,45.4,45.4,48.2,43.8,.,0.7470,8.9,6.5,171.2,11.58,0.612,65.4,50.77,32.0,34.2,30.5,0.0049,0.0066,38.6,36.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:10:00:00,.,14.5,34.2,34.2,37.7,31.3,.,1.4610,4.1,1.3,24.62,23,0.501,81.4,69.83,27.1,29.6,25.2,0.0057,0.0062,43.2,42.5,25,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:10:00:00,.,14.3,40.3,40.3,43.4,38.4,.,1.4550,4.3,1.2,61.95,28.4,0.614,78.37,65.06,32.1,33.3,30.6,0.0068,0.0075,40.5,43.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:10:00:00,.,13.5,32.6,32.6,35.7,29.2,.,0.0010,4.5,2.3,98.6,20.82,0.498,85.1,73.04,27.0,28.5,25.2,0.0003,0.0006,39.8,40.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:10:00:00,.,14.5,48.0,48.0,49.4,47.1,.,1.0230,12.6,8.7,164.4,13.93,0.76,69.57,62.67,37.5,38.1,36.9,0.0061,0.0080,43.3,44.2,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:10:00:00,.,14.7,39.6,39.6,44.4,35.6,.,0.8920,2.5,0.5,92.3,26.61,0.626,81.6,66.91,32.6,35.0,30.5,0.0042,0.0045,39.5,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:10:00:00,.,13.4,40.7,40.7,45.8,36.8,.,0.9940,3.8,1.6,106.2,38.38,0.605,76.78,56.07,31.7,35.0,29.9,0.0044,0.0049,41.7,45.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:10:00:00,.,14.2,44.3,44.3,47.1,41.3,.,1.1100,6.7,2.3,347.7,46.26,0.674,74.09,61.56,34.5,36.6,32.8,0.0049,0.0056,45.7,43.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:10:00:00,.,14.6,39.8,39.8,44.2,35.4,.,1.4090,5.8,3.3,175.8,19.21,0.639,87.6,66.18,33.1,35.2,31.3,0.0058,0.0065,39.8,42.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:11:00:00,.,14.3,47.4,47.4,49.4,45.2,.,1.8640,7.0,3.5,129.7,17.74,0.639,65.89,52.21,33.1,35.2,31.1,0.0099,0.0115,37.3,42.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:11:00:00,.,13.7,46.1,46.1,48.7,44.2,.,0.8450,4.3,1.6,253.8,53.29,0.54,55.86,46.2,28.9,30.4,27.4,0.0051,0.0059,41.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:11:00:00,.,13.4,44.7,44.7,46.2,42.9,.,1.6060,6.3,3.3,83.4,35.09,0.68,73.15,62.97,34.7,35.5,34.1,0.0078,0.0088,41.0,42.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:11:00:00,.,14.4,49.3,49.3,51.4,47.5,.,1.6020,9.4,5.0,190,26.59,0.639,59.14,48.52,33.1,34.6,32.1,0.0087,0.0106,45.0,47.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:11:00:00,.,14.3,51.9,51.9,54.2,49.5,.,1.9670,8.5,2.7,195.7,39.38,0.561,49.64,37.23,29.9,32.1,26.3,0.0114,0.0132,41.9,39.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:11:00:00,.,11.1,55.2,55.2,51.0,35.5,.,2.1300,1.2,.,58.21,4.175,.,36.67,.,30.4,27.0,32.0,0.0144,0.2917,46.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:11:00:00,.,14.5,47.0,47.0,50.1,43.9,.,1.8550,7.4,3.8,38.76,24.14,0.662,68.71,50.96,34.0,36.0,32.0,0.0098,0.0113,39.3,43.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:11:00:00,.,14.4,48.3,48.3,50.1,46.9,.,1.3890,6.6,1.9,178.3,28.71,0.69,62.66,56.47,35.1,36.3,34.1,0.0072,0.0081,44.0,44.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:11:00:00,.,13.7,43.9,43.9,45.8,42.2,.,1.3590,5.0,1.6,15.07,48.36,0.677,75.98,64.38,34.6,36.2,32.8,0.0064,0.0072,40.3,43.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:11:00:00,.,14.4,43.9,43.9,46.2,42.0,.,1.3780,4.4,1.3,349.6,55.54,0.609,68.76,57.76,31.9,33.4,30.7,0.0066,0.0073,41.9,43.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:11:00:00,.,14.3,48.0,48.0,51.6,45.4,.,0.0920,5.3,1.9,243.9,57.27,0.654,64.21,50.82,33.7,35.7,32.3,0.0013,0.0020,39.5,41.7,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:11:00:00,.,13.4,43.5,43.5,46.0,42.0,.,1.3730,5.4,2.6,304,36.9,0.64,70.48,61.19,33.2,34.8,31.9,0.0065,0.0074,43.5,45.1,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:11:00:00,.,14.1,44.1,44.1,48.7,40.3,.,1.3630,4.2,2.1,121,22.51,0.482,59.42,36.94,26.2,28.1,23.4,0.0069,0.0080,37.0,33.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:11:00:00,.,14.4,44.4,44.4,46.8,42.7,.,1.5720,6.1,2.7,32.16,48.44,0.609,66.66,56.16,31.9,33.3,30.4,0.0076,0.0087,43.9,42.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:11:00:00,.,14.5,51.4,51.4,54.5,49.9,.,1.5630,9.5,4.8,315.9,41.87,0.68,58.76,42.66,34.7,36.5,31.8,0.0089,0.0109,43.7,42.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:11:00:00,.,14.5,44.0,44.0,46.5,42.6,.,1.4750,4.5,2.1,10.08,48.02,0.653,71.13,62.28,33.6,35.7,32.6,0.0070,0.0079,43.9,45.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:11:00:00,.,14.1,45.9,45.9,47.6,44.4,.,1.4900,7.7,4.2,16.42,12.05,0.645,65.11,56.91,33.3,34.7,32.3,0.0075,0.0089,43.0,42.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:11:00:00,.,13.1,51.0,51.0,53.8,49.8,.,1.5980,9.5,5.4,16.09,27.3,0.617,53.31,39.34,32.2,34.1,28.9,0.0092,0.0115,46.6,44.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:11:00:00,.,14.5,45.1,45.1,48.5,42.2,.,1.4560,4.8,1.2,180.3,49.06,0.672,72.65,60.38,34.4,35.7,33.3,0.0070,0.0077,44.7,45.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:11:00:00,.,14.5,45.3,45.3,47.7,43.6,.,1.3840,4.4,1.7,227.2,78.82,0.581,59.34,53.64,30.7,33.9,28.8,0.0069,0.0078,45.1,41.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:11:00:00,.,13.2,52.3,52.3,53.9,50.8,.,1.6330,7.8,4.5,158.7,21.6,0.646,54.22,43.93,33.4,35.2,31.8,0.0094,0.0115,47.7,47.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:11:00:00,.,14.3,50.7,50.7,53.8,47.7,.,1.7570,7.8,4.2,162.8,27.81,0.571,53.15,37.78,30.3,32.5,28.2,0.0099,0.0119,39.8,36.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:11:00:00,.,14.4,40.7,40.7,44.6,37.2,.,1.8430,4.7,1.5,34.72,39.02,0.532,72.05,51.97,28.6,31.0,26.5,0.0086,0.0095,43.2,42.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:11:00:00,.,14.4,46.7,46.7,50.9,42.9,.,1.8740,3.0,0.7,226.8,34.28,0.63,65.96,51.44,32.8,34.5,30.7,0.0099,0.0108,41.3,42.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:11:00:00,.,13.4,39.1,39.1,42.4,35.6,.,0.0010,5.8,2.3,105.1,36.47,0.539,74.81,59.8,28.9,30.4,27.8,0.0006,0.0011,39.9,40.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:11:00:00,.,14.4,49.9,49.9,51.3,48.6,.,1.5000,13.7,8.4,187.9,13.52,0.722,64.07,55.32,36.2,37.5,34.9,0.0087,0.0111,44.8,44.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:11:00:00,.,14.6,47.5,47.5,50.2,44.0,.,1.4660,9.8,4.2,146.2,41.74,0.711,68.6,59.52,35.8,37.6,33.6,0.0078,0.0092,39.4,43.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:11:00:00,.,13.3,49.9,49.9,53.1,45.9,.,1.7950,4.5,1.7,22.27,65.75,0.604,57.84,43.05,31.7,33.9,30.1,0.0095,0.0107,41.9,44.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:11:00:00,.,14.3,48.5,48.5,50.6,46.6,.,1.3820,6.3,2.8,194.3,30.68,0.689,65.5,54.49,35.0,37.2,33.9,0.0073,0.0085,46.0,43.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:11:00:00,.,14.4,46.9,46.9,50.5,42.9,.,1.7910,9.6,5.1,203.1,19.6,0.65,68.32,50.58,33.5,35.6,30.7,0.0091,0.0109,40.8,42.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:12:00:00,.,13.8,52.4,52.4,54.8,49.4,.,2.1260,5.2,0.9,118.5,25.13,0.641,56.12,43.54,33.2,36.2,31.9,0.0120,0.0131,40.1,42.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:12:00:00,.,13.6,50.1,50.1,51.9,48.4,.,0.9150,5.2,2.2,252.8,34.39,0.568,50.47,42.2,30.2,31.9,29.0,0.0061,0.0073,41.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:12:00:00,.,13.4,46.7,46.7,48.3,44.3,.,1.8710,7.5,3.9,80.5,24.53,0.699,69.78,62.38,35.3,37.1,34.2,0.0095,0.0109,41.5,42.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:12:00:00,.,14.4,51.3,51.3,52.9,50.1,.,1.9310,13.1,6.6,165.1,24.11,0.622,50.89,44.85,32.4,33.5,31.5,0.0112,0.0139,45.9,46.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:12:00:00,.,14.2,54.7,54.7,57.7,53.3,.,2.2300,8.7,5.6,203.7,15.12,0.562,44.27,31.34,29.9,33.0,27.0,0.0139,0.0170,42.3,39.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:12:00:00,.,12.4,58.1,58.1,54.2,35.9,.,2.9950,1.2,.,17,4.508,.,33.94,.,30.8,28.6,32.0,0.0177,0.3526,46.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:12:00:00,.,13.9,52.5,52.5,55.8,49.5,.,2.1020,6.2,2.3,1.382,42.34,0.63,57.72,40.63,32.7,35.5,31.0,0.0122,0.0138,41.3,43.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:12:00:00,.,13.9,52.4,52.4,55.7,50.2,.,1.8640,5.2,1.8,233.5,39.16,0.685,57.67,44.84,34.8,37.2,33.3,0.0102,0.0115,44.3,44.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:12:00:00,.,13.6,47.6,47.6,50.7,44.9,.,1.6890,6.4,3.0,353.8,32.01,0.675,68.93,52.85,34.5,36.3,33.4,0.0088,0.0101,41.2,43.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:12:00:00,.,13.9,48.5,48.5,52.2,45.3,.,1.8260,6.9,2.3,338,49.17,0.63,60.64,48.93,32.8,34.8,31.6,0.0095,0.0108,42.3,43.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:12:00:00,.,13.8,53.2,53.2,55.4,50.8,.,0.8720,6.1,2.1,207.5,42.45,0.663,54.8,43.13,34.0,36.5,32.2,0.0061,0.0073,40.4,41.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:12:00:00,.,13.3,47.4,47.4,49.5,45.1,.,1.8040,6.5,2.8,321.2,37.54,0.661,63.87,51.43,34.0,36.1,32.0,0.0092,0.0105,44.6,45.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:12:00:00,.,13.9,52.4,52.4,56.4,47.8,.,1.5910,5.0,1.8,156.9,58.14,0.427,39.7,28.14,23.3,26.5,19.9,0.0093,0.0108,37.2,33.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:12:00:00,.,14.4,45.7,45.7,47.4,44.3,.,1.6630,6.7,3.9,13.87,24.91,0.617,62.21,55.11,32.3,34.1,30.4,0.0086,0.0101,45.9,42.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:12:00:00,.,14.5,51.1,51.1,53.0,49.3,.,1.8440,11.1,8.2,329.7,13.06,0.687,56.88,49.22,34.9,36.5,33.5,0.0106,0.0133,45.7,43.7,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:12:00:00,.,14.0,48.1,48.1,50.0,45.4,.,1.9630,5.2,2.5,16.86,51.24,0.692,64.98,56.34,35.1,36.7,33.7,0.0101,0.0115,43.9,45.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:12:00:00,.,14.1,48.3,48.3,49.7,47.2,.,1.8190,9.3,5.4,1.772,15.55,0.643,58.54,54.12,33.3,34.2,32.6,0.0097,0.0116,45.3,42.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:12:00:00,.,13.5,50.2,50.2,51.7,49.2,.,1.8520,12.2,8.8,22.51,11.3,0.658,56,50.3,33.9,34.9,33.1,0.0105,0.0133,48.2,45.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:12:00:00,.,14.0,49.2,49.2,52.1,46.7,.,1.8610,8.3,3.1,154.2,49.52,0.672,63.16,50.03,34.4,36.2,33.3,0.0098,0.0113,46.3,46.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:12:00:00,.,14.5,48.5,48.5,50.7,46.5,.,1.7740,7.6,2.6,305,35.13,0.639,60.84,46.14,33.1,35.5,30.3,0.0094,0.0107,46.0,41.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:12:00:00,.,13.2,54.2,54.2,56.0,53.0,.,1.6680,8.4,5.2,171.9,25.82,0.621,46.99,40.16,32.4,34.5,30.7,0.0106,0.0132,48.0,47.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:12:00:00,.,13.9,54.4,54.4,55.4,53.3,.,1.9020,12.8,8.9,150.3,13.2,0.594,46.02,36.66,31.3,34.2,28.7,0.0125,0.0163,41.7,36.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:12:00:00,.,13.9,47.4,47.4,51.4,43.8,.,2.0840,5.0,1.8,49.81,52.76,0.528,54.84,41.51,28.4,30.3,27.0,0.0112,0.0126,43.5,42.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:12:00:00,.,14.3,54.6,54.6,57.0,50.5,.,2.1410,4.2,0.8,282.7,45.94,0.609,52.36,32.15,31.9,34.9,26.9,0.0125,0.0137,42.9,43.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:12:00:00,.,13.3,45.1,45.1,48.7,41.2,.,0.0010,6.2,3.5,142.2,21.1,0.567,61.5,49.5,30.2,31.6,28.5,0.0013,0.0023,40.5,40.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:12:00:00,.,13.9,52.2,52.2,53.6,50.6,.,1.8670,14.2,9.0,197.3,12.85,0.691,57.87,45.84,35.1,36.6,33.2,0.0110,0.0141,46.7,44.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:12:00:00,.,14.5,52.6,52.6,54.6,49.8,.,1.7650,15.4,10.0,168.8,13.26,0.746,61.01,50.27,37.0,38.0,35.7,0.0105,0.0137,39.7,43.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:12:00:00,.,13.2,54.1,54.1,55.9,51.7,.,1.6520,6.4,1.6,3.409,52.58,0.601,49.93,37.58,31.6,34.2,29.4,0.0097,0.0111,42.3,44.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:12:00:00,.,13.9,51.7,51.7,54.1,50.4,.,1.8110,7.7,4.3,204.5,29.27,0.696,58.84,47.47,35.3,38.1,33.5,0.0101,0.0121,46.4,43.2,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:12:00:00,.,13.9,52.9,52.9,55.7,49.4,.,2.0640,7.2,3.4,193.6,38.51,0.642,56.87,40.24,33.2,35.6,31.0,0.0119,0.0139,42.0,42.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:13:00:00,.,13.8,56.4,56.4,57.8,54.4,.,2.0800,5.8,1.8,107.5,27.43,0.683,47.88,40.35,34.8,38.0,32.6,0.0124,0.0140,43.4,42.7,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:13:00:00,.,13.6,54.3,54.3,56.1,51.6,.,0.9090,5.7,2.1,267.2,66.52,0.576,45.73,37.06,30.5,32.2,29.3,0.0065,0.0079,41.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:13:00:00,.,13.4,48.2,48.2,50.1,47.0,.,1.9580,7.8,4.1,72.82,29.3,0.721,66.74,58.28,36.2,37.1,35.3,0.0103,0.0119,42.3,42.5,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:13:00:00,.,14.0,53.3,53.3,55.1,51.8,.,1.8240,12.3,6.2,169.3,28.67,0.619,46.68,42,32.3,33.5,31.6,0.0112,0.0140,47.0,46.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:13:00:00,.,13.7,59.5,59.5,61.5,57.3,.,2.1620,8.0,4.6,195,27.26,0.521,34.02,27.02,28.1,31.0,25.9,0.0145,0.0177,42.9,39.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:13:00:00,.,13.6,60.7,60.7,57.1,35.9,.,3.2080,1.3,.,16.28,4.861,.,30.95,.,31.4,28.9,32.0,0.0191,0.4157,47.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:13:00:00,.,13.9,58.4,58.4,61.5,55.1,.,2.1900,6.6,2.2,178.9,88.7,0.62,44.96,31.65,32.3,35.6,30.2,0.0137,0.0156,43.5,43.4,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:13:00:00,.,13.8,54.1,54.1,55.6,52.9,.,1.8760,7.8,3.7,234.4,32.29,0.707,54.17,45.01,35.7,37.6,34.2,0.0109,0.0129,45.0,44.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:13:00:00,.,13.3,52.2,52.2,54.8,50.2,.,1.6110,6.8,2.3,331.7,54.11,0.654,54.31,43.8,33.7,35.2,32.3,0.0093,0.0107,42.2,43.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:13:00:00,.,13.8,52.1,52.1,54.3,50.6,.,1.6220,7.0,2.7,320.6,36.95,0.62,51.23,43.17,32.4,34.3,30.8,0.0094,0.0110,43.2,43.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:13:00:00,.,13.8,56.4,56.4,58.3,54.1,.,1.5080,5.8,2.5,310.9,55.19,0.665,46.32,40.24,34.1,37.5,32.2,0.0098,0.0114,41.9,41.5,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:13:00:00,.,13.3,51.4,51.4,54.0,49.4,.,1.9490,6.8,3.2,302.6,31.16,0.648,55.27,44.47,33.5,35.4,31.5,0.0108,0.0126,44.8,45.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:13:00:00,.,13.9,57.9,57.9,60.1,55.8,.,1.7170,12.6,6.3,246.8,23.7,0.482,33.37,26.42,26.2,27.9,24.1,0.0124,0.0162,37.0,33.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:13:00:00,.,14.4,47.0,47.0,48.2,45.8,.,1.5840,7.0,4.5,8.42,20.61,0.674,65.29,54.9,34.4,36.3,31.4,0.0085,0.0100,48.1,43.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:13:00:00,.,14.0,52.8,52.8,54.9,51.6,.,2.0950,12.0,8.5,326.6,12.16,0.712,55.69,48.53,35.8,37.6,34.8,0.0123,0.0153,48.4,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:13:00:00,.,14.0,51.6,51.6,53.5,49.5,.,1.7170,7.9,2.3,346.8,70.34,0.693,59.07,49.68,35.1,36.6,33.8,0.0096,0.0111,44.1,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:13:00:00,.,14.0,50.6,50.6,52.5,48.5,.,1.9110,8.2,4.9,5.537,22.28,0.656,55.99,48.5,33.8,34.6,33.0,0.0106,0.0127,47.1,43.9,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:13:00:00,.,13.4,52.3,52.3,53.5,51.0,.,2.0690,11.8,8.3,27.99,13.98,0.667,52.22,47.05,34.2,35.5,32.8,0.0121,0.0152,49.8,46.4,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:13:00:00,.,14.0,53.7,53.7,56.2,50.8,.,1.8710,7.6,3.6,197.1,29.54,0.667,53.01,41.15,34.2,35.7,31.6,0.0109,0.0129,48.2,46.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:13:00:00,.,14.3,52.3,52.3,54.4,50.5,.,1.9070,6.6,3.0,286.4,23.59,0.641,52.76,43.07,33.2,35.6,31.8,0.0108,0.0125,47.2,42.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:13:00:00,.,13.1,57.1,57.1,59.1,55.5,.,1.9090,7.3,2.7,148.4,56.13,0.635,44.46,36.54,33.0,37.3,31.8,0.0117,0.0137,48.7,47.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:13:00:00,.,13.8,57.4,57.4,59.6,54.5,.,2.0180,14.9,9.8,154,10.58,0.573,42.18,30.79,30.4,33.3,28.1,0.0142,0.0189,43.7,37.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:13:00:00,.,13.7,54.9,54.9,59.3,51.0,.,2.0890,4.9,1.5,307.5,62.01,0.559,44.54,32.51,29.8,33.1,28.5,0.0125,0.0140,44.1,42.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:13:00:00,.,13.8,58.7,58.7,60.8,55.9,.,2.1410,5.5,1.9,222.7,41.61,0.557,40.73,26.7,29.7,35.2,25.9,0.0134,0.0152,45.0,43.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:13:00:00,.,13.3,50.6,50.6,53.1,48.4,.,1.4680,7.6,3.9,140.5,27.9,0.571,51.74,40.19,30.3,32.0,29.4,0.0090,0.0109,41.3,40.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:13:00:00,.,13.8,54.0,54.0,55.4,52.3,.,1.9640,15.7,9.9,180.8,20.56,0.663,50.46,41.95,34.0,35.5,31.7,0.0123,0.0160,48.9,44.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:13:00:00,.,14.0,55.1,55.1,57.5,53.9,.,1.9260,17.6,11.4,176,13.75,0.697,51.72,42.09,35.3,36.7,33.6,0.0125,0.0166,40.1,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:13:00:00,.,13.2,57.4,57.4,59.9,55.5,.,1.8340,4.8,1.8,283.4,64.36,0.589,42.73,32.59,31.1,35.0,29.5,0.0112,0.0128,43.1,45.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:13:00:00,.,13.8,54.8,54.8,56.9,52.6,.,1.8370,9.9,5.1,222,31.06,0.677,53.27,40.63,34.6,37.2,33.0,0.0112,0.0137,47.0,43.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:13:00:00,.,13.9,57.3,57.3,59.3,55.3,.,1.8390,5.1,1.8,227.3,81.6,0.626,45.05,34.79,32.6,36.5,30.5,0.0114,0.0130,43.4,42.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:14:00:00,.,13.7,60.6,60.6,62.9,57.3,.,2.0390,7.3,2.5,82,20.12,0.695,45.89,32.95,35.2,37.7,32.9,0.0130,0.0151,46.5,43.0,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:14:00:00,.,13.5,57.1,57.1,60.0,54.8,.,0.7610,4.5,1.9,253.6,33.95,0.577,40.31,32.56,30.6,32.2,29.0,0.0059,0.0071,41.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:14:00:00,.,13.4,48.9,48.9,51.2,47.1,.,1.9240,8.7,4.7,74.52,26.31,0.735,67.42,57.05,36.6,37.7,35.7,0.0102,0.0119,43.1,43.0,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:14:00:00,.,13.9,56.0,56.0,59.5,53.0,.,2.0760,14.4,6.3,188.5,28.72,0.638,46.75,36.64,33.1,34.1,32.3,0.0132,0.0164,48.2,46.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:14:00:00,.,13.7,62.8,62.8,64.3,61.0,.,2.0290,15.0,8.4,193.4,14.39,0.548,32.34,24.78,29.3,32.4,26.6,0.0157,0.0208,43.9,39.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:14:00:00,.,14.2,61.9,61.9,58.9,35.5,.,2.6270,1.3,.,22.27,4.812,.,30.81,.,31.7,29.9,32.0,0.0175,0.4716,49.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:14:00:00,.,13.8,62.7,62.7,66.1,60.4,.,1.8970,7.3,2.3,167.3,82.7,0.596,38.1,24.3,31.4,35.2,28.3,0.0124,0.0144,45.4,43.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:14:00:00,.,13.8,55.5,55.5,57.6,53.6,.,1.7500,9.0,4.8,216.4,32.02,0.693,49.92,41.95,35.2,36.5,34.2,0.0106,0.0131,45.7,44.6,17,.,.,.,.,.,.
