#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,26APR2014:14:00:00,.,13.0,39.0,39.0,39.9,38.0,.,0.4420,14.6,9.4,347.7,16.49,0.758,96.7,91.6,37.4,38.9,35.8,0.0020,0.0024,51.0,51.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:14:00:00,.,13.5,37.0,37.0,38.9,36.1,.,0.5790,8.5,2.0,22.74,61.35,0.699,94.5,92.4,35.4,37.2,34.6,0.0029,0.0032,46.4,47.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:14:00:00,.,12.9,39.7,39.7,42.2,37.5,.,0.5960,14.2,8.8,340.6,70.75,0.722,92.4,75.57,36.2,37.7,34.5,0.0032,0.0038,44.3,42.8,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:14:00:00,.,12.7,34.9,34.9,36.0,34.4,.,0.5020,2.5,0.4,234.4,0.117,0.628,91.8,91.2,32.7,33.7,32.1,0.0026,0.0028,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:14:00:00,.,13.3,42.9,42.9,43.7,41.6,.,0.3680,11.5,6.9,345.9,13.38,0.878,94.7,90.2,41.2,42.3,39.0,0.0020,0.0023,51.4,49.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:14:00:00,.,13.1,41.0,41.0,41.5,40.3,.,0.5760,10.2,3.8,161.1,38.76,0.736,87.3,81.5,36.7,37.8,35.2,0.0033,0.0038,50.3,47.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:14:00:00,.,14.0,42.1,42.1,46.0,39.7,.,2.6120,19.2,6.8,176.6,60.71,0.725,92.2,56.14,36.2,40.3,31.0,0.0120,0.0133,51.8,47.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:14:00:00,.,14.5,45.8,45.8,47.6,44.2,.,2.6470,24.6,17.9,236.3,8.7,0.767,79.67,65.87,37.7,40.6,35.8,0.0111,0.0135,49.4,50.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:14:00:00,.,13.6,40.1,40.1,41.1,38.6,.,0.6730,19.0,14.5,297.8,11.13,0.738,90.8,82.6,36.7,38.2,35.2,0.0033,0.0041,45.4,43.3,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:14:00:00,.,14.6,41.9,41.9,43.6,40.4,.,1.1580,23.5,18.0,346.5,13.11,0.693,80.7,73.27,35.1,36.7,34.0,0.0056,0.0073,47.7,47.3,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:14:00:00,.,14.2,45.5,45.5,46.5,44.2,.,1.7800,26.9,18.1,351,13.2,0.768,80.4,66.06,37.7,40.1,35.1,0.0081,0.0103,44.3,47.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:14:00:00,.,13.6,43.5,43.5,44.2,42.4,.,0.4540,24.8,10.4,269.1,15.79,0.805,86.3,79.65,39.0,39.9,37.8,0.0030,0.0039,51.2,50.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:14:00:00,.,14.6,41.8,41.8,43.6,40.6,.,1.3530,17.6,11.5,5.134,15.31,0.799,92,83.5,38.8,40.2,37.7,0.0056,0.0064,47.2,43.9,22,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:14:00:00,.,13.6,48.2,48.2,49.6,47.1,.,0.0000,22.5,12.7,217.1,16.25,0.763,73.67,60.21,37.6,40.4,35.0,0.0029,0.0050,50.5,50.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:15:00:00,.,14.1,42.3,42.3,44.8,41.2,.,1.6730,24.2,18.5,190.2,26.46,0.742,88.1,75.86,36.9,41.3,34.9,0.0065,0.0081,52.0,52.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:15:00:00,.,13.8,36.8,36.8,38.5,35.5,.,0.9390,9.4,4.4,52.29,31.26,0.735,100,96.9,36.6,38.2,35.6,0.0042,0.0044,45.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:15:00:00,.,14.7,41.4,41.4,42.2,40.5,.,1.0390,18.5,10.4,353.3,17.79,0.685,81.7,72.12,34.8,36.3,33.2,0.0053,0.0066,48.5,48.6,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:15:00:00,.,13.1,44.9,44.9,46.8,42.8,.,.,25.8,15.2,240.2,11.03,0.676,75.78,60.11,34.5,37.3,32.6,0.0067,0.0091,47.0,43.4,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:15:00:00,.,13.5,43.9,43.9,46.6,42.6,.,1.3270,27.3,20.5,209.5,7.46,0.76,84.8,73.97,37.5,40.4,35.2,0.0061,0.0080,51.0,50.7,36,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:15:00:00,.,13.7,44.6,44.6,45.3,43.5,.,1.2600,18.3,12.4,345.3,11.68,0.844,89,80.4,40.2,41.8,38.6,0.0058,0.0069,48.0,47.3,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:15:00:00,.,13.0,40.2,40.2,41.8,38.7,.,1.0630,10.5,7.1,7.256,12.07,0.835,100,93.6,39.9,41.8,38.4,0.0043,0.0046,46.8,46.4,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:15:00:00,.,13.2,38.6,38.6,40.2,37.4,.,0.6720,6.9,2.8,154.8,33.08,0.753,96.2,93.3,37.2,38.7,36.3,0.0034,0.0037,46.7,47.1,36,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:15:00:00,.,13.3,38.6,38.6,39.7,37.9,.,0.7200,9.8,5.6,99.1,32.38,0.737,94.5,91.1,36.7,38.0,35.9,0.0034,0.0038,50.8,51.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:15:00:00,.,13.5,39.7,39.7,41.6,38.4,.,0.9500,9.5,4.4,329.8,22.97,0.749,92.6,86.4,37.1,38.6,36.1,0.0045,0.0050,46.4,47.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:15:00:00,.,13.5,38.0,38.0,39.7,37.1,.,0.6930,11.7,7.8,0.332,14.51,0.719,94,89.4,36.1,37.4,35.4,0.0032,0.0036,44.4,42.8,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:15:00:00,.,12.7,37.1,37.1,38.9,35.7,.,0.6300,6.3,1.7,241.8,19.56,0.677,91.5,88.6,34.6,36.1,33.3,0.0033,0.0036,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:15:00:00,.,13.5,41.6,41.6,42.4,40.9,.,0.4530,10.7,5.8,0.105,17.87,0.812,92.9,88.9,39.2,40.4,37.9,0.0024,0.0028,51.4,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:15:00:00,.,13.1,41.2,41.2,42.2,40.4,.,0.5910,10.0,5.0,226.5,39.61,0.758,89.3,82.1,37.4,38.7,35.9,0.0033,0.0039,50.3,47.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:15:00:00,.,14.0,44.8,44.8,46.7,42.3,.,2.3790,16.3,8.8,264.4,35.96,0.653,80.3,53.06,33.6,38.7,28.8,0.0118,0.0140,53.0,47.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:15:00:00,.,13.3,46.5,46.5,48.8,44.1,.,1.9620,26.6,20.2,235.6,9.84,0.728,74.58,59.94,36.4,40.2,33.3,0.0094,0.0123,49.9,50.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:15:00:00,.,13.6,39.0,39.0,40.0,38.5,.,0.4720,15.7,11.8,305.9,10.83,0.699,89.3,82.5,35.4,36.9,34.1,0.0026,0.0033,45.6,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:15:00:00,.,14.5,44.7,44.7,45.9,43.2,.,1.9570,25.0,16.4,339.7,14.26,0.713,76.48,64.85,35.8,38.1,33.8,0.0087,0.0110,49.0,47.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:15:00:00,.,14.5,48.3,48.3,50.0,45.5,.,1.8330,21.4,9.7,336.1,31.79,0.704,76.32,50.06,35.5,39.8,31.7,0.0100,0.0125,44.4,47.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:15:00:00,.,13.6,42.8,42.8,43.6,42.0,.,0.3790,17.6,10.1,258.6,13.98,0.799,90.1,80.6,38.8,39.7,37.8,0.0025,0.0033,51.0,50.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:15:00:00,.,14.5,43.8,43.8,44.6,43.0,.,1.4110,14.7,8.4,10.4,14.58,0.817,89,79.24,39.3,41.1,37.7,0.0066,0.0076,47.7,43.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:15:00:00,.,13.5,48.4,48.4,49.3,47.6,.,0.0000,20.0,10.9,261.9,27.21,0.706,72.69,52.53,35.6,39.8,31.8,0.0030,0.0053,51.0,50.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:16:00:00,.,14.1,43.7,43.7,46.1,41.7,.,1.8020,21.9,15.7,197.8,22.57,0.784,86.2,76.1,38.3,40.8,36.5,0.0069,0.0084,52.1,52.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:16:00:00,.,13.8,38.5,38.5,39.8,37.8,.,1.1230,17.4,9.0,297.3,40.68,0.601,97.5,67.59,31.6,37.6,28.7,0.0053,0.0065,44.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:16:00:00,.,13.8,43.2,43.2,43.8,42.1,.,1.2470,15.7,9.0,348.4,15.58,0.664,76.53,63.26,34.1,36.2,31.7,0.0066,0.0082,48.8,46.9,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:16:00:00,.,13.2,41.0,41.0,42.6,39.4,.,0.8960,24.9,16.9,249.4,10.69,0.746,89.3,76.15,37.0,38.8,35.5,0.0038,0.0049,47.4,43.5,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:16:00:00,.,13.1,41.5,41.5,43.2,40.4,.,0.3830,26.2,17.5,207.3,8.88,0.727,86.8,74.58,36.4,37.6,35.0,0.0029,0.0041,50.7,50.9,36,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:16:00:00,.,13.4,46.1,46.1,47.0,45.1,.,0.9750,16.8,10.6,348.8,11.67,0.832,84.9,68.62,39.8,41.4,37.0,0.0054,0.0068,48.4,47.1,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:16:00:00,.,12.8,41.5,41.5,42.1,41.0,.,0.5030,6.7,3.2,334.1,24.39,0.837,99.8,90.3,39.9,41.6,38.8,0.0027,0.0030,46.9,46.4,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:16:00:00,.,13.1,40.3,40.3,41.2,39.3,.,0.5410,4.2,1.9,112.9,11.45,0.768,93.8,87.8,37.7,38.8,37.1,0.0030,0.0033,47.0,46.4,36,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:16:00:00,.,13.3,40.1,40.1,41.1,38.7,.,0.7660,9.4,4.7,156.6,34.16,0.747,93.2,84.1,37.0,39.1,35.9,0.0038,0.0043,50.7,51.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:16:00:00,.,13.4,41.2,41.2,41.8,40.7,.,0.5050,9.3,3.6,327.2,21.33,0.737,87.4,81.8,36.7,37.9,35.6,0.0029,0.0034,46.9,47.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:16:00:00,.,13.4,40.1,40.1,42.5,38.9,.,0.9880,16.2,8.2,357,27.43,0.698,90.3,64.78,35.3,37.9,30.7,0.0047,0.0056,44.7,42.8,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:16:00:00,.,12.6,39.5,39.5,39.9,38.6,.,0.3270,4.2,1.8,254.4,6.466,0.713,89.3,84.2,35.9,36.6,35.1,0.0019,0.0022,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:16:00:00,.,13.5,42.7,42.7,43.6,41.7,.,0.6180,11.9,6.5,356.7,17.35,0.835,93.6,85,39.9,40.7,38.8,0.0033,0.0038,51.3,49.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:16:00:00,.,13.5,42.6,42.6,44.5,41.5,.,0.9620,11.1,5.4,225.4,45.15,0.767,87.7,76.41,37.7,40.6,36.3,0.0050,0.0058,50.3,47.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:16:00:00,.,14.1,44.8,44.8,46.7,43.4,.,1.3670,24.7,14.4,287.1,15.75,0.602,66.15,53.56,31.6,34.8,28.6,0.0082,0.0109,53.9,47.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:16:00:00,.,13.2,41.7,41.7,44.5,39.0,.,0.6260,28.1,21.0,237.8,8.23,0.727,91.6,70.08,36.4,38.7,34.6,0.0036,0.0051,50.5,50.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:16:00:00,.,13.1,38.7,38.7,39.5,38.0,.,0.3880,14.2,9.2,328.5,14.4,0.674,87.5,81.7,34.4,35.8,33.4,0.0024,0.0031,45.7,43.3,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:16:00:00,.,14.1,45.8,45.8,46.9,44.6,.,1.0900,19.1,12.9,335,11.66,0.679,70.41,59.74,34.6,36.9,32.9,0.0065,0.0089,50.6,47.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:16:00:00,.,14.5,49.7,49.7,50.9,48.9,.,1.0570,16.9,8.7,318.9,51.15,0.638,62.16,41.87,33.0,37.1,27.3,0.0075,0.0102,44.8,46.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:16:00:00,.,13.7,41.6,41.6,42.2,40.9,.,0.3030,15.9,7.3,262.3,31.87,0.807,95.3,86.3,39.0,39.9,37.9,0.0018,0.0023,50.7,50.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:16:00:00,.,14.2,44.6,44.6,46.0,44.0,.,0.9230,10.3,5.4,19.86,21.05,0.805,84.4,74.25,39.0,41.0,37.5,0.0051,0.0060,48.4,43.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:16:00:00,.,13.1,46.5,46.5,47.8,45.3,.,0.0000,13.9,6.8,303.4,50.73,0.663,75.11,53.23,34.0,38.1,30.4,0.0020,0.0036,51.4,51.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:17:00:00,.,14.2,44.1,44.1,45.1,42.8,.,0.6230,20.0,12.1,245.2,61.26,0.783,85.1,74.76,38.3,39.7,36.7,0.0035,0.0047,52.3,52.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:17:00:00,.,13.2,37.2,37.2,38.2,36.4,.,0.2850,11.5,5.8,346.7,28.59,0.574,82,69.43,30.5,31.9,28.8,0.0021,0.0028,45.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:17:00:00,.,13.5,44.8,44.8,46.2,43.3,.,0.9890,12.0,6.0,345.1,23.84,0.63,68.39,54.99,32.8,35.1,29.6,0.0058,0.0074,49.2,47.1,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:17:00:00,.,13.1,39.2,39.2,39.7,38.7,.,0.5090,23.1,16.3,231.6,9.28,0.733,91.9,87.7,36.6,37.5,35.7,0.0021,0.0027,47.5,43.6,41,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:17:00:00,.,13.1,40.0,40.0,40.6,38.8,.,0.3200,19.2,13.9,218.3,13.05,0.718,89.6,81.5,36.1,37.4,35.2,0.0021,0.0029,49.7,51.0,36,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:17:00:00,.,13.1,46.7,46.7,47.3,45.8,.,0.4090,14.4,7.3,0.632,22.21,0.811,82,67.25,39.1,40.9,36.7,0.0034,0.0046,48.5,47.1,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:17:00:00,.,12.7,41.9,41.9,42.2,41.6,.,0.2290,4.8,2.0,318.1,18.46,0.829,97.6,88.7,39.7,41.5,38.8,0.0014,0.0016,47.1,46.2,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:17:00:00,.,12.9,40.9,40.9,41.2,40.5,.,0.2310,2.5,0.5,116,0.248,0.754,88.1,86.4,37.3,37.7,36.8,0.0014,0.0015,47.2,47.1,35,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:17:00:00,.,13.3,40.6,40.6,41.5,40.1,.,0.6060,9.0,3.8,202.9,24.17,0.788,95.7,86.9,38.4,40.0,36.8,0.0030,0.0033,50.7,51.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:17:00:00,.,12.7,41.3,41.3,41.8,40.9,.,0.1660,4.5,2.6,287,30.29,0.731,85.4,80.8,36.5,37.5,35.7,0.0012,0.0016,47.1,47.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:17:00:00,.,12.9,40.4,40.4,41.7,39.0,.,0.4530,18.5,12.1,323.3,22.86,0.584,72.77,62.7,30.9,32.7,29.3,0.0038,0.0055,44.8,43.0,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:17:00:00,.,12.6,39.7,39.7,40.1,39.2,.,0.1230,3.2,1.3,253.4,0.467,0.725,88.9,84.7,36.3,36.7,35.3,0.0008,0.0010,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:17:00:00,.,12.9,43.3,43.3,44.0,42.0,.,0.5600,11.5,4.9,7.152,24.08,0.844,91,86.5,40.2,41.0,38.4,0.0030,0.0035,51.3,49.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:17:00:00,.,13.1,43.4,43.4,44.7,42.5,.,0.9630,8.1,3.7,29.24,29.82,0.78,86.6,76.08,38.1,40.5,36.4,0.0048,0.0055,50.8,47.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:17:00:00,.,14.1,42.9,42.9,45.2,40.4,.,1.5410,23.8,13.2,282.5,14.29,0.639,80.3,59.13,33.1,36.0,30.1,0.0073,0.0094,54.3,48.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:17:00:00,.,13.1,39.2,39.2,39.9,38.0,.,0.5350,25.1,18.2,238,7.463,0.75,94.3,89.9,37.2,38.2,36.1,0.0020,0.0025,50.5,50.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:17:00:00,.,13.6,38.8,38.8,39.6,37.7,.,0.6500,22.1,13.4,318.8,16.09,0.632,87.5,71.9,32.8,35.3,30.4,0.0035,0.0047,45.6,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:17:00:00,.,13.5,46.4,46.4,46.8,45.9,.,0.6110,18.3,13.4,337.3,8.61,0.628,65.6,53.43,32.7,35.5,30.3,0.0053,0.0081,51.1,48.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:17:00:00,.,13.7,51.1,51.1,52.8,49.5,.,1.3670,21.7,12.4,317.7,15.58,0.584,53.88,38.98,30.8,35.0,26.8,0.0092,0.0131,45.1,47.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:17:00:00,.,13.7,40.9,40.9,41.8,40.1,.,0.3300,9.9,3.8,200.5,28.89,0.768,95.1,82.6,37.8,39.6,36.3,0.0020,0.0023,50.5,50.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:17:00:00,.,13.1,45.8,45.8,46.4,45.3,.,0.4630,7.4,3.3,37.48,22.97,0.788,78.88,71.8,38.4,39.7,37.3,0.0032,0.0039,48.8,44.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:17:00:00,.,13.1,45.1,45.1,45.7,44.4,.,0.0000,8.7,4.4,79.33,35.05,0.72,76.58,64.17,36.1,37.9,34.2,0.0011,0.0019,51.5,51.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:18:00:00,.,13.4,44.8,44.8,45.7,44.0,.,0.6420,6.8,3.5,53.75,31.87,0.811,84.8,76.36,39.1,40.7,37.9,0.0021,0.0027,52.1,52.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:18:00:00,.,13.1,36.3,36.3,36.8,35.4,.,0.1680,10.1,1.8,336.1,69.09,0.592,87.3,76.95,31.2,32.4,30.0,0.0011,0.0014,45.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:18:00:00,.,13.3,45.7,45.7,47.6,44.5,.,0.7330,16.1,7.8,314.5,28.05,0.558,62.82,48.03,29.7,33.3,26.1,0.0051,0.0072,49.5,48.4,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:18:00:00,.,13.0,39.1,39.1,39.7,38.6,.,0.2500,19.0,7.4,66.92,64.18,0.707,91.5,82.3,35.7,37.1,34.3,0.0007,0.0012,47.5,43.7,41,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:18:00:00,.,13.0,37.8,37.8,39.1,37.2,.,0.1240,19.7,11.1,204.4,9.28,0.705,93.5,87.4,35.6,36.3,34.9,0.0008,0.0012,48.9,51.1,36,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:18:00:00,.,13.0,45.1,45.1,45.9,44.6,.,0.1170,6.3,3.3,75.27,15.31,0.855,88.1,77.99,40.5,41.5,39.3,0.0011,0.0015,48.6,47.5,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:18:00:00,.,12.7,42.0,42.0,42.2,41.6,.,0.2260,4.8,1.9,131.6,83.2,0.849,99.8,89.1,40.3,42.1,38.8,0.0013,0.0015,47.2,46.2,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:18:00:00,.,12.8,41.2,41.2,41.6,40.8,.,0.1720,4.4,1.8,223.1,53.56,0.77,89.1,86.4,37.8,38.7,37.1,0.0011,0.0013,47.3,46.9,35,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:18:00:00,.,13.2,41.9,41.9,42.6,40.9,.,0.6150,11.0,7.3,178.6,17.31,0.803,92.1,86.4,38.9,39.8,37.7,0.0026,0.0031,50.7,50.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:18:00:00,.,12.7,41.2,41.2,41.6,40.7,.,0.1570,4.9,2.6,212.9,57.95,0.751,88.3,82.9,37.2,38.0,36.4,0.0011,0.0014,46.9,47.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:18:00:00,.,12.7,39.3,39.3,39.6,39.0,.,0.1870,15.2,8.1,337.5,15.32,0.578,73.46,68.15,30.6,31.5,29.7,0.0023,0.0034,44.7,43.0,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:18:00:00,.,8.5,42.1,42.1,42.2,42.1,.,0.0010,5.3,4.9,106.2,0.601,0.775,85.2,84.8,38.0,38.1,37.9,0.0000,0.0000,46.7,.,.,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:18:00:00,.,12.6,39.6,39.6,40.2,39.2,.,0.1150,6.9,1.9,205.2,37.21,0.716,89.1,82,36.0,36.7,34.8,0.0008,0.0010,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:18:00:00,.,12.8,42.4,42.4,43.2,41.5,.,0.2810,7.0,2.2,82.4,53.77,0.831,91.9,86.8,39.8,40.8,38.1,0.0016,0.0019,51.3,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:18:00:00,.,13.0,43.0,43.0,43.6,42.1,.,0.2300,12.5,5.5,344.7,35.64,0.793,89,78.29,38.6,39.3,37.0,0.0018,0.0023,51.2,47.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:18:00:00,.,13.1,40.1,40.1,44.0,38.3,.,0.6510,28.9,16.0,292.7,16.55,0.638,83.8,64.85,33.1,36.0,31.6,0.0036,0.0051,54.5,48.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:18:00:00,.,12.9,38.6,38.6,39.8,37.6,.,0.2000,20.1,14.9,244.5,11.66,0.729,95.1,88.3,36.4,37.6,35.3,0.0008,0.0012,50.3,50.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:18:00:00,.,13.0,36.9,36.9,38.0,36.1,.,0.5050,22.1,14.7,308.6,9.15,0.628,88.6,79.37,32.7,33.6,31.8,0.0023,0.0032,45.6,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:18:00:00,.,14.1,47.8,47.8,49.6,46.4,.,0.8300,18.7,12.0,331.3,13.25,0.583,58.44,45.45,30.8,34.4,27.7,0.0058,0.0089,50.9,48.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:18:00:00,.,13.2,48.9,48.9,50.7,47.4,.,0.6280,21.4,15.2,314.5,7.849,0.551,52.09,40.37,29.5,33.5,26.0,0.0061,0.0101,45.5,47.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:18:00:00,.,12.8,41.9,41.9,42.4,41.5,.,0.1270,7.0,3.8,192.2,42.03,0.769,88.3,81.1,37.8,38.9,36.8,0.0011,0.0015,50.4,50.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:18:00:00,.,13.1,45.9,45.9,46.1,45.6,.,0.1670,5.1,2.3,48.87,22.39,0.76,77.38,67.92,37.5,39.2,35.9,0.0015,0.0020,49.1,44.2,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:18:00:00,.,13.1,45.2,45.2,46.5,44.0,.,0.0000,19.5,9.1,236.5,64.89,0.693,77.64,61.6,35.1,37.7,32.9,0.0021,0.0036,51.4,51.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:19:00:00,.,13.0,45.2,45.2,46.7,42.7,.,0.3380,8.4,4.6,89.4,22.54,0.821,85.7,74.77,39.5,41.2,38.3,0.0005,0.0007,52.1,52.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:19:00:00,.,13.0,35.2,35.2,35.9,34.5,.,0.0580,27.0,9.3,250.9,16.7,0.607,95,78.26,31.8,33.5,29.7,0.0008,0.0013,46.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:19:00:00,.,13.0,43.5,43.5,44.6,42.6,.,0.3120,18.9,9.9,294.9,14.58,0.484,56.85,44.27,26.3,28.8,23.6,0.0033,0.0057,49.7,48.4,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:19:00:00,.,12.9,38.0,38.0,39.2,36.0,.,0.0490,14.2,7.1,125.9,54.55,0.693,96,83.7,35.2,36.3,34.4,0.0002,0.0002,47.5,43.7,41,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:19:00:00,.,12.9,39.0,39.0,40.3,37.4,.,0.0900,11.5,6.5,162.2,33.94,0.711,92.7,81.3,35.8,36.6,34.7,0.0004,0.0005,48.0,51.1,36,.,.,.,.,.,.
