#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,15AUG2014:13:00:00,.,13.4,89.0,89.0,90.7,87.2,.,3.2480,20.9,10.4,232.4,26.6,0.932,23.55,17.55,42.7,46.6,39.7,0.0331,0.0432,78.2,71.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:13:00:00,.,13.0,84.3,84.3,85.8,83.4,.,3.2550,15.6,9.3,194.8,22.38,0.985,32.98,20.19,44.1,52.2,39.4,0.0307,0.0391,72.3,70.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:13:00:00,.,12.1,79.7,79.7,80.5,79.0,.,3.2170,18.7,11.6,231.5,13.79,0.905,31.34,22.7,41.9,46.7,38.3,0.0299,0.0387,71.8,65.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:13:00:00,.,13.5,84.1,84.1,85.9,82.7,.,3.2040,15.4,6.5,182.2,31.58,1.08,34.63,21.9,46.5,52.8,41.1,0.0287,0.0351,76.2,70.2,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:13:00:00,.,13.4,83.9,83.9,84.8,83.2,.,3.3370,12.2,3.8,227.6,39.21,0.964,31.07,19.77,43.5,50.0,37.9,0.0282,0.0329,72.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:13:00:00,.,13.0,87.2,87.2,88.4,86.0,.,3.2310,14.8,7.9,175.6,22.28,1.203,31.71,23.22,49.5,53.5,46.0,0.0305,0.0381,73.4,70.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:13:00:00,.,13.6,82.7,82.7,85.3,79.7,.,2.3450,17.0,9.7,188,29.21,1.157,38.73,23.26,48.4,54.1,43.4,0.0243,0.0319,76.9,72.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:13:00:00,.,13.6,78.2,78.2,79.8,76.7,.,3.3110,7.9,3.0,117.5,75.46,1.315,49.73,33.91,51.8,58.6,47.7,0.0267,0.0301,64.4,61.9,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:13:00:00,.,14.0,80.6,80.6,82.4,79.6,.,3.3090,18.9,9.7,268.2,23.27,1.254,42.03,30.29,50.6,55.3,46.5,0.0293,0.0365,73.8,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:13:00:00,.,13.1,77.3,77.3,79.9,75.2,.,2.2190,12.7,5.7,246.6,62.38,0.934,39.44,20.62,42.7,51.8,35.0,0.0204,0.0253,64.3,62.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:13:00:00,.,13.5,84.3,84.3,86.2,82.5,.,3.2840,17.9,11.5,190.2,16.13,0.758,27.47,12.03,36.7,46.7,27.3,0.0325,0.0427,84.2,77.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:13:00:00,.,13.5,85.8,85.8,87.7,84.7,.,3.1690,17.3,10.2,154,13.71,1.326,36.6,25.1,52.1,56.3,46.9,0.0303,0.0386,66.7,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:13:00:00,.,13.0,87.7,87.7,89.6,85.9,.,3.1780,13.9,5.9,256.4,25.38,1.222,31.64,22.68,49.9,54.3,45.7,0.0292,0.0354,72.4,70.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:13:00:00,.,13.5,84.0,84.0,85.2,83.0,.,3.1670,14.6,8.5,172.5,19.99,1.073,32.79,21.01,46.4,51.8,40.2,0.0295,0.0372,72.4,70.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:13:00:00,.,13.5,84.4,84.4,86.1,83.2,.,3.2620,13.4,7.5,205.7,20.34,1.182,39.21,21.3,48.9,56.5,40.6,0.0297,0.0365,69.2,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:14:00:00,.,13.4,82.3,82.3,83.8,80.7,.,3.2470,18.7,10.6,186.1,17.01,1.348,45.42,30.55,52.5,59.9,47.7,0.0295,0.0372,80.6,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:14:00:00,.,13.1,80.2,80.2,82.1,78.1,.,3.4660,22.3,9.7,219.5,27.3,0.717,25.27,15.09,35.9,41.3,28.6,0.0315,0.0399,70.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:14:00:00,.,13.5,85.1,85.1,86.6,83.4,.,3.3520,20.6,12.2,215.1,18.38,0.649,18.67,14.1,33.5,37.2,30.5,0.0339,0.0450,76.8,72.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:14:00:00,.,13.5,80.2,80.2,82.7,77.2,.,2.6750,11.9,4.3,208.9,44.29,1.388,55.49,27.81,53.1,60.3,44.2,0.0226,0.0265,63.9,61.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:14:00:00,.,.,91.0,91.0,87.6,36.6,.,2.0360,4.1,16.4,56.21,5.312,.,34.98,16.07,65.2,58.1,32.0,0.0282,.,77.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:14:00:00,.,13.5,83.6,83.6,85.2,82.3,.,3.1960,18.5,11.2,221.6,16.33,1.304,40.7,27.81,51.6,56.3,47.7,0.0300,0.0384,68.9,65.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:14:00:00,.,13.4,90.4,90.4,92.0,89.0,.,3.2050,14.7,9.7,199.2,15.19,0.891,21.89,15.99,41.5,46.1,37.8,0.0328,0.0428,73.7,69.8,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:14:00:00,.,13.2,86.2,86.2,88.5,85.2,.,3.1620,12.9,6.3,190.2,33.47,1.073,33.86,15.89,46.3,54.1,36.1,0.0288,0.0354,71.5,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:14:00:00,.,13.4,87.2,87.2,88.7,86.1,.,3.0740,16.1,9.2,211.5,20.04,0.812,21.49,15.71,39.1,42.9,35.0,0.0307,0.0399,80.4,73.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:14:00:00,.,13.3,90.4,90.4,92.0,88.4,.,3.1290,18.9,9.3,211.7,27.7,0.836,20.62,14.89,39.9,44.3,36.6,0.0322,0.0418,80.8,72.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:14:00:00,.,13.0,85.5,85.5,86.4,84.6,.,3.1920,15.5,8.7,207.4,20.64,0.885,28.24,17.45,41.3,48.7,36.6,0.0305,0.0390,73.6,71.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:14:00:00,.,12.1,80.8,80.8,82.1,78.9,.,3.0230,16.6,8.4,226.2,19.34,0.939,32.15,18.98,42.8,48.7,35.5,0.0276,0.0348,73.6,66.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:14:00:00,.,13.5,85.8,85.8,86.9,84.4,.,3.1390,14.5,7.3,195.6,32.21,1.016,29.79,19.01,44.9,50.3,38.8,0.0292,0.0365,77.9,71.2,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:14:00:00,.,13.3,85.4,85.4,86.3,84.3,.,3.2930,11.4,4.0,207.5,32.84,0.875,27.55,15.98,41.0,48.8,34.1,0.0283,0.0334,73.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:14:00:00,.,12.9,88.8,88.8,90.2,87.0,.,3.1670,13.1,6.8,169.9,28.51,1.11,29.03,19.79,47.3,51.7,43.1,0.0299,0.0370,74.4,71.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:14:00:00,.,13.4,85.8,85.8,87.6,83.2,.,3.3240,20.6,9.4,219.4,26.24,0.993,33.12,15.92,44.2,53.4,35.8,0.0318,0.0405,77.3,73.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:14:00:00,.,13.4,79.3,79.3,80.4,76.4,.,2.9610,13.0,4.6,352.4,30.42,1.339,47.58,31.11,52.3,57.9,46.2,0.0249,0.0290,64.7,62.1,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:14:00:00,.,13.5,82.1,82.1,83.1,81.3,.,3.1270,16.8,10.2,264.2,18.12,1.225,39.59,25.55,49.9,55.9,43.0,0.0288,0.0365,75.1,68.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:14:00:00,.,13.0,79.5,79.5,81.0,77.6,.,3.3210,18.4,10.0,259,26.44,0.766,35.14,15.23,37.5,49.1,28.3,0.0301,0.0384,65.1,62.4,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:14:00:00,.,13.4,86.0,86.0,88.6,84.2,.,3.2140,20.5,12.7,197.7,18.36,0.712,19.61,12.5,35.6,39.7,27.5,0.0334,0.0448,86.9,79.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:14:00:00,.,13.5,88.3,88.3,91.5,86.0,.,3.0010,20.4,11.2,178.7,29.34,1.096,31.26,18.91,46.9,53.6,41.9,0.0310,0.0410,67.3,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:14:00:00,.,13.0,88.5,88.5,90.4,85.7,.,2.6170,13.0,4.8,258.8,34.62,1.151,32.36,21.15,48.2,55.4,44.4,0.0247,0.0301,73.7,71.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:14:00:00,.,13.4,84.9,84.9,86.0,84.2,.,3.0710,14.5,9.0,164.8,17.44,1.008,30.69,18.94,44.7,50.7,38.7,0.0294,0.0377,73.2,70.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:14:00:00,.,13.4,86.3,86.3,87.5,84.8,.,3.2560,14.2,6.9,184.5,27.74,1.101,36.91,19.16,47.0,56.9,39.0,0.0300,0.0368,70.8,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:15:00:00,.,13.4,82.0,82.0,84.6,80.6,.,3.0430,15.0,8.1,208.2,25.99,1.389,49.47,28.76,53.2,60.5,46.8,0.0269,0.0332,82.6,73.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:15:00:00,.,13.1,81.4,81.4,82.6,79.4,.,3.1790,21.4,10.3,232.3,25.25,0.592,19.35,14,31.2,35.7,27.7,0.0303,0.0393,71.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:15:00:00,.,13.5,86.0,86.0,88.4,84.8,.,3.0450,18.9,11.0,210.6,19.14,0.629,16.71,13.52,32.7,36.2,30.3,0.0313,0.0417,78.2,72.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:15:00:00,.,13.5,80.5,80.5,83.0,77.0,.,2.3010,13.3,5.1,223.3,53.86,1.348,56.61,26.29,52.2,60.8,43.0,0.0199,0.0241,64.6,61.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:15:00:00,.,.,95.2,95.2,88.1,36.3,.,3.4400,4.7,.,28.61,7.673,.,34.16,18.4,72.4,57.8,32.0,0.0302,.,78.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:15:00:00,.,13.5,85.0,85.0,86.8,83.6,.,2.9020,18.6,11.2,210.2,16.03,1.218,35.03,25.38,49.8,54.2,46.2,0.0286,0.0374,70.0,65.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:15:00:00,.,13.3,91.1,91.1,92.2,89.7,.,2.8810,15.6,9.0,198,15.49,0.853,19.58,15.52,40.4,43.7,37.3,0.0301,0.0395,74.5,70.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:15:00:00,.,13.2,87.4,87.4,88.3,86.9,.,2.8920,15.6,9.0,222.2,13.72,0.953,27.91,17.21,43.2,50.1,37.7,0.0289,0.0375,72.5,66.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:15:00:00,.,13.3,87.8,87.8,89.1,86.4,.,2.7900,16.7,10.6,214.6,16.97,0.775,20.78,14.66,37.9,42.7,33.7,0.0298,0.0399,82.1,74.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:15:00:00,.,13.3,91.6,91.6,92.9,90.2,.,2.8170,17.0,10.2,227.8,20.95,0.742,16.68,12.25,36.9,40.3,32.9,0.0309,0.0415,82.7,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:15:00:00,.,13.0,86.4,86.4,87.7,85.2,.,2.8970,14.2,7.7,227.1,30.77,0.818,24.62,15.62,39.3,46.1,34.3,0.0279,0.0358,74.3,72.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:15:00:00,.,12.1,80.5,80.5,82.5,77.5,.,2.1700,16.5,9.1,233.6,21.72,0.829,31.89,17.9,39.6,47.7,33.6,0.0226,0.0300,74.8,66.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:15:00:00,.,13.5,86.6,86.6,87.5,85.3,.,2.8580,18.1,11.2,225.7,16.29,0.868,27.07,15.66,40.8,48.5,34.5,0.0299,0.0400,79.1,71.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:15:00:00,.,13.3,85.8,85.8,86.3,85.2,.,2.9960,9.2,3.5,236.8,36.72,0.83,24.61,16.53,39.7,45.5,35.0,0.0255,0.0300,75.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:15:00:00,.,12.9,90.2,90.2,91.4,89.3,.,2.8870,12.7,6.4,148.4,31.68,0.984,24.27,17.61,44.1,48.8,40.7,0.0278,0.0349,75.3,71.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:15:00:00,.,13.4,86.3,86.3,88.0,84.3,.,2.2560,19.1,7.9,217.2,33.28,0.934,32.02,17.34,42.7,53.5,36.8,0.0239,0.0314,78.2,74.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:15:00:00,.,13.4,79.8,79.8,81.8,78.0,.,2.0280,10.9,3.5,18.69,50.37,1.238,44.4,30.05,50.2,56.9,46.1,0.0179,0.0212,65.1,62.2,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:15:00:00,.,13.5,83.0,83.0,83.9,82.2,.,2.8680,23.1,11.1,258.3,15.04,1.245,37.14,25.27,50.3,54.3,43.7,0.0275,0.0356,75.7,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:15:00:00,.,13.0,80.0,80.0,81.1,77.8,.,3.1180,18.4,9.9,256,20.3,0.767,29.04,15.77,37.6,45.6,29.4,0.0288,0.0370,65.9,62.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:15:00:00,.,13.3,87.5,87.5,89.3,86.1,.,2.9390,19.4,12.5,199.3,17.75,0.654,17.09,12.13,33.7,36.7,30.2,0.0320,0.0436,88.8,80.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:15:00:00,.,13.5,84.8,84.8,87.9,81.7,.,1.3110,17.6,6.4,13.9,63.32,1.084,33.92,21.41,46.6,52.1,42.7,0.0159,0.0215,67.7,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:15:00:00,.,13.0,89.0,89.0,91.1,85.3,.,2.2120,13.4,4.8,257.6,35.97,1.166,36.11,19.44,48.5,57.5,43.3,0.0217,0.0268,74.6,71.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:15:00:00,.,13.4,86.3,86.3,86.9,85.6,.,2.8000,14.5,8.3,171.1,16.83,1.041,29.36,20.09,45.6,51.1,40.8,0.0274,0.0352,73.9,70.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:15:00:00,.,13.3,87.1,87.1,88.8,84.1,.,2.8200,13.7,6.2,212.1,34.55,1.141,37.88,18.47,47.9,57.2,39.5,0.0264,0.0326,72.1,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:16:00:00,.,13.4,82.4,82.4,84.5,80.6,.,2.5700,18.3,9.7,202.2,22.11,1.19,42.55,23.67,49.1,58.2,41.9,0.0245,0.0319,83.8,74.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:16:00:00,.,13.1,80.3,80.3,82.1,78.5,.,2.4280,20.6,11.5,216.6,20,0.603,19.79,14.48,31.7,35.0,28.0,0.0252,0.0345,72.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:16:00:00,.,13.5,86.5,86.5,87.6,84.5,.,2.5700,19.2,9.6,196.7,22.44,0.632,16.47,12.81,32.8,36.0,29.6,0.0269,0.0362,79.5,72.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:16:00:00,.,13.5,79.8,79.8,83.1,75.4,.,2.0380,19.0,7.1,232.8,28.01,1.449,56.71,29.51,54.4,60.8,47.6,0.0181,0.0229,65.0,62.0,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:16:00:00,.,.,92.0,92.0,87.5,35.8,.,2.2690,4.0,.,30.1,5.076,.,32.02,15.67,65.1,55.8,32.0,0.0245,.,79.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:16:00:00,.,13.4,85.0,85.0,86.6,83.9,.,2.4240,17.3,10.9,218.3,15.84,1.18,37.25,23.35,48.9,55.1,44.3,0.0250,0.0335,70.5,65.7,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:16:00:00,.,13.3,91.7,91.7,92.8,90.8,.,2.4140,13.2,8.0,208.6,20.02,0.903,21.67,14.66,41.9,46.9,37.5,0.0256,0.0340,75.2,71.1,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:16:00:00,.,13.2,86.9,86.9,87.8,86.2,.,2.4120,14.2,8.6,201.3,18.05,1.022,29.8,17.27,45.0,51.7,37.1,0.0245,0.0324,73.1,66.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:16:00:00,.,13.3,88.0,88.0,89.2,87.1,.,2.3190,16.3,10.2,220.6,16.65,0.71,17.64,13.78,35.7,38.9,32.3,0.0261,0.0359,83.5,75.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:16:00:00,.,13.2,91.9,91.9,93.3,91.0,.,2.4340,16.8,9.6,214.1,26.69,0.827,18.79,13.4,39.6,44.3,34.7,0.0272,0.0369,84.1,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:16:00:00,.,13.0,86.9,86.9,87.8,86.2,.,2.4360,15.4,8.9,218.2,19.87,0.775,22.55,14.95,37.9,44.2,33.9,0.0253,0.0339,74.5,72.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:16:00:00,.,12.1,81.4,81.4,82.7,80.4,.,2.2800,18.7,10.5,263.2,25.29,0.677,25.08,14.03,34.4,42.3,27.9,0.0240,0.0328,75.4,67.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:16:00:00,.,13.5,86.7,86.7,87.4,86.2,.,2.3960,16.6,10.9,212.2,12.45,0.903,25.24,17.93,41.9,47.1,38.2,0.0262,0.0359,79.5,72.5,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:16:00:00,.,13.3,86.2,86.2,86.8,85.4,.,2.5320,13.2,3.7,238.1,38.73,0.751,26.23,13.71,37.0,47.4,30.9,0.0218,0.0265,75.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:16:00:00,.,12.9,91.2,91.2,92.0,90.4,.,2.3650,8.6,3.4,170.1,65.81,0.925,25.89,15.61,42.4,51.1,38.4,0.0211,0.0254,76.0,72.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:16:00:00,.,13.3,88.3,88.3,89.2,87.0,.,2.4820,18.5,9.2,244.2,30.58,0.767,23.97,12.49,37.5,46.6,30.3,0.0263,0.0353,79.3,74.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:16:00:00,.,13.5,78.8,78.8,81.4,76.3,.,1.0810,7.1,3.3,94.2,33.5,1.275,51.57,29.98,50.9,58.2,45.7,0.0109,0.0135,65.5,62.4,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:16:00:00,.,13.5,83.3,83.3,83.8,82.8,.,2.3910,16.6,10.6,256.9,13.99,1.21,37.23,24.62,49.6,54.6,43.8,0.0239,0.0318,76.5,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:16:00:00,.,13.0,79.7,79.7,80.8,76.8,.,2.2830,17.4,10.2,254.9,19.18,0.727,26.19,16.51,36.3,42.8,30.4,0.0231,0.0312,66.8,62.8,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:16:00:00,.,13.3,88.3,88.3,89.9,86.9,.,2.5000,21.3,12.5,197.7,16.97,0.54,13.15,10.8,29.0,31.0,27.1,0.0292,0.0411,90.0,81.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:16:00:00,.,13.5,86.6,86.6,89.9,84.8,.,1.6530,10.1,5.0,51.85,64.95,1.033,29.16,17.9,45.3,49.7,39.2,0.0162,0.0211,68.3,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:16:00:00,.,13.0,91.2,91.2,92.2,89.5,.,2.2060,12.7,3.6,257.7,36.42,0.968,32.32,12.86,43.3,56.7,33.1,0.0203,0.0247,75.3,72.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:16:00:00,.,13.3,87.0,87.0,87.9,86.4,.,2.3460,16.2,8.7,182.9,19.39,0.987,28.79,16.13,44.1,50.7,36.1,0.0244,0.0325,74.4,70.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:16:00:00,.,13.4,88.0,88.0,90.0,82.1,.,2.4160,15.6,7.4,264.2,30.75,1.1,39.43,15.18,46.7,58.4,36.2,0.0241,0.0311,72.8,67.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:17:00:00,.,13.4,82.2,82.2,83.9,80.8,.,1.9590,15.8,9.5,201.7,16.27,1.018,34.96,19.29,44.9,51.6,37.2,0.0202,0.0276,84.1,75.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:17:00:00,.,13.1,79.4,79.4,81.0,78.6,.,1.8890,15.2,9.3,213.4,25.77,0.607,19.55,16.45,31.9,34.3,29.9,0.0195,0.0271,73.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:17:00:00,.,13.4,86.3,86.3,87.4,84.7,.,1.9270,18.5,9.6,212.1,21.98,0.591,15.62,12.67,31.2,34.8,28.9,0.0219,0.0310,80.3,73.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:17:00:00,.,13.3,81.1,81.1,83.4,78.5,.,1.8130,14.1,7.8,249,22.23,1.347,50.06,27.4,52.4,60.4,45.2,0.0172,0.0227,65.4,62.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:17:00:00,.,.,92.1,92.1,87.9,33.8,.,1.7700,3.8,.,61.92,4.155,.,29.91,14.83,62.7,54.7,32.0,0.0147,.,80.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:17:00:00,.,13.4,85.3,85.3,86.3,84.3,.,1.8150,15.1,9.7,205.6,17.45,1.16,33.81,24.26,48.5,53.0,45.1,0.0198,0.0273,70.7,66.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:17:00:00,.,13.3,90.3,90.3,91.5,89.3,.,1.8470,15.1,7.9,234.9,11.3,0.933,22.99,16.22,42.7,47.4,38.7,0.0205,0.0283,75.3,71.6,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:17:00:00,.,13.2,86.7,86.7,87.4,85.5,.,1.7920,10.7,6.2,192.4,16,1.065,30.13,17.43,46.1,51.5,36.7,0.0178,0.0236,73.3,67.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:17:00:00,.,13.3,88.1,88.1,89.2,87.2,.,1.7140,14.5,8.5,204.1,18.65,0.757,20.27,15,37.4,42.6,34.6,0.0199,0.0281,84.4,75.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:17:00:00,.,13.3,91.6,91.6,93.9,88.4,.,1.2840,18.4,8.4,231.1,32.9,0.97,22.09,16.64,43.8,46.6,41.1,0.0181,0.0261,84.8,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:17:00:00,.,12.9,87.0,87.0,87.8,86.4,.,1.8240,13.3,7.9,213.4,25.37,0.783,23.33,14.51,38.2,45.2,33.2,0.0197,0.0274,74.5,72.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:17:00:00,.,12.1,81.1,81.1,81.5,80.6,.,1.6720,13.4,8.2,281,15.01,0.648,21.81,14.98,33.4,38.7,28.8,0.0180,0.0250,75.8,68.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:17:00:00,.,13.5,86.1,86.1,86.7,85.5,.,1.8030,18.7,10.5,210.6,14.15,0.908,25.61,17.86,42.0,46.8,37.7,0.0212,0.0303,79.4,72.9,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:17:00:00,.,13.2,85.8,85.8,86.6,85.3,.,1.9050,9.9,3.2,230.2,33.93,0.763,22.44,15.3,37.5,43.1,33.5,0.0160,0.0197,76.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:17:00:00,.,13.0,89.7,89.7,91.5,88.8,.,1.7040,11.0,5.3,314.5,36.45,1.03,28.23,15.84,45.2,52.4,38.1,0.0171,0.0225,76.7,72.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:17:00:00,.,13.3,88.4,88.4,89.3,87.4,.,1.8360,19.6,10.0,252.8,20.95,0.698,20.44,11.47,35.2,42.7,28.3,0.0220,0.0314,80.3,75.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:17:00:00,.,13.4,80.3,80.3,83.7,76.7,.,1.4190,5.7,2.9,154.7,56.55,1.312,54.85,26.7,51.6,59.5,45.3,0.0122,0.0148,65.8,62.7,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:17:00:00,.,13.5,83.1,83.1,83.7,82.0,.,1.7860,17.1,10.3,260.5,13,1.208,38.01,24.01,49.5,54.8,42.8,0.0192,0.0266,77.5,71.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:17:00:00,.,13.1,79.0,79.0,80.9,77.9,.,1.8140,17.8,10.2,274.7,24.4,0.698,25.25,15.3,35.3,40.4,28.8,0.0193,0.0272,67.5,63.5,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:17:00:00,.,13.4,87.3,87.3,89.7,85.2,.,1.2980,20.8,13.2,200,13.6,0.526,13.01,10.42,28.3,30.2,26.8,0.0206,0.0323,90.2,82.6,11,.,.,.,.,.,.
